sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11957;SDS011;6039;52.576;13.348;2023-09-08T00:03:27;7.97;;;6.47;;
11957;SDS011;6039;52.576;13.348;2023-09-08T00:08:31;7.70;;;6.43;;
11957;SDS011;6039;52.576;13.348;2023-09-08T00:13:35;9.47;;;7.23;;
11957;SDS011;6039;52.576;13.348;2023-09-08T00:18:42;8.13;;;6.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T00:23:46;8.33;;;6.73;;
11957;SDS011;6039;52.576;13.348;2023-09-08T00:28:50;7.93;;;6.70;;
11957;SDS011;6039;52.576;13.348;2023-09-08T00:33:57;8.83;;;6.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T00:39:00;8.50;;;7.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T00:44:05;11.40;;;6.83;;
11957;SDS011;6039;52.576;13.348;2023-09-08T00:49:11;9.43;;;7.10;;
11957;SDS011;6039;52.576;13.348;2023-09-08T00:54:15;8.93;;;6.83;;
11957;SDS011;6039;52.576;13.348;2023-09-08T00:59:19;9.50;;;7.17;;
11957;SDS011;6039;52.576;13.348;2023-09-08T01:04:25;10.10;;;7.03;;
11957;SDS011;6039;52.576;13.348;2023-09-08T01:09:29;9.93;;;6.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T01:14:33;8.53;;;6.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T01:19:40;8.83;;;6.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T01:25:02;8.07;;;7.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T01:30:09;9.70;;;7.10;;
11957;SDS011;6039;52.576;13.348;2023-09-08T01:35:13;8.93;;;7.27;;
11957;SDS011;6039;52.576;13.348;2023-09-08T01:40:20;9.37;;;7.07;;
11957;SDS011;6039;52.576;13.348;2023-09-08T01:45:24;9.80;;;7.40;;
11957;SDS011;6039;52.576;13.348;2023-09-08T01:50:28;8.97;;;7.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T01:55:35;10.93;;;7.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:00:39;10.87;;;7.77;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:05:43;8.57;;;7.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:10:50;10.63;;;6.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:15:54;10.53;;;7.37;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:20:58;11.73;;;7.63;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:26:04;9.47;;;7.30;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:31:08;10.30;;;7.63;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:36:12;10.87;;;7.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:41:19;11.60;;;7.53;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:46:23;12.20;;;7.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:51:27;10.57;;;7.77;;
11957;SDS011;6039;52.576;13.348;2023-09-08T02:56:33;11.47;;;7.83;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:01:37;8.87;;;7.57;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:06:41;13.83;;;8.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:11:47;9.33;;;7.33;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:16:51;9.47;;;7.40;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:21:55;10.00;;;7.93;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:27:02;9.90;;;8.10;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:32:06;11.40;;;8.03;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:37:11;10.97;;;8.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:42:18;11.63;;;8.73;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:47:22;12.83;;;8.97;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:52:26;12.30;;;9.03;;
11957;SDS011;6039;52.576;13.348;2023-09-08T03:57:32;10.50;;;8.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:02:36;11.57;;;8.33;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:07:40;9.23;;;7.87;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:12:46;10.87;;;8.27;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:17:50;11.60;;;9.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:22:54;12.00;;;8.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:28:01;12.10;;;8.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:33:05;15.00;;;8.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:38:09;13.23;;;8.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:43:16;11.87;;;9.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:48:19;14.37;;;9.27;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:53:23;11.80;;;9.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T04:58:30;12.27;;;9.53;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:03:34;14.30;;;9.63;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:08:38;13.73;;;9.33;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:13:46;14.50;;;9.43;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:18:50;14.73;;;9.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:23:54;12.80;;;9.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:29:01;12.33;;;9.33;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:34:06;14.77;;;9.83;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:39:10;12.03;;;9.03;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:44:16;11.93;;;9.30;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:49:20;12.83;;;9.67;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:54:25;12.40;;;9.37;;
11957;SDS011;6039;52.576;13.348;2023-09-08T05:59:32;13.63;;;9.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T06:04:36;15.23;;;9.53;;
11957;SDS011;6039;52.576;13.348;2023-09-08T06:09:40;14.03;;;9.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T06:14:47;13.97;;;9.63;;
11957;SDS011;6039;52.576;13.348;2023-09-08T06:19:50;13.00;;;9.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T06:24:54;13.57;;;9.37;;
11957;SDS011;6039;52.576;13.348;2023-09-08T06:30:01;12.67;;;8.63;;
11957;SDS011;6039;52.576;13.348;2023-09-08T06:35:06;11.57;;;8.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T06:40:10;11.07;;;8.27;;
11957;SDS011;6039;52.576;13.348;2023-09-08T06:45:17;12.87;;;8.97;;
11957;SDS011;6039;52.576;13.348;2023-09-08T06:50:21;11.03;;;8.23;;
11957;SDS011;6039;52.576;13.348;2023-09-08T06:55:26;11.23;;;7.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:00:32;13.00;;;8.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:05:37;9.73;;;7.63;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:10:42;9.47;;;7.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:15:49;8.13;;;6.88;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:20:53;8.90;;;6.70;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:25:57;11.17;;;7.47;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:31:04;13.63;;;6.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:36:09;7.15;;;6.43;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:41:13;9.25;;;6.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:46:20;9.75;;;6.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:51:24;10.20;;;6.95;;
11957;SDS011;6039;52.576;13.348;2023-09-08T07:56:28;7.10;;;6.22;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:01:35;7.88;;;6.72;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:06:39;8.35;;;6.43;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:11:43;8.32;;;6.65;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:16:49;7.47;;;6.32;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:21:53;7.28;;;6.30;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:26:58;7.50;;;6.72;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:32:05;12.77;;;10.55;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:37:09;8.05;;;7.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:42:13;9.98;;;5.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:47:20;6.93;;;6.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:52:24;9.02;;;6.85;;
11957;SDS011;6039;52.576;13.348;2023-09-08T08:57:28;8.90;;;6.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:02:35;8.35;;;6.28;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:07:40;6.85;;;6.07;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:12:45;7.88;;;6.07;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:17:59;6.30;;;5.70;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:23:06;6.75;;;5.75;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:28:13;9.10;;;6.03;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:33:20;6.32;;;5.47;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:38:25;6.38;;;5.32;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:43:30;6.55;;;5.63;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:48:37;7.85;;;4.72;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:53:42;9.38;;;5.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T09:58:48;7.30;;;5.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T10:03:54;6.32;;;4.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T10:08:59;8.13;;;5.32;;
11957;SDS011;6039;52.576;13.348;2023-09-08T10:14:04;6.82;;;5.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T10:19:14;7.85;;;5.07;;
11957;SDS011;6039;52.576;13.348;2023-09-08T10:24:21;5.70;;;5.03;;
11957;SDS011;6039;52.576;13.348;2023-09-08T10:29:27;5.95;;;4.95;;
11957;SDS011;6039;52.576;13.348;2023-09-08T10:34:33;8.82;;;5.05;;
11957;SDS011;6039;52.576;13.348;2023-09-08T10:39:38;6.20;;;5.10;;
11957;SDS011;6039;52.576;13.348;2023-09-08T10:44:42;7.15;;;4.93;;
11957;SDS011;6039;52.576;13.348;2023-09-08T10:49:48;7.97;;;5.25;;
11957;SDS011;6039;52.576;13.348;2023-09-08T10:54:57;5.90;;;5.10;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:00:02;5.60;;;4.82;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:05:15;4.63;;;4.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:10:20;6.85;;;4.78;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:15:24;5.28;;;4.43;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:20:30;4.95;;;4.45;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:25:34;5.25;;;4.45;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:30:38;4.90;;;4.40;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:35:45;6.32;;;4.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:40:49;5.30;;;4.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:45:53;7.18;;;4.88;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:51:00;6.78;;;4.45;;
11957;SDS011;6039;52.576;13.348;2023-09-08T11:56:04;5.43;;;4.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:01:08;8.93;;;4.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:06:15;5.40;;;4.40;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:11:19;5.22;;;4.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:16:23;5.40;;;4.30;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:21:29;5.55;;;4.82;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:26:35;6.60;;;4.57;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:31:40;6.95;;;4.45;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:36:46;5.28;;;4.65;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:41:50;5.30;;;4.78;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:46:54;7.95;;;4.72;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:52:00;5.25;;;4.55;;
11957;SDS011;6039;52.576;13.348;2023-09-08T12:57:04;5.10;;;4.47;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:02:08;5.53;;;4.53;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:07:15;5.15;;;4.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:12:19;5.88;;;4.43;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:17:23;5.60;;;3.97;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:22:29;4.45;;;4.05;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:27:33;6.28;;;4.82;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:32:37;5.95;;;4.28;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:37:44;4.93;;;4.35;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:42:50;4.40;;;4.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:47:54;5.90;;;4.32;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:53:01;5.65;;;5.05;;
11957;SDS011;6039;52.576;13.348;2023-09-08T13:58:05;4.35;;;3.95;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:03:09;5.43;;;4.57;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:08:16;4.75;;;4.13;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:13:20;4.80;;;4.38;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:18:24;5.05;;;4.55;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:23:30;4.78;;;4.35;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:28:34;5.05;;;4.55;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:33:38;5.78;;;5.05;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:38:45;5.28;;;4.78;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:43:49;5.20;;;4.63;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:48:53;8.65;;;4.95;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:54:00;5.93;;;4.68;;
11957;SDS011;6039;52.576;13.348;2023-09-08T14:59:04;4.82;;;4.32;;
11957;SDS011;6039;52.576;13.348;2023-09-08T15:04:08;5.32;;;4.70;;
11957;SDS011;6039;52.576;13.348;2023-09-08T15:09:15;5.32;;;4.15;;
11957;SDS011;6039;52.576;13.348;2023-09-08T15:14:19;5.85;;;4.43;;
11957;SDS011;6039;52.576;13.348;2023-09-08T15:19:23;6.03;;;4.75;;
11957;SDS011;6039;52.576;13.348;2023-09-08T15:24:30;6.32;;;4.78;;
11957;SDS011;6039;52.576;13.348;2023-09-08T15:29:34;4.47;;;4.05;;
11957;SDS011;6039;52.576;13.348;2023-09-08T15:34:38;5.57;;;4.53;;
11957;SDS011;6039;52.576;13.348;2023-09-08T15:39:45;7.20;;;4.25;;
11957;SDS011;6039;52.576;13.348;2023-09-08T15:44:49;4.60;;;4.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T15:49:53;5.22;;;4.72;;
11957;SDS011;6039;52.576;13.348;2023-09-08T15:55:00;5.63;;;5.03;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:00:05;6.95;;;5.28;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:05:10;5.63;;;4.68;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:10:18;4.85;;;4.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:15:22;6.45;;;5.25;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:20:27;5.15;;;4.65;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:25:34;6.22;;;4.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:30:38;6.70;;;5.05;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:35:42;8.43;;;5.35;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:40:48;7.07;;;5.03;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:45:53;5.80;;;4.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:50:57;5.70;;;5.10;;
11957;SDS011;6039;52.576;13.348;2023-09-08T16:56:03;6.60;;;5.18;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:01:08;6.80;;;5.32;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:06:12;7.28;;;5.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:11:19;7.30;;;5.03;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:16:23;7.78;;;5.57;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:21:27;7.18;;;6.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:26:33;8.68;;;6.88;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:31:37;7.75;;;6.57;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:36:41;9.82;;;7.10;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:41:48;10.17;;;7.40;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:46:52;11.25;;;7.15;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:51:57;9.63;;;7.65;;
11957;SDS011;6039;52.576;13.348;2023-09-08T17:57:04;9.00;;;7.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:02:08;10.82;;;7.63;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:07:12;9.10;;;7.70;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:12:18;11.18;;;8.30;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:17:22;16.13;;;11.43;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:22:27;11.77;;;9.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:27:33;11.90;;;8.63;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:32:38;11.25;;;8.52;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:37:43;10.23;;;7.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:42:50;13.07;;;8.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:47:53;10.13;;;7.87;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:52:57;9.68;;;8.10;;
11957;SDS011;6039;52.576;13.348;2023-09-08T18:58:04;11.70;;;8.83;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:03:08;11.60;;;8.25;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:08:12;10.77;;;8.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:13:19;10.40;;;8.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:18:23;12.32;;;8.25;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:23:27;12.00;;;8.18;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:28:33;10.23;;;8.18;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:33:37;12.00;;;7.72;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:38:41;11.30;;;8.53;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:43:48;13.13;;;9.47;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:48:52;12.40;;;9.30;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:53:56;11.23;;;9.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T19:59:03;13.35;;;9.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T20:04:07;12.93;;;9.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T20:09:11;13.07;;;10.07;;
11957;SDS011;6039;52.576;13.348;2023-09-08T20:14:18;13.67;;;9.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T20:19:22;12.20;;;9.33;;
11957;SDS011;6039;52.576;13.348;2023-09-08T20:24:26;12.27;;;8.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T20:29:33;12.00;;;9.83;;
11957;SDS011;6039;52.576;13.348;2023-09-08T20:34:37;15.17;;;11.73;;
11957;SDS011;6039;52.576;13.348;2023-09-08T20:39:41;12.63;;;9.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T20:44:47;14.13;;;10.97;;
11957;SDS011;6039;52.576;13.348;2023-09-08T20:49:51;14.87;;;10.17;;
11957;SDS011;6039;52.576;13.348;2023-09-08T20:54:58;13.27;;;10.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:00:05;14.80;;;10.33;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:05:10;14.20;;;9.90;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:10:14;14.53;;;10.47;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:15:21;13.27;;;9.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:20:25;16.60;;;10.27;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:25:29;12.83;;;9.47;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:30:37;12.57;;;9.40;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:35:41;12.47;;;9.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:40:45;12.00;;;9.47;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:46:00;10.83;;;9.20;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:51:04;11.33;;;8.57;;
11957;SDS011;6039;52.576;13.348;2023-09-08T21:56:08;13.80;;;9.87;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:01:15;13.13;;;9.87;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:06:19;11.77;;;10.23;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:11:23;14.00;;;10.40;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:16:29;13.00;;;10.43;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:21:33;16.60;;;11.60;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:26:38;16.53;;;11.80;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:31:44;15.23;;;11.27;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:36:48;14.83;;;10.70;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:41:52;15.90;;;11.97;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:46:59;16.23;;;11.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:52:03;16.03;;;12.00;;
11957;SDS011;6039;52.576;13.348;2023-09-08T22:57:09;14.60;;;11.43;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:02:15;12.80;;;10.87;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:07:19;15.47;;;11.50;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:12:23;15.90;;;11.67;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:17:30;14.50;;;11.03;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:22:34;15.27;;;11.23;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:27:38;14.00;;;10.77;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:32:44;13.33;;;10.27;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:37:48;15.97;;;11.67;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:42:52;14.97;;;11.13;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:47:58;12.97;;;10.53;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:53:04;13.77;;;11.03;;
11957;SDS011;6039;52.576;13.348;2023-09-08T23:58:08;15.47;;;11.40;;
