sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3818;DHT22;1924;48.078;11.516;2023-04-03T00:00:38;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:03:07;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:05:33;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:08:00;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:10:28;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:12:55;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:15:21;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:17:48;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:20:16;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:22:43;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:25:10;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:27:37;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:30:06;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:32:33;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:35:00;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:37:28;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:39:55;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:42:21;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:47:55;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:50:22;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:52:51;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:55:18;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T00:57:46;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T01:00:16;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T01:02:43;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T01:05:11;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T01:07:38;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T01:10:09;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T01:12:37;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T01:15:07;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T01:17:36;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T01:23:25;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:02:46;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:05:13;3.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:07:39;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:10:07;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:12:34;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:15:02;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:17:29;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:19:57;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:22:23;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:24:50;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:27:17;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:29:43;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:32:10;2.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:34:37;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:37:05;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:39:32;3.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:41:58;2.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:44:30;3.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:46:57;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:49:24;3.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:51:51;3.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:54:19;3.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:56:45;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T04:59:12;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:01:39;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:04:06;2.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:06:32;2.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:09:00;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:11:29;3.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:13:56;3.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:16:22;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:18:49;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:21:16;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:23:43;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:26:10;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:28:38;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:31:05;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:33:31;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:36:03;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:38:30;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:40:57;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:43:24;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:45:52;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:48:18;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:50:46;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:53:19;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:55:47;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T05:58:14;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:00:40;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:03:08;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:05:35;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:08:02;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:10:29;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:12:56;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:15:23;3.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:17:50;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:20:18;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:22:45;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:25:12;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:27:38;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:30:06;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:32:33;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:35:00;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:37:28;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:39:56;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:42:22;2.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:44:49;3.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:47:17;3.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:49:44;2.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:52:11;2.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:54:40;2.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:57:07;2.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T06:59:34;3.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:02:02;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:04:28;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:06:55;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:09:22;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:11:50;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:14:16;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:16:43;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:19:10;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:21:37;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:24:04;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:26:31;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:28:59;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:31:26;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:33:52;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:36:21;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:38:49;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:41:17;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:43:45;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:46:16;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:48:44;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:51:10;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:53:38;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:56:05;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T07:58:32;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:00:59;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:03:27;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:05:54;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:08:22;4.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:10:50;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:13:17;4.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:15:44;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:18:11;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:20:39;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:23:06;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:25:33;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:28:00;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:30:27;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:32:54;4.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:35:20;4.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:37:52;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:40:18;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:42:53;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:45:30;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:48:06;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:50:37;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:53:12;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:55:43;4.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T08:58:12;4.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:00:45;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:03:13;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:05:45;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:08:22;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:10:52;4.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:13:28;4.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:15:57;4.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:18:28;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:21:01;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:23:41;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:26:14;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:28:42;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:31:19;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:33:47;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:36:42;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:39:13;4.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:41:40;4.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:44:22;4.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:46:49;4.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:49:17;4.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:51:44;4.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:54:42;5.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:57:11;5.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T09:59:46;4.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:02:32;4.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:05:00;4.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:07:33;4.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:10:14;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:12:44;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:15:13;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:17:50;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:20:27;4.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:23:01;4.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:25:34;4.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:28:06;4.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:30:42;4.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:36:10;4.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:38:46;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:41:22;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:43:57;4.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:46:28;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:49:08;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:51:41;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:54:13;3.50;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:56:48;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T10:59:20;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:01:52;4.00;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:04:20;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:07:00;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:09:30;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:12:03;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:14:32;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:17:08;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:19:41;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:22:16;3.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:24:54;3.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:27:25;3.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:29:56;3.60;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:32:49;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:35:20;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:37:50;3.90;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:40:22;3.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:42:54;3.80;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:45:29;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:47:59;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:50:44;4.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:53:29;4.10;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:55:58;4.20;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T11:58:28;4.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T12:01:07;4.30;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T12:03:56;4.40;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T12:06:53;4.70;99.90
3818;DHT22;1924;48.078;11.516;2023-04-03T12:12:37;4.50;98.90
3818;DHT22;1924;48.078;11.516;2023-04-03T12:15:41;4.50;99.40
3818;DHT22;1924;48.078;11.516;2023-04-03T12:21:19;4.00;98.40
3818;DHT22;1924;48.078;11.516;2023-04-03T12:24:03;4.00;99.20
3818;DHT22;1924;48.078;11.516;2023-04-03T12:26:34;4.00;98.10
3818;DHT22;1924;48.078;11.516;2023-04-03T12:29:13;4.00;98.20
3818;DHT22;1924;48.078;11.516;2023-04-03T12:31:48;4.00;97.30
3818;DHT22;1924;48.078;11.516;2023-04-03T12:34:31;4.10;96.70
3818;DHT22;1924;48.078;11.516;2023-04-03T12:37:08;4.20;96.80
3818;DHT22;1924;48.078;11.516;2023-04-03T12:39:59;4.50;97.20
3818;DHT22;1924;48.078;11.516;2023-04-03T12:42:55;4.50;96.90
3818;DHT22;1924;48.078;11.516;2023-04-03T12:45:25;4.60;96.70
3818;DHT22;1924;48.078;11.516;2023-04-03T12:47:55;4.40;96.50
3818;DHT22;1924;48.078;11.516;2023-04-03T12:50:24;4.50;95.90
3818;DHT22;1924;48.078;11.516;2023-04-03T12:53:02;4.40;95.40
3818;DHT22;1924;48.078;11.516;2023-04-03T12:55:30;4.30;95.80
3818;DHT22;1924;48.078;11.516;2023-04-03T12:57:57;4.40;95.20
3818;DHT22;1924;48.078;11.516;2023-04-03T13:00:39;4.60;95.70
3818;DHT22;1924;48.078;11.516;2023-04-03T13:03:21;4.70;95.20
3818;DHT22;1924;48.078;11.516;2023-04-03T13:05:49;4.80;94.90
3818;DHT22;1924;48.078;11.516;2023-04-03T13:08:22;4.90;95.20
3818;DHT22;1924;48.078;11.516;2023-04-03T13:10:56;5.20;94.70
3818;DHT22;1924;48.078;11.516;2023-04-03T13:13:23;5.20;93.80
3818;DHT22;1924;48.078;11.516;2023-04-03T13:15:52;5.30;93.10
3818;DHT22;1924;48.078;11.516;2023-04-03T13:18:29;5.10;93.30
3818;DHT22;1924;48.078;11.516;2023-04-03T13:21:00;5.00;91.90
3818;DHT22;1924;48.078;11.516;2023-04-03T13:23:28;4.90;91.50
3818;DHT22;1924;48.078;11.516;2023-04-03T13:25:56;5.10;92.40
3818;DHT22;1924;48.078;11.516;2023-04-03T13:28:28;5.40;92.20
3818;DHT22;1924;48.078;11.516;2023-04-03T13:30:59;5.40;91.20
3818;DHT22;1924;48.078;11.516;2023-04-03T13:33:31;5.40;91.90
3818;DHT22;1924;48.078;11.516;2023-04-03T13:36:03;5.40;90.40
3818;DHT22;1924;48.078;11.516;2023-04-03T13:38:31;5.40;90.60
3818;DHT22;1924;48.078;11.516;2023-04-03T13:41:01;5.60;90.20
3818;DHT22;1924;48.078;11.516;2023-04-03T13:43:30;5.80;89.70
3818;DHT22;1924;48.078;11.516;2023-04-03T13:46:02;5.80;90.20
3818;DHT22;1924;48.078;11.516;2023-04-03T13:48:38;5.70;88.30
3818;DHT22;1924;48.078;11.516;2023-04-03T13:51:16;5.60;88.40
3818;DHT22;1924;48.078;11.516;2023-04-03T13:53:46;6.10;89.30
3818;DHT22;1924;48.078;11.516;2023-04-03T13:56:18;6.60;90.40
3818;DHT22;1924;48.078;11.516;2023-04-03T13:58:54;7.10;86.50
3818;DHT22;1924;48.078;11.516;2023-04-03T14:01:23;6.60;85.50
3818;DHT22;1924;48.078;11.516;2023-04-03T14:03:55;6.30;87.50
3818;DHT22;1924;48.078;11.516;2023-04-03T14:06:23;6.20;86.30
3818;DHT22;1924;48.078;11.516;2023-04-03T14:08:50;6.10;84.70
3818;DHT22;1924;48.078;11.516;2023-04-03T14:11:19;5.90;85.60
3818;DHT22;1924;48.078;11.516;2023-04-03T14:13:48;5.70;87.10
3818;DHT22;1924;48.078;11.516;2023-04-03T14:16:18;5.60;86.80
3818;DHT22;1924;48.078;11.516;2023-04-03T14:18:45;5.70;85.90
3818;DHT22;1924;48.078;11.516;2023-04-03T14:21:15;5.70;87.00
3818;DHT22;1924;48.078;11.516;2023-04-03T14:23:42;5.60;85.50
3818;DHT22;1924;48.078;11.516;2023-04-03T14:26:11;5.60;86.30
3818;DHT22;1924;48.078;11.516;2023-04-03T14:28:39;5.60;84.90
3818;DHT22;1924;48.078;11.516;2023-04-03T14:31:06;5.80;85.60
3818;DHT22;1924;48.078;11.516;2023-04-03T14:33:33;5.80;85.30
3818;DHT22;1924;48.078;11.516;2023-04-03T14:36:01;5.60;83.00
3818;DHT22;1924;48.078;11.516;2023-04-03T14:38:30;5.70;84.70
3818;DHT22;1924;48.078;11.516;2023-04-03T14:40:58;5.60;85.10
3818;DHT22;1924;48.078;11.516;2023-04-03T14:43:25;5.80;84.80
3818;DHT22;1924;48.078;11.516;2023-04-03T14:45:52;5.80;84.00
3818;DHT22;1924;48.078;11.516;2023-04-03T14:48:20;5.80;80.20
3818;DHT22;1924;48.078;11.516;2023-04-03T14:50:48;6.00;82.40
3818;DHT22;1924;48.078;11.516;2023-04-03T14:53:15;6.10;81.00
3818;DHT22;1924;48.078;11.516;2023-04-03T14:55:45;6.20;82.30
3818;DHT22;1924;48.078;11.516;2023-04-03T14:58:14;6.40;84.70
3818;DHT22;1924;48.078;11.516;2023-04-03T15:00:41;6.50;80.50
3818;DHT22;1924;48.078;11.516;2023-04-03T15:03:13;6.10;77.50
3818;DHT22;1924;48.078;11.516;2023-04-03T15:05:41;5.80;78.40
3818;DHT22;1924;48.078;11.516;2023-04-03T15:08:16;5.60;76.80
3818;DHT22;1924;48.078;11.516;2023-04-03T15:10:46;5.50;77.30
3818;DHT22;1924;48.078;11.516;2023-04-03T15:13:13;5.50;79.50
3818;DHT22;1924;48.078;11.516;2023-04-03T15:15:40;5.40;76.90
3818;DHT22;1924;48.078;11.516;2023-04-03T15:18:11;5.40;78.00
3818;DHT22;1924;48.078;11.516;2023-04-03T15:20:40;5.20;77.70
3818;DHT22;1924;48.078;11.516;2023-04-03T15:23:09;5.20;78.20
3818;DHT22;1924;48.078;11.516;2023-04-03T15:25:36;5.20;77.30
3818;DHT22;1924;48.078;11.516;2023-04-03T15:28:05;5.10;78.00
3818;DHT22;1924;48.078;11.516;2023-04-03T15:30:32;5.00;77.20
3818;DHT22;1924;48.078;11.516;2023-04-03T15:33:01;5.20;76.70
3818;DHT22;1924;48.078;11.516;2023-04-03T15:35:28;5.40;75.40
3818;DHT22;1924;48.078;11.516;2023-04-03T15:37:54;5.20;73.30
3818;DHT22;1924;48.078;11.516;2023-04-03T15:40:21;5.00;74.50
3818;DHT22;1924;48.078;11.516;2023-04-03T15:42:48;5.30;74.40
3818;DHT22;1924;48.078;11.516;2023-04-03T15:45:16;5.20;73.20
3818;DHT22;1924;48.078;11.516;2023-04-03T15:47:43;5.10;70.90
3818;DHT22;1924;48.078;11.516;2023-04-03T15:50:10;5.10;73.10
3818;DHT22;1924;48.078;11.516;2023-04-03T15:52:37;5.30;75.50
3818;DHT22;1924;48.078;11.516;2023-04-03T15:55:04;5.30;74.00
3818;DHT22;1924;48.078;11.516;2023-04-03T15:57:31;5.30;73.40
3818;DHT22;1924;48.078;11.516;2023-04-03T15:59:58;5.40;73.10
3818;DHT22;1924;48.078;11.516;2023-04-03T16:02:26;5.10;71.10
3818;DHT22;1924;48.078;11.516;2023-04-03T16:04:53;5.10;72.40
3818;DHT22;1924;48.078;11.516;2023-04-03T16:07:20;5.20;72.40
3818;DHT22;1924;48.078;11.516;2023-04-03T16:09:47;5.30;71.50
3818;DHT22;1924;48.078;11.516;2023-04-03T16:12:14;5.20;71.10
3818;DHT22;1924;48.078;11.516;2023-04-03T16:14:40;4.90;67.60
3818;DHT22;1924;48.078;11.516;2023-04-03T16:17:07;4.90;67.10
3818;DHT22;1924;48.078;11.516;2023-04-03T16:19:35;4.90;66.30
3818;DHT22;1924;48.078;11.516;2023-04-03T16:22:02;4.80;66.10
3818;DHT22;1924;48.078;11.516;2023-04-03T16:24:29;4.80;66.50
3818;DHT22;1924;48.078;11.516;2023-04-03T16:26:56;4.80;70.20
3818;DHT22;1924;48.078;11.516;2023-04-03T16:29:22;4.90;66.20
3818;DHT22;1924;48.078;11.516;2023-04-03T16:31:49;4.90;66.70
3818;DHT22;1924;48.078;11.516;2023-04-03T16:34:17;4.90;67.80
3818;DHT22;1924;48.078;11.516;2023-04-03T16:36:45;5.00;72.40
3818;DHT22;1924;48.078;11.516;2023-04-03T16:39:12;4.90;68.80
3818;DHT22;1924;48.078;11.516;2023-04-03T16:41:38;4.80;71.30
3818;DHT22;1924;48.078;11.516;2023-04-03T16:44:05;4.70;68.40
3818;DHT22;1924;48.078;11.516;2023-04-03T16:46:32;4.60;69.50
3818;DHT22;1924;48.078;11.516;2023-04-03T16:48:59;4.70;69.80
3818;DHT22;1924;48.078;11.516;2023-04-03T16:51:26;4.70;70.50
3818;DHT22;1924;48.078;11.516;2023-04-03T16:53:54;4.80;70.10
3818;DHT22;1924;48.078;11.516;2023-04-03T16:56:21;4.90;69.50
3818;DHT22;1924;48.078;11.516;2023-04-03T16:58:48;4.80;69.00
3818;DHT22;1924;48.078;11.516;2023-04-03T17:01:16;4.90;69.70
3818;DHT22;1924;48.078;11.516;2023-04-03T17:03:43;4.90;70.00
3818;DHT22;1924;48.078;11.516;2023-04-03T17:06:12;4.90;69.00
3818;DHT22;1924;48.078;11.516;2023-04-03T17:08:41;4.90;69.70
3818;DHT22;1924;48.078;11.516;2023-04-03T17:11:09;5.00;71.90
3818;DHT22;1924;48.078;11.516;2023-04-03T17:13:36;5.10;70.40
3818;DHT22;1924;48.078;11.516;2023-04-03T17:16:04;5.00;69.80
3818;DHT22;1924;48.078;11.516;2023-04-03T17:18:32;5.00;69.10
3818;DHT22;1924;48.078;11.516;2023-04-03T17:21:00;5.00;68.00
3818;DHT22;1924;48.078;11.516;2023-04-03T17:23:28;4.80;68.50
3818;DHT22;1924;48.078;11.516;2023-04-03T17:25:55;4.70;69.80
3818;DHT22;1924;48.078;11.516;2023-04-03T17:28:23;4.60;70.80
3818;DHT22;1924;48.078;11.516;2023-04-03T17:30:53;4.60;72.10
3818;DHT22;1924;48.078;11.516;2023-04-03T17:33:20;4.60;72.80
3818;DHT22;1924;48.078;11.516;2023-04-03T17:35:46;4.70;72.80
3818;DHT22;1924;48.078;11.516;2023-04-03T17:38:13;4.60;71.60
3818;DHT22;1924;48.078;11.516;2023-04-03T17:40:40;4.50;71.70
3818;DHT22;1924;48.078;11.516;2023-04-03T17:43:07;4.30;72.30
3818;DHT22;1924;48.078;11.516;2023-04-03T17:45:35;4.20;72.40
3818;DHT22;1924;48.078;11.516;2023-04-03T17:48:02;4.10;73.50
3818;DHT22;1924;48.078;11.516;2023-04-03T17:50:28;4.10;73.70
3818;DHT22;1924;48.078;11.516;2023-04-03T17:52:55;4.00;74.10
3818;DHT22;1924;48.078;11.516;2023-04-03T17:55:22;3.90;75.80
3818;DHT22;1924;48.078;11.516;2023-04-03T17:57:49;3.70;75.40
3818;DHT22;1924;48.078;11.516;2023-04-03T18:00:16;3.70;74.70
3818;DHT22;1924;48.078;11.516;2023-04-03T18:02:44;3.60;74.50
3818;DHT22;1924;48.078;11.516;2023-04-03T18:05:11;3.60;76.00
3818;DHT22;1924;48.078;11.516;2023-04-03T18:07:39;3.80;75.60
3818;DHT22;1924;48.078;11.516;2023-04-03T18:10:07;3.80;75.20
3818;DHT22;1924;48.078;11.516;2023-04-03T18:12:34;3.80;76.30
3818;DHT22;1924;48.078;11.516;2023-04-03T18:15:02;3.60;75.20
3818;DHT22;1924;48.078;11.516;2023-04-03T18:17:30;3.70;75.50
3818;DHT22;1924;48.078;11.516;2023-04-03T18:19:58;3.60;73.20
3818;DHT22;1924;48.078;11.516;2023-04-03T18:22:25;3.50;73.50
3818;DHT22;1924;48.078;11.516;2023-04-03T18:24:52;3.50;74.40
3818;DHT22;1924;48.078;11.516;2023-04-03T18:27:21;3.70;74.90
3818;DHT22;1924;48.078;11.516;2023-04-03T18:29:53;3.60;74.80
3818;DHT22;1924;48.078;11.516;2023-04-03T18:32:21;3.60;74.50
3818;DHT22;1924;48.078;11.516;2023-04-03T18:34:48;3.60;75.10
3818;DHT22;1924;48.078;11.516;2023-04-03T18:37:16;3.60;75.00
3818;DHT22;1924;48.078;11.516;2023-04-03T18:39:43;3.70;75.00
3818;DHT22;1924;48.078;11.516;2023-04-03T18:42:12;3.50;73.80
3818;DHT22;1924;48.078;11.516;2023-04-03T18:44:42;3.40;73.50
3818;DHT22;1924;48.078;11.516;2023-04-03T18:47:10;3.30;74.10
3818;DHT22;1924;48.078;11.516;2023-04-03T18:49:38;3.30;74.30
3818;DHT22;1924;48.078;11.516;2023-04-03T18:52:06;3.30;74.10
3818;DHT22;1924;48.078;11.516;2023-04-03T18:54:34;3.40;74.40
3818;DHT22;1924;48.078;11.516;2023-04-03T18:57:01;3.40;74.50
3818;DHT22;1924;48.078;11.516;2023-04-03T18:59:28;3.40;74.70
3818;DHT22;1924;48.078;11.516;2023-04-03T19:01:55;3.20;75.70
3818;DHT22;1924;48.078;11.516;2023-04-03T19:04:22;3.40;76.20
3818;DHT22;1924;48.078;11.516;2023-04-03T19:06:49;3.40;76.50
3818;DHT22;1924;48.078;11.516;2023-04-03T19:09:17;3.40;77.80