sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13058;BME280;6595;49.578;11.012;2023-09-12T00:00:24;986.583;;;17.54;86.1
13058;BME280;6595;49.578;11.012;2023-09-12T00:02:24;986.587;;;17.47;86.1
13058;BME280;6595;49.578;11.012;2023-09-12T00:04:23;986.587;;;17.47;86.1
13058;BME280;6595;49.578;11.012;2023-09-12T00:06:23;986.562;;;17.43;86.3
13058;BME280;6595;49.578;11.012;2023-09-12T00:08:24;986.568;;;17.32;86.5
13058;BME280;6595;49.578;11.012;2023-09-12T00:10:23;986.472;;;17.22;86.7
13058;BME280;6595;49.578;11.012;2023-09-12T00:12:24;986.536;;;17.21;86.9
13058;BME280;6595;49.578;11.012;2023-09-12T00:14:24;986.596;;;17.22;86.8
13058;BME280;6595;49.578;11.012;2023-09-12T00:16:24;986.487;;;17.16;86.7
13058;BME280;6595;49.578;11.012;2023-09-12T00:18:23;986.370;;;17.08;87.0
13058;BME280;6595;49.578;11.012;2023-09-12T00:20:24;986.455;;;17.01;87.2
13058;BME280;6595;49.578;11.012;2023-09-12T00:22:24;986.332;;;16.96;87.2
13058;BME280;6595;49.578;11.012;2023-09-12T00:24:24;986.370;;;16.94;87.4
13058;BME280;6595;49.578;11.012;2023-09-12T00:26:23;986.417;;;16.91;87.3
13058;BME280;6595;49.578;11.012;2023-09-12T00:28:24;986.343;;;16.85;87.3
13058;BME280;6595;49.578;11.012;2023-09-12T00:30:24;986.347;;;16.85;87.3
13058;BME280;6595;49.578;11.012;2023-09-12T00:32:23;986.355;;;16.92;87.2
13058;BME280;6595;49.578;11.012;2023-09-12T00:34:23;986.365;;;16.95;87.1
13058;BME280;6595;49.578;11.012;2023-09-12T00:36:23;986.293;;;16.91;87.1
13058;BME280;6595;49.578;11.012;2023-09-12T00:38:24;986.229;;;16.85;87.2
13058;BME280;6595;49.578;11.012;2023-09-12T00:40:24;986.286;;;16.84;87.4
13058;BME280;6595;49.578;11.012;2023-09-12T00:42:25;986.253;;;16.82;87.3
13058;BME280;6595;49.578;11.012;2023-09-12T00:44:23;986.221;;;16.84;87.2
13058;BME280;6595;49.578;11.012;2023-09-12T00:46:24;986.204;;;16.82;87.4
13058;BME280;6595;49.578;11.012;2023-09-12T00:48:24;986.209;;;16.79;87.2
13058;BME280;6595;49.578;11.012;2023-09-12T00:50:25;986.245;;;16.75;87.2
13058;BME280;6595;49.578;11.012;2023-09-12T00:52:25;986.157;;;16.70;87.5
13058;BME280;6595;49.578;11.012;2023-09-12T00:54:23;986.210;;;16.71;87.5
13058;BME280;6595;49.578;11.012;2023-09-12T00:56:23;986.219;;;16.65;87.7
13058;BME280;6595;49.578;11.012;2023-09-12T00:58:24;986.219;;;16.65;87.7
13058;BME280;6595;49.578;11.012;2023-09-12T01:00:23;986.211;;;16.61;87.9
13058;BME280;6595;49.578;11.012;2023-09-12T01:02:24;986.174;;;16.54;88.0
13058;BME280;6595;49.578;11.012;2023-09-12T01:04:24;986.149;;;16.52;88.0
13058;BME280;6595;49.578;11.012;2023-09-12T01:06:25;986.135;;;16.54;87.9
13058;BME280;6595;49.578;11.012;2023-09-12T01:08:23;986.163;;;16.50;88.0
13058;BME280;6595;49.578;11.012;2023-09-12T01:10:23;986.132;;;16.52;88.0
13058;BME280;6595;49.578;11.012;2023-09-12T01:12:23;986.185;;;16.52;88.0
13058;BME280;6595;49.578;11.012;2023-09-12T01:14:23;986.267;;;16.52;88.1
13058;BME280;6595;49.578;11.012;2023-09-12T01:16:24;986.201;;;16.50;88.0
13058;BME280;6595;49.578;11.012;2023-09-12T01:18:24;986.201;;;16.50;88.0
13058;BME280;6595;49.578;11.012;2023-09-12T01:20:26;986.207;;;16.44;88.1
13058;BME280;6595;49.578;11.012;2023-09-12T01:22:40;986.186;;;16.37;88.4
13058;BME280;6595;49.578;11.012;2023-09-12T01:24:45;986.170;;;16.32;88.5
13058;BME280;6595;49.578;11.012;2023-09-12T01:26:29;986.134;;;16.35;88.4
13058;BME280;6595;49.578;11.012;2023-09-12T01:28:24;986.186;;;16.31;88.3
13058;BME280;6595;49.578;11.012;2023-09-12T01:30:25;986.168;;;16.30;88.6
13058;BME280;6595;49.578;11.012;2023-09-12T01:32:24;986.058;;;16.28;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T01:34:23;986.076;;;16.28;88.8
13058;BME280;6595;49.578;11.012;2023-09-12T01:36:23;986.118;;;16.21;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T01:38:24;986.035;;;16.20;88.8
13058;BME280;6595;49.578;11.012;2023-09-12T01:40:34;986.106;;;16.23;88.6
13058;BME280;6595;49.578;11.012;2023-09-12T01:42:24;986.060;;;16.21;88.6
13058;BME280;6595;49.578;11.012;2023-09-12T01:44:24;986.039;;;16.21;88.4
13058;BME280;6595;49.578;11.012;2023-09-12T01:46:24;985.976;;;16.21;88.5
13058;BME280;6595;49.578;11.012;2023-09-12T01:48:26;986.089;;;16.16;88.5
13058;BME280;6595;49.578;11.012;2023-09-12T01:50:25;986.019;;;16.16;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T01:52:25;985.926;;;16.13;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T01:54:24;985.965;;;16.16;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T01:56:25;985.913;;;16.13;88.8
13058;BME280;6595;49.578;11.012;2023-09-12T01:58:25;985.897;;;16.11;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T02:00:24;985.907;;;16.07;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T02:02:24;985.794;;;16.04;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T02:04:23;985.904;;;16.01;89.2
13058;BME280;6595;49.578;11.012;2023-09-12T02:06:23;985.878;;;16.01;89.2
13058;BME280;6595;49.578;11.012;2023-09-12T02:08:23;985.896;;;16.01;89.2
13058;BME280;6595;49.578;11.012;2023-09-12T02:10:23;985.833;;;16.08;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T02:12:23;985.854;;;16.07;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T02:14:23;985.854;;;16.07;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T02:16:23;985.994;;;16.10;88.8
13058;BME280;6595;49.578;11.012;2023-09-12T02:18:24;985.961;;;16.06;88.8
13058;BME280;6595;49.578;11.012;2023-09-12T02:20:23;985.977;;;16.07;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T02:22:24;986.003;;;16.04;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T02:24:23;986.070;;;15.98;88.8
13058;BME280;6595;49.578;11.012;2023-09-12T02:26:23;986.070;;;15.97;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T02:28:23;985.982;;;15.92;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T02:30:23;985.981;;;15.93;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T02:32:23;985.969;;;15.90;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T02:34:24;986.044;;;15.90;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T02:36:23;986.042;;;15.90;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T02:38:23;986.051;;;15.92;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T02:40:24;986.015;;;15.90;88.8
13058;BME280;6595;49.578;11.012;2023-09-12T02:42:23;985.983;;;15.85;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T02:44:23;986.068;;;15.80;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T02:46:23;986.109;;;15.87;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T02:48:24;986.108;;;15.90;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T02:50:23;986.121;;;15.89;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T02:52:23;986.223;;;15.94;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T02:54:23;986.093;;;15.90;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T02:56:23;986.139;;;15.89;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T02:58:24;986.150;;;15.86;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T03:00:24;986.051;;;15.86;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T03:02:23;986.005;;;15.82;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T03:04:25;986.075;;;15.73;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T03:06:23;986.111;;;15.73;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T03:08:23;986.077;;;15.74;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T03:10:23;986.132;;;15.72;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T03:12:24;986.150;;;15.72;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T03:14:24;986.053;;;15.73;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T03:16:23;986.040;;;15.74;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T03:18:23;986.011;;;15.70;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T03:20:24;985.979;;;15.66;89.2
13058;BME280;6595;49.578;11.012;2023-09-12T03:22:24;986.076;;;15.66;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T03:24:24;986.081;;;15.66;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T03:26:23;986.060;;;15.63;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T03:28:23;986.081;;;15.57;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T03:30:23;986.079;;;15.57;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T03:32:24;986.029;;;15.53;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T03:34:23;986.009;;;15.50;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T03:36:23;986.021;;;15.43;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T03:38:23;985.982;;;15.41;89.2
13058;BME280;6595;49.578;11.012;2023-09-12T03:40:23;986.024;;;15.36;89.3
13058;BME280;6595;49.578;11.012;2023-09-12T03:42:23;986.011;;;15.29;89.5
13058;BME280;6595;49.578;11.012;2023-09-12T03:44:24;986.000;;;15.23;89.6
13058;BME280;6595;49.578;11.012;2023-09-12T03:46:24;985.978;;;15.28;89.5
13058;BME280;6595;49.578;11.012;2023-09-12T03:48:24;985.965;;;15.31;89.4
13058;BME280;6595;49.578;11.012;2023-09-12T03:50:23;986.028;;;15.31;89.4
13058;BME280;6595;49.578;11.012;2023-09-12T03:52:23;985.863;;;15.31;89.3
13058;BME280;6595;49.578;11.012;2023-09-12T03:54:23;986.006;;;15.31;89.4
13058;BME280;6595;49.578;11.012;2023-09-12T03:56:23;985.960;;;15.36;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T03:58:23;985.911;;;15.42;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T04:00:24;985.885;;;15.39;88.4
13058;BME280;6595;49.578;11.012;2023-09-12T04:02:23;985.934;;;15.38;88.4
13058;BME280;6595;49.578;11.012;2023-09-12T04:04:23;985.929;;;15.39;88.2
13058;BME280;6595;49.578;11.012;2023-09-12T04:06:23;985.826;;;15.33;88.4
13058;BME280;6595;49.578;11.012;2023-09-12T04:08:24;985.884;;;15.38;88.2
13058;BME280;6595;49.578;11.012;2023-09-12T04:10:24;985.937;;;15.35;88.1
13058;BME280;6595;49.578;11.012;2023-09-12T04:12:23;985.937;;;15.35;88.1
13058;BME280;6595;49.578;11.012;2023-09-12T04:14:24;985.959;;;15.39;87.9
13058;BME280;6595;49.578;11.012;2023-09-12T04:16:24;985.951;;;15.36;88.0
13058;BME280;6595;49.578;11.012;2023-09-12T04:18:23;985.936;;;15.32;88.1
13058;BME280;6595;49.578;11.012;2023-09-12T04:20:23;985.878;;;15.26;88.1
13058;BME280;6595;49.578;11.012;2023-09-12T04:22:23;985.871;;;15.21;88.2
13058;BME280;6595;49.578;11.012;2023-09-12T04:24:24;985.823;;;15.13;88.4
13058;BME280;6595;49.578;11.012;2023-09-12T04:26:24;985.962;;;15.17;88.3
13058;BME280;6595;49.578;11.012;2023-09-12T04:28:24;985.867;;;15.11;88.4
13058;BME280;6595;49.578;11.012;2023-09-12T04:30:23;985.952;;;15.11;88.4
13058;BME280;6595;49.578;11.012;2023-09-12T04:32:23;985.958;;;15.05;88.5
13058;BME280;6595;49.578;11.012;2023-09-12T04:34:24;985.985;;;15.05;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T04:36:24;985.871;;;15.02;88.6
13058;BME280;6595;49.578;11.012;2023-09-12T04:38:24;985.917;;;15.02;88.6
13058;BME280;6595;49.578;11.012;2023-09-12T04:40:24;985.905;;;14.96;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T04:42:23;985.995;;;14.92;88.6
13058;BME280;6595;49.578;11.012;2023-09-12T04:44:23;985.887;;;14.94;88.5
13058;BME280;6595;49.578;11.012;2023-09-12T04:46:23;985.931;;;14.95;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T04:48:24;985.931;;;14.95;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T04:50:24;985.948;;;14.95;88.8
13058;BME280;6595;49.578;11.012;2023-09-12T04:52:23;986.037;;;14.89;88.9
13058;BME280;6595;49.578;11.012;2023-09-12T04:54:23;985.940;;;14.91;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T04:56:24;986.022;;;14.87;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T04:58:24;986.022;;;14.87;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T05:00:24;985.932;;;14.82;89.2
13058;BME280;6595;49.578;11.012;2023-09-12T05:02:23;985.920;;;14.87;89.2
13058;BME280;6595;49.578;11.012;2023-09-12T05:04:23;985.865;;;14.85;89.2
13058;BME280;6595;49.578;11.012;2023-09-12T05:06:24;985.889;;;14.87;89.4
13058;BME280;6595;49.578;11.012;2023-09-12T05:08:24;985.900;;;14.88;89.4
13058;BME280;6595;49.578;11.012;2023-09-12T05:10:23;985.860;;;14.88;89.2
13058;BME280;6595;49.578;11.012;2023-09-12T05:12:23;985.912;;;14.92;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T05:14:24;985.946;;;14.94;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T05:16:24;985.950;;;14.92;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T05:18:24;985.978;;;14.96;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T05:20:23;985.944;;;14.94;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T05:22:23;985.885;;;14.95;89.1
13058;BME280;6595;49.578;11.012;2023-09-12T05:24:23;985.908;;;14.96;89.2
13058;BME280;6595;49.578;11.012;2023-09-12T05:26:24;985.970;;;14.99;89.0
13058;BME280;6595;49.578;11.012;2023-09-12T05:28:24;986.064;;;15.05;88.8
13058;BME280;6595;49.578;11.012;2023-09-12T05:30:24;986.055;;;15.08;88.6
13058;BME280;6595;49.578;11.012;2023-09-12T05:32:23;986.104;;;15.08;88.6
13058;BME280;6595;49.578;11.012;2023-09-12T05:34:23;986.084;;;15.15;88.5
13058;BME280;6595;49.578;11.012;2023-09-12T05:36:24;986.114;;;15.21;88.3
13058;BME280;6595;49.578;11.012;2023-09-12T05:38:24;986.107;;;15.25;88.4
13058;BME280;6595;49.578;11.012;2023-09-12T05:40:23;986.125;;;15.23;88.3
13058;BME280;6595;49.578;11.012;2023-09-12T05:42:23;986.115;;;15.25;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T05:44:24;986.177;;;15.26;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T05:46:24;986.142;;;15.29;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T05:48:23;986.192;;;15.32;88.7
13058;BME280;6595;49.578;11.012;2023-09-12T05:50:23;986.159;;;15.39;88.4
13058;BME280;6595;49.578;11.012;2023-09-12T05:52:23;986.170;;;15.43;88.2
13058;BME280;6595;49.578;11.012;2023-09-12T05:54:23;986.185;;;15.47;88.1
13058;BME280;6595;49.578;11.012;2023-09-12T05:56:23;986.127;;;15.57;87.8
13058;BME280;6595;49.578;11.012;2023-09-12T05:58:24;986.204;;;15.63;87.5
13058;BME280;6595;49.578;11.012;2023-09-12T06:00:24;986.213;;;15.70;87.5
13058;BME280;6595;49.578;11.012;2023-09-12T06:02:23;986.221;;;15.73;87.4
13058;BME280;6595;49.578;11.012;2023-09-12T06:04:24;986.102;;;15.85;87.4
13058;BME280;6595;49.578;11.012;2023-09-12T06:06:23;986.246;;;15.89;87.5
13058;BME280;6595;49.578;11.012;2023-09-12T06:08:23;986.232;;;15.97;87.5
13058;BME280;6595;49.578;11.012;2023-09-12T06:10:23;986.319;;;16.04;87.2
13058;BME280;6595;49.578;11.012;2023-09-12T06:12:23;986.262;;;16.13;87.1
13058;BME280;6595;49.578;11.012;2023-09-12T06:14:24;986.276;;;16.21;87.2
13058;BME280;6595;49.578;11.012;2023-09-12T06:16:23;986.254;;;16.30;87.2
13058;BME280;6595;49.578;11.012;2023-09-12T06:18:23;986.216;;;16.51;86.8
13058;BME280;6595;49.578;11.012;2023-09-12T06:20:24;986.231;;;16.65;86.1
13058;BME280;6595;49.578;11.012;2023-09-12T06:22:24;986.274;;;16.74;86.2
13058;BME280;6595;49.578;11.012;2023-09-12T06:24:23;986.144;;;16.81;85.4
13058;BME280;6595;49.578;11.012;2023-09-12T06:26:23;986.205;;;16.84;85.6
13058;BME280;6595;49.578;11.012;2023-09-12T06:28:25;986.249;;;16.85;85.6
13058;BME280;6595;49.578;11.012;2023-09-12T06:30:23;986.139;;;16.92;85.7
13058;BME280;6595;49.578;11.012;2023-09-12T06:32:24;986.139;;;16.92;85.7
13058;BME280;6595;49.578;11.012;2023-09-12T06:34:24;986.232;;;17.15;84.5
13058;BME280;6595;49.578;11.012;2023-09-12T06:36:24;986.232;;;17.15;84.5
13058;BME280;6595;49.578;11.012;2023-09-12T06:38:23;986.217;;;17.22;84.1
13058;BME280;6595;49.578;11.012;2023-09-12T06:40:23;986.223;;;17.25;84.0
13058;BME280;6595;49.578;11.012;2023-09-12T06:42:24;986.296;;;17.37;84.0
13058;BME280;6595;49.578;11.012;2023-09-12T06:44:23;986.305;;;17.53;84.0
13058;BME280;6595;49.578;11.012;2023-09-12T06:46:23;986.279;;;17.67;83.6
13058;BME280;6595;49.578;11.012;2023-09-12T06:48:24;986.260;;;17.83;83.4
13058;BME280;6595;49.578;11.012;2023-09-12T06:50:24;986.281;;;17.93;82.6
13058;BME280;6595;49.578;11.012;2023-09-12T06:52:23;986.232;;;18.03;82.2
13058;BME280;6595;49.578;11.012;2023-09-12T06:54:23;986.236;;;18.13;83.0
13058;BME280;6595;49.578;11.012;2023-09-12T06:56:23;986.201;;;18.23;82.1
13058;BME280;6595;49.578;11.012;2023-09-12T06:58:23;986.182;;;18.24;82.1
13058;BME280;6595;49.578;11.012;2023-09-12T07:00:24;986.238;;;18.30;82.2
13058;BME280;6595;49.578;11.012;2023-09-12T07:02:23;986.265;;;18.37;81.5
13058;BME280;6595;49.578;11.012;2023-09-12T07:04:23;986.265;;;18.47;81.2
13058;BME280;6595;49.578;11.012;2023-09-12T07:06:24;986.276;;;18.51;80.5
13058;BME280;6595;49.578;11.012;2023-09-12T07:08:23;986.410;;;18.56;80.7
13058;BME280;6595;49.578;11.012;2023-09-12T07:10:23;986.410;;;18.56;80.7
13058;BME280;6595;49.578;11.012;2023-09-12T07:12:23;986.418;;;18.71;80.2
13058;BME280;6595;49.578;11.012;2023-09-12T07:14:23;986.418;;;18.71;80.2
13058;BME280;6595;49.578;11.012;2023-09-12T07:16:23;986.427;;;18.91;79.9
13058;BME280;6595;49.578;11.012;2023-09-12T07:18:24;986.438;;;18.89;80.0
13058;BME280;6595;49.578;11.012;2023-09-12T07:20:24;986.406;;;19.09;79.4
13058;BME280;6595;49.578;11.012;2023-09-12T07:22:23;986.392;;;19.27;79.5
13058;BME280;6595;49.578;11.012;2023-09-12T07:24:24;986.445;;;19.37;79.2
13058;BME280;6595;49.578;11.012;2023-09-12T07:26:23;986.529;;;19.53;78.8
13058;BME280;6595;49.578;11.012;2023-09-12T07:28:24;986.477;;;19.59;78.7
13058;BME280;6595;49.578;11.012;2023-09-12T07:30:23;986.388;;;19.74;78.0
13058;BME280;6595;49.578;11.012;2023-09-12T07:32:23;986.460;;;19.87;77.7
13058;BME280;6595;49.578;11.012;2023-09-12T07:34:24;986.416;;;20.06;77.4
13058;BME280;6595;49.578;11.012;2023-09-12T07:36:24;986.416;;;20.06;77.4
13058;BME280;6595;49.578;11.012;2023-09-12T07:38:24;986.423;;;20.41;76.1
13058;BME280;6595;49.578;11.012;2023-09-12T07:40:24;986.497;;;20.54;75.4
13058;BME280;6595;49.578;11.012;2023-09-12T07:42:23;986.404;;;20.75;75.2
13058;BME280;6595;49.578;11.012;2023-09-12T07:44:23;986.460;;;20.89;74.8
13058;BME280;6595;49.578;11.012;2023-09-12T07:46:23;986.483;;;20.98;74.9
13058;BME280;6595;49.578;11.012;2023-09-12T07:48:24;986.479;;;21.09;74.2
13058;BME280;6595;49.578;11.012;2023-09-12T07:50:24;986.496;;;21.10;74.6
13058;BME280;6595;49.578;11.012;2023-09-12T07:52:23;986.536;;;21.22;74.3
13058;BME280;6595;49.578;11.012;2023-09-12T07:54:23;986.533;;;21.26;74.4
13058;BME280;6595;49.578;11.012;2023-09-12T07:56:24;986.467;;;21.40;74.1
13058;BME280;6595;49.578;11.012;2023-09-12T07:58:24;986.559;;;21.53;73.8
13058;BME280;6595;49.578;11.012;2023-09-12T08:00:24;986.571;;;21.60;73.2
13058;BME280;6595;49.578;11.012;2023-09-12T08:02:23;986.581;;;21.64;72.8
13058;BME280;6595;49.578;11.012;2023-09-12T08:04:23;986.615;;;21.72;72.5
13058;BME280;6595;49.578;11.012;2023-09-12T08:06:24;986.615;;;21.72;72.5
13058;BME280;6595;49.578;11.012;2023-09-12T08:08:23;986.665;;;21.91;71.7
13058;BME280;6595;49.578;11.012;2023-09-12T08:10:23;986.566;;;21.96;71.9
13058;BME280;6595;49.578;11.012;2023-09-12T08:12:25;986.656;;;21.98;71.6
13058;BME280;6595;49.578;11.012;2023-09-12T08:14:24;986.586;;;22.04;71.2
13058;BME280;6595;49.578;11.012;2023-09-12T08:16:24;986.574;;;22.10;70.9
13058;BME280;6595;49.578;11.012;2023-09-12T08:18:26;986.584;;;22.14;71.3
13058;BME280;6595;49.578;11.012;2023-09-12T08:20:23;986.627;;;22.24;71.0
13058;BME280;6595;49.578;11.012;2023-09-12T08:22:23;986.624;;;22.31;71.1
13058;BME280;6595;49.578;11.012;2023-09-12T08:24:23;986.677;;;22.40;71.2
13058;BME280;6595;49.578;11.012;2023-09-12T08:26:24;986.561;;;22.51;70.8
13058;BME280;6595;49.578;11.012;2023-09-12T08:28:23;986.602;;;22.54;70.2
13058;BME280;6595;49.578;11.012;2023-09-12T08:30:23;986.577;;;22.69;68.6
13058;BME280;6595;49.578;11.012;2023-09-12T08:32:23;986.560;;;22.82;69.5
13058;BME280;6595;49.578;11.012;2023-09-12T08:34:24;986.554;;;22.85;68.7
13058;BME280;6595;49.578;11.012;2023-09-12T08:36:23;986.526;;;22.98;68.7
13058;BME280;6595;49.578;11.012;2023-09-12T08:38:23;986.540;;;23.06;68.7
13058;BME280;6595;49.578;11.012;2023-09-12T08:40:23;986.567;;;23.12;68.5
13058;BME280;6595;49.578;11.012;2023-09-12T08:42:26;986.590;;;23.22;67.9
13058;BME280;6595;49.578;11.012;2023-09-12T08:44:23;986.604;;;23.32;67.2
13058;BME280;6595;49.578;11.012;2023-09-12T08:46:23;986.638;;;23.40;66.9
13058;BME280;6595;49.578;11.012;2023-09-12T08:48:24;986.703;;;23.56;66.5
13058;BME280;6595;49.578;11.012;2023-09-12T08:50:23;986.667;;;23.67;66.5
13058;BME280;6595;49.578;11.012;2023-09-12T08:52:23;986.726;;;23.77;66.4
13058;BME280;6595;49.578;11.012;2023-09-12T08:54:23;986.687;;;23.87;65.9
13058;BME280;6595;49.578;11.012;2023-09-12T08:56:24;986.779;;;23.93;64.7
13058;BME280;6595;49.578;11.012;2023-09-12T08:58:24;986.655;;;23.99;64.0
13058;BME280;6595;49.578;11.012;2023-09-12T09:00:24;986.587;;;24.00;63.3
13058;BME280;6595;49.578;11.012;2023-09-12T09:02:24;986.489;;;24.03;62.7
13058;BME280;6595;49.578;11.012;2023-09-12T09:04:23;986.567;;;24.10;63.0
13058;BME280;6595;49.578;11.012;2023-09-12T09:06:24;986.488;;;24.24;63.7
13058;BME280;6595;49.578;11.012;2023-09-12T09:08:25;986.539;;;24.34;64.2
13058;BME280;6595;49.578;11.012;2023-09-12T09:10:24;986.547;;;24.47;63.6
13058;BME280;6595;49.578;11.012;2023-09-12T09:12:24;986.527;;;24.57;63.6
13058;BME280;6595;49.578;11.012;2023-09-12T09:14:24;986.541;;;24.61;60.6
13058;BME280;6595;49.578;11.012;2023-09-12T09:16:24;986.532;;;24.61;60.7
13058;BME280;6595;49.578;11.012;2023-09-12T09:18:24;986.542;;;24.77;62.2
13058;BME280;6595;49.578;11.012;2023-09-12T09:20:26;986.562;;;24.88;61.9
13058;BME280;6595;49.578;11.012;2023-09-12T09:22:24;986.571;;;24.89;61.6
13058;BME280;6595;49.578;11.012;2023-09-12T09:24:24;986.591;;;25.05;61.5
13058;BME280;6595;49.578;11.012;2023-09-12T09:26:24;986.666;;;25.10;60.7
13058;BME280;6595;49.578;11.012;2023-09-12T09:28:23;986.647;;;25.15;58.3
13058;BME280;6595;49.578;11.012;2023-09-12T09:30:41;986.661;;;25.16;58.0
13058;BME280;6595;49.578;11.012;2023-09-12T09:32:23;986.633;;;25.19;58.9
13058;BME280;6595;49.578;11.012;2023-09-12T09:34:24;986.603;;;25.20;59.0
13058;BME280;6595;49.578;11.012;2023-09-12T09:36:25;986.603;;;25.20;59.0
13058;BME280;6595;49.578;11.012;2023-09-12T09:38:23;986.641;;;25.40;59.7
13058;BME280;6595;49.578;11.012;2023-09-12T09:40:23;986.674;;;25.43;59.8
13058;BME280;6595;49.578;11.012;2023-09-12T09:42:23;986.660;;;25.59;59.7
13058;BME280;6595;49.578;11.012;2023-09-12T09:44:25;986.610;;;25.60;60.1
13058;BME280;6595;49.578;11.012;2023-09-12T09:46:23;986.600;;;25.69;57.5
13058;BME280;6595;49.578;11.012;2023-09-12T09:48:25;986.625;;;25.77;57.1
13058;BME280;6595;49.578;11.012;2023-09-12T09:50:24;986.567;;;25.87;57.2
13058;BME280;6595;49.578;11.012;2023-09-12T09:52:25;986.474;;;25.94;58.8
13058;BME280;6595;49.578;11.012;2023-09-12T09:54:25;986.538;;;26.03;58.4
13058;BME280;6595;49.578;11.012;2023-09-12T09:56:25;986.571;;;26.11;58.4
13058;BME280;6595;49.578;11.012;2023-09-12T09:58:23;986.577;;;26.35;57.8
13058;BME280;6595;49.578;11.012;2023-09-12T10:00:23;986.517;;;26.39;56.4
13058;BME280;6595;49.578;11.012;2023-09-12T10:02:25;986.587;;;26.47;56.7
13058;BME280;6595;49.578;11.012;2023-09-12T10:04:26;986.526;;;26.44;56.3
13058;BME280;6595;49.578;11.012;2023-09-12T10:06:24;986.519;;;26.51;55.7
13058;BME280;6595;49.578;11.012;2023-09-12T10:08:25;986.512;;;26.59;56.5
13058;BME280;6595;49.578;11.012;2023-09-12T10:10:24;986.477;;;26.71;56.2
13058;BME280;6595;49.578;11.012;2023-09-12T10:12:24;986.378;;;26.82;56.2
13058;BME280;6595;49.578;11.012;2023-09-12T10:14:26;986.387;;;26.89;55.5
13058;BME280;6595;49.578;11.012;2023-09-12T10:16:25;986.419;;;26.92;54.2
13058;BME280;6595;49.578;11.012;2023-09-12T10:18:25;986.438;;;26.99;54.2
13058;BME280;6595;49.578;11.012;2023-09-12T10:20:26;986.386;;;27.10;53.0
13058;BME280;6595;49.578;11.012;2023-09-12T10:22:25;986.449;;;27.19;53.4
13058;BME280;6595;49.578;11.012;2023-09-12T10:24:24;986.478;;;27.35;52.8
13058;BME280;6595;49.578;11.012;2023-09-12T10:26:24;986.484;;;27.49;50.7
13058;BME280;6595;49.578;11.012;2023-09-12T10:28:24;986.447;;;27.53;51.2
13058;BME280;6595;49.578;11.012;2023-09-12T10:30:24;986.438;;;27.63;49.7
13058;BME280;6595;49.578;11.012;2023-09-12T10:32:24;986.426;;;27.73;50.7
13058;BME280;6595;49.578;11.012;2023-09-12T10:34:25;986.387;;;27.87;51.4
13058;BME280;6595;49.578;11.012;2023-09-12T10:36:25;986.392;;;27.99;51.1
13058;BME280;6595;49.578;11.012;2023-09-12T10:38:26;986.389;;;28.17;50.2
13058;BME280;6595;49.578;11.012;2023-09-12T10:40:24;986.386;;;28.28;49.2
13058;BME280;6595;49.578;11.012;2023-09-12T10:42:26;986.429;;;28.48;48.5
13058;BME280;6595;49.578;11.012;2023-09-12T10:44:25;986.363;;;28.52;47.3
13058;BME280;6595;49.578;11.012;2023-09-12T10:46:23;986.352;;;28.59;47.3
13058;BME280;6595;49.578;11.012;2023-09-12T10:48:23;986.333;;;28.69;48.3
13058;BME280;6595;49.578;11.012;2023-09-12T10:50:24;986.317;;;28.89;47.7
13058;BME280;6595;49.578;11.012;2023-09-12T10:52:24;986.251;;;28.83;47.9