sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29777;DHT22;16677;52.224;7.484;2024-01-11T00:00:45;-5.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:03:12;-5.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:05:39;-5.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:08:08;-5.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:10:37;-5.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:13:04;-5.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:15:31;-5.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:17:58;-5.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:20:25;-5.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:22:52;-5.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:25:18;-5.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:27:45;-5.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:30:12;-5.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:32:40;-5.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:35:07;-5.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:37:34;-5.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:40:01;-5.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:42:28;-5.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:44:55;-5.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:47:22;-5.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:49:49;-5.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:52:16;-5.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:54:43;-5.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:57:10;-5.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T00:59:37;-5.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:02:04;-5.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:04:31;-5.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:06:58;-5.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:09:25;-5.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:11:52;-5.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:14:19;-5.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:16:46;-5.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:19:13;-5.70;9.50
29777;DHT22;16677;52.224;7.484;2024-01-11T01:21:40;-5.70;13.60
29777;DHT22;16677;52.224;7.484;2024-01-11T01:24:07;-5.70;14.40
29777;DHT22;16677;52.224;7.484;2024-01-11T01:26:34;-5.60;15.80
29777;DHT22;16677;52.224;7.484;2024-01-11T01:29:01;-5.60;12.10
29777;DHT22;16677;52.224;7.484;2024-01-11T01:31:28;-5.60;12.60
29777;DHT22;16677;52.224;7.484;2024-01-11T01:33:55;-5.60;10.80
29777;DHT22;16677;52.224;7.484;2024-01-11T01:36:22;-5.60;6.30
29777;DHT22;16677;52.224;7.484;2024-01-11T01:38:49;-5.60;6.80
29777;DHT22;16677;52.224;7.484;2024-01-11T01:41:16;-5.60;8.20
29777;DHT22;16677;52.224;7.484;2024-01-11T01:43:43;-5.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:46:10;-5.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:48:37;-5.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:51:04;-5.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:53:32;-5.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:56:00;-5.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T01:58:28;-5.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:00:55;-5.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:03:24;-5.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:05:54;-5.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:08:22;-5.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:10:50;-6.00;46.40
29777;DHT22;16677;52.224;7.484;2024-01-11T02:13:17;-5.90;20.10
29777;DHT22;16677;52.224;7.484;2024-01-11T02:15:45;-5.90;91.60
29777;DHT22;16677;52.224;7.484;2024-01-11T02:18:12;-5.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T02:20:39;-5.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T02:23:07;-5.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T02:25:35;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:28:03;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:30:30;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:32:57;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:35:24;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:37:52;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:40:19;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:42:47;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:45:14;-5.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:47:41;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:50:08;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T02:52:35;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T02:55:02;-6.00;73.80
29777;DHT22;16677;52.224;7.484;2024-01-11T02:57:29;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T02:59:56;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:02:24;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:04:51;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:07:18;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:09:47;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:12:14;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T03:14:41;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:17:08;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:19:38;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:22:05;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:24:36;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:27:04;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:29:32;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:31:59;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:34:26;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:36:53;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:39:20;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:41:47;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:44:14;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:46:41;-5.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:49:08;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:51:37;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:54:04;-5.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:56:31;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T03:58:58;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T04:01:25;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T04:03:52;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T04:06:21;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T04:08:48;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T04:11:15;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T04:13:43;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T04:16:10;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T04:18:39;-5.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T04:21:06;-5.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T04:23:33;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T04:26:00;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T04:28:27;-5.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T04:30:54;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T04:33:22;-5.90;46.60
29777;DHT22;16677;52.224;7.484;2024-01-11T04:35:49;-5.90;56.80
29777;DHT22;16677;52.224;7.484;2024-01-11T04:38:16;-5.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T04:40:42;-5.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T04:43:09;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T04:45:37;-5.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T04:48:04;-5.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T04:50:31;-5.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T04:52:58;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T04:55:25;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T04:57:52;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T05:00:19;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T05:02:46;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:05:13;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:07:40;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T05:10:07;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T05:12:34;-6.10;94.30
29777;DHT22;16677;52.224;7.484;2024-01-11T05:15:04;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:17:31;-6.10;23.10
29777;DHT22;16677;52.224;7.484;2024-01-11T05:19:58;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:22:25;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:24:52;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:27:19;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:29:46;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:32:13;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:34:40;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:37:08;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:39:35;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:42:02;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:44:29;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:46:56;-6.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:49:23;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:51:50;-6.30;38.60
29777;DHT22;16677;52.224;7.484;2024-01-11T05:54:17;-6.30;33.00
29777;DHT22;16677;52.224;7.484;2024-01-11T05:56:44;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T05:59:12;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:01:42;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:04:09;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:06:39;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:09:06;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:11:34;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:14:02;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:16:29;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:18:57;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:21:24;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:23:51;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:26:18;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:28:45;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:31:12;-6.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T06:33:39;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T06:36:07;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:38:36;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T06:41:03;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T06:43:31;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:46:02;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:48:29;-6.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T06:50:56;-6.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T06:53:26;-6.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T06:55:53;-6.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T06:58:23;-6.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:00:50;-6.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:03:17;-6.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:05:45;-6.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:08:12;-6.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:10:39;-6.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:13:06;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:15:33;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:18:00;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:20:31;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:22:58;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:25:25;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:27:52;-6.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:30:19;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:32:46;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:35:13;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:37:44;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:40:11;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:42:38;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:45:08;-6.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:47:37;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T07:50:04;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T07:52:33;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T07:55:00;-6.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T07:57:34;-6.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T08:00:01;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:02:29;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:04:56;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:07:23;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:09:50;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:12:17;-6.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:14:44;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:17:13;-6.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:19:43;-5.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:22:10;-5.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T08:24:37;-5.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T08:27:04;-5.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T08:29:32;-5.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T08:32:00;-5.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:34:40;-5.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:37:07;-5.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:39:34;-5.50;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T08:42:01;-5.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:44:28;-5.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T08:46:56;-5.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T08:49:24;-5.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T08:51:51;-5.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T08:54:18;-5.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T08:56:47;-4.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T08:59:14;-4.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:01:41;-4.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:04:15;-4.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:06:41;-4.60;66.50
29777;DHT22;16677;52.224;7.484;2024-01-11T09:09:10;-4.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T09:11:37;-4.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T09:14:05;-3.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T09:16:32;-3.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T09:18:59;-3.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T09:21:29;-3.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T09:23:56;-3.40;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:26:23;-3.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:28:50;-3.40;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:31:16;-3.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:33:43;-2.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:36:12;-3.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:38:39;-2.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:41:07;-2.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:43:37;-2.40;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:46:05;-2.40;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:48:32;-2.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:51:00;-2.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:53:33;-2.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T09:56:00;-2.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T09:58:27;-2.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T10:00:54;-2.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T10:03:22;-2.40;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T10:05:49;-2.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T10:08:21;-2.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T10:10:48;-2.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:13:15;-2.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:15:43;-2.50;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T10:18:10;-2.40;17.70
29777;DHT22;16677;52.224;7.484;2024-01-11T10:20:37;-2.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:23:04;-2.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T10:25:31;-2.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:27:58;-2.10;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T10:30:25;-1.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:32:52;-1.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:35:20;-1.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:37:49;-1.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:40:17;-1.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:42:51;-1.40;61.20
29777;DHT22;16677;52.224;7.484;2024-01-11T10:45:18;-1.40;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T10:47:55;-1.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:50:30;-1.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:53:02;-1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:55:31;-1.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T10:57:59;-1.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T11:00:29;-1.50;36.50
29777;DHT22;16677;52.224;7.484;2024-01-11T11:03:00;-1.40;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T11:05:28;-1.50;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T11:07:57;-1.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T11:10:24;-1.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T11:12:52;-1.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T11:15:20;-1.30;4.50
29777;DHT22;16677;52.224;7.484;2024-01-11T11:17:48;-1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T11:20:16;-1.30;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T11:22:47;-1.30;97.60
29777;DHT22;16677;52.224;7.484;2024-01-11T11:25:24;-1.20;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T11:27:53;-1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T11:30:20;-0.90;68.80
29777;DHT22;16677;52.224;7.484;2024-01-11T11:32:47;-0.60;76.20
29777;DHT22;16677;52.224;7.484;2024-01-11T11:35:14;-0.60;54.00
29777;DHT22;16677;52.224;7.484;2024-01-11T11:37:41;-0.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T11:40:09;-0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T11:42:39;-0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T11:45:07;-1.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T11:47:37;-0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T11:50:06;-0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T11:52:34;-0.90;71.10
29777;DHT22;16677;52.224;7.484;2024-01-11T11:55:02;-0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T11:57:29;-1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T11:59:57;-0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:02:28;-0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T12:04:55;-0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:07:22;-0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:09:50;-0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:12:17;-0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:14:47;-0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:17:15;-0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:19:42;-0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:22:09;-0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:24:37;-0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:27:04;-0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:29:30;-0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:32:02;-0.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:34:29;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:36:56;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:39:27;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:41:54;-0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:44:23;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:46:53;0.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:49:22;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:51:49;0.20;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:54:16;0.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:56:46;0.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T12:59:13;0.30;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:01:42;0.40;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:04:10;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:06:37;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:09:04;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:11:31;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:13:59;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:16:28;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:18:55;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:21:22;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T13:23:48;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:26:15;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:28:42;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:31:09;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:33:36;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:36:03;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:38:30;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:40:57;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T13:43:24;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T13:45:51;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T13:48:18;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T13:50:45;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T13:53:12;0.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T13:55:39;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T13:58:09;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T14:00:36;0.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T14:03:04;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T14:05:33;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T14:08:00;0.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T14:10:28;0.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T14:12:55;0.70;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T14:15:21;0.60;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T14:17:49;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:20:16;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:22:44;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:25:17;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:27:45;0.50;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:30:12;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:32:39;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:35:08;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:37:36;0.60;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:40:05;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:42:32;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:45:00;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:47:26;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:49:54;0.70;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:52:21;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:54:47;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:57:15;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T14:59:42;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T15:02:10;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:04:37;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:07:05;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:09:33;1.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:12:02;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:14:29;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T15:16:56;1.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:19:24;1.00;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T15:21:51;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:24:19;0.80;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T15:26:46;0.90;99.90
29777;DHT22;16677;52.224;7.484;2024-01-11T15:29:15;1.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:31:43;1.00;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:34:12;1.10;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:36:41;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:39:08;0.90;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:41:46;0.80;1.00
29777;DHT22;16677;52.224;7.484;2024-01-11T15:44:13;1.00;1.00