sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10964;DHT22;5534;48.784;9.190;2022-11-20T00:01:21;8.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:03:48;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:06:16;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:08:43;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:11:14;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:13:40;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:16:07;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:18:34;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:21:09;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:23:36;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:26:03;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:28:29;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:31:10;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:33:36;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:36:04;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:38:31;8.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:41:03;8.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:43:29;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:48:24;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:50:50;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:53:16;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:55:41;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T00:58:07;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:00:33;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:02:59;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:05:25;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:07:51;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:10:16;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:12:42;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:15:08;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:17:34;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:20:00;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:22:26;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:24:51;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:27:17;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:29:43;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:32:08;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:34:34;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:37:00;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:39:26;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:41:54;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:44:49;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:47:39;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:50:18;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:52:52;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:55:24;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T01:57:51;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:00:19;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:02:52;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:05:32;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:08:00;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:10:28;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:12:55;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:15:40;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:18:06;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:20:32;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:25:46;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:28:14;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:30:40;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:33:06;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:38:02;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:40:28;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:42:55;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:45:21;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:47:48;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:50:14;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:52:40;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:55:08;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T02:57:34;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:00:00;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:02:29;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:04:54;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:07:20;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:09:46;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:12:11;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:14:37;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:17:03;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:19:29;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:21:54;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:24:20;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:26:46;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:29:12;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:31:39;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:34:06;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:36:32;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:38:58;8.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:41:26;8.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:46:19;8.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:48:46;8.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:51:32;8.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:54:01;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:56:29;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T03:58:55;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:01:23;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:03:51;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:06:22;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:08:48;8.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:11:16;8.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:13:46;8.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:16:12;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:18:38;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:21:05;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:23:31;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:26:08;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:28:34;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:31:09;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:33:36;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:36:19;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:38:46;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:41:17;8.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:43:47;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:46:16;8.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:48:42;8.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:51:07;8.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:53:33;8.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:56:04;8.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T04:58:30;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:03:35;8.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:06:02;8.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:08:29;8.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:11:03;8.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:13:29;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:15:55;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:18:22;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:20:55;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:23:20;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:25:46;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:28:12;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:30:37;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:33:03;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:35:29;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:37:54;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:40:20;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:42:46;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:45:11;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:47:37;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:50:03;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:52:29;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:54:55;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:57:21;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T05:59:48;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:02:13;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:04:39;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:07:05;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:09:32;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:11:57;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:14:23;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:16:49;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:19:15;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:21:40;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:24:08;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:26:34;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:29:00;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:31:26;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:33:52;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:36:20;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:38:46;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:41:15;8.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:43:41;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:46:12;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:48:38;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:51:06;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:53:33;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:55:59;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T06:58:27;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:00:53;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:03:19;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:05:45;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:08:11;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:10:38;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:13:03;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:15:30;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:17:58;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:20:24;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:22:57;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:25:24;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:27:50;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:30:16;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:32:42;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:35:11;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:37:37;8.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:40:03;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:42:29;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:44:54;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:47:20;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:49:46;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:52:12;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:54:37;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:57:03;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T07:59:29;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:01:55;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:04:21;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:06:47;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:09:12;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:11:38;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:14:22;9.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:16:51;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:19:18;9.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:21:44;9.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:24:10;9.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:26:37;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:29:04;9.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:31:30;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:33:57;8.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:36:24;9.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:38:55;9.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:41:23;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:43:50;9.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:46:16;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:48:42;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:51:09;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:53:34;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:56:00;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T08:58:26;9.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:00:52;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:03:18;9.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:05:44;9.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:08:10;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:10:36;9.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:13:05;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:15:34;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:18:02;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:20:30;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:22:56;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:25:22;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:27:57;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:30:23;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:32:49;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:35:15;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:37:41;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:40:21;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:43:12;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:56:11;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T09:58:50;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T10:03:52;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T10:06:32;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T10:09:06;9.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T10:26:17;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T10:31:40;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T10:36:54;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T10:45:18;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T10:47:46;9.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T10:50:18;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T10:56:00;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:01:17;9.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:03:43;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:09:38;9.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:12:11;9.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:14:49;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:17:34;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:20:04;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:25:58;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:28:26;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:30:54;9.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:33:25;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:36:03;10.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:40:58;10.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:43:26;10.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:46:28;10.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:54:53;10.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T11:57:26;10.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:00:05;11.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:05:11;11.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:07:47;11.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:10:38;11.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:15:56;11.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:18:23;11.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:23:53;11.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:39:34;11.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:42:13;11.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:45:10;11.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:47:56;11.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:50:37;11.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:53:10;11.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:55:50;11.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T12:58:31;11.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:01:10;11.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:04:12;11.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:06:40;11.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:09:14;11.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:14:42;11.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:20:06;11.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:25:42;11.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:30:50;11.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:33:34;11.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:36:04;11.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:38:50;11.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:41:28;11.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:43:59;11.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:46:36;11.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T13:49:07;10.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:02:15;10.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:04:45;10.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:07:12;10.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:09:48;10.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:12:16;10.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:14:51;10.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:17:21;10.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:19:49;10.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:22:21;10.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:24:49;10.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:27:18;10.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:29:46;10.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:32:16;10.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:34:45;10.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:37:13;10.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:39:47;10.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:42:24;10.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:44:52;10.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:47:23;10.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:49:51;10.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:52:23;10.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T14:54:50;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:02:48;10.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:05:16;10.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:07:48;10.40;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:10:27;10.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:13:00;10.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:15:42;10.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:20:48;10.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:23:16;10.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:25:44;10.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:28:20;10.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:30:48;10.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:33:15;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:35:43;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:38:08;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:40:34;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:43:00;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:48:03;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:50:49;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:53:16;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:55:42;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T15:58:07;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:00:33;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:02:59;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:05:28;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:07:54;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:10:20;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:12:45;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:15:30;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:18:14;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:20:40;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:23:06;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:25:32;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:27:58;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:30:24;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:32:50;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:35:15;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:37:41;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:40:09;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:42:36;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:45:03;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:47:33;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:49:59;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:52:25;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:54:51;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:57:16;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T16:59:42;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:02:09;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:04:35;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:07:01;10.10;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:09:28;10.20;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:11:54;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:14:20;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:16:46;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:19:12;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:21:38;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:24:06;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:26:33;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:29:26;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:31:52;9.50;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:34:18;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:36:44;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:39:12;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:41:38;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:44:04;9.30;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:46:32;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:48:58;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:51:26;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:53:57;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:56:24;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T17:59:11;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T18:01:37;9.80;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T18:04:04;10.00;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T18:06:31;9.90;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T18:08:58;9.60;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T18:11:26;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T18:13:55;9.70;99.90
10964;DHT22;5534;48.784;9.190;2022-11-20T18:17:02;9.80;99.90