sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55679;BME280;41573;51.446;-2.018;2022-07-23T00:01:16;101001.91;;;15.21;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:03:41;100995.53;;;15.22;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:06:07;101006.19;;;15.24;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:08:32;100997.28;;;15.23;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:10:57;100997.50;;;15.20;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:13:23;101006.75;;;15.16;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:15:48;100995.03;;;15.17;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:18:14;100992.59;;;15.14;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:20:39;101004.28;;;15.13;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:23:05;100999.38;;;15.07;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:25:30;100996.88;;;15.04;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:27:57;101001.63;;;15.00;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:30:22;101000.97;;;14.96;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:32:50;100995.84;;;14.93;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:35:20;100993.16;;;14.93;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:37:46;100993.41;;;14.90;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:40:11;100995.53;;;14.85;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:42:38;100996.63;;;14.82;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:45:04;100996.00;;;14.79;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:47:29;100991.59;;;14.78;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:49:55;100987.22;;;14.77;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:52:20;100989.91;;;14.77;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:54:46;100995.44;;;14.74;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:57:12;100989.47;;;14.70;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T00:59:41;100980.22;;;14.61;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:02:06;100987.38;;;14.61;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:04:32;100989.66;;;14.54;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:06:57;100982.59;;;14.53;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:09:23;100978.28;;;14.51;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:11:50;100979.13;;;14.51;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:14:18;100975.72;;;14.49;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:16:45;100981.09;;;14.49;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:22:32;100984.50;;;14.51;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:24:58;100980.97;;;14.51;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:27:23;100985.38;;;14.52;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:29:48;100980.88;;;14.52;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:32:14;100988.69;;;14.55;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:34:39;100984.09;;;14.57;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:37:05;100982.13;;;14.59;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:39:31;100976.78;;;14.59;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:41:56;100983.03;;;14.60;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:44:22;100974.78;;;14.63;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:46:47;100972.19;;;14.61;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:49:12;100976.91;;;14.58;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:51:38;100973.38;;;14.57;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:54:23;100978.72;;;14.57;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:56:48;100973.59;;;14.54;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T01:59:14;100974.88;;;14.48;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:01:39;100977.00;;;14.43;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:04:04;100973.50;;;14.43;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:06:30;100968.44;;;14.38;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:08:55;100966.75;;;14.37;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:11:30;100973.16;;;14.35;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:17:17;100970.38;;;14.23;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:19:42;100976.16;;;14.17;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:22:08;100977.44;;;14.11;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:24:33;100989.22;;;14.09;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:26:59;100984.94;;;14.06;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:29:24;100994.97;;;14.03;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:31:50;100990.59;;;14.02;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:34:15;100981.91;;;13.98;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:36:40;100984.69;;;13.96;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:39:06;100981.28;;;13.94;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:41:31;100982.22;;;13.93;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:43:57;100987.69;;;13.92;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:46:22;100978.25;;;13.86;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:48:48;100985.53;;;13.84;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:51:13;100987.66;;;13.79;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:53:39;100982.59;;;13.74;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:56:04;100981.88;;;13.72;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T02:58:29;100979.50;;;13.68;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:00:55;100987.53;;;13.68;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:03:20;100988.47;;;13.67;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:05:46;100993.63;;;13.70;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:08:11;100992.69;;;13.71;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:10:36;100989.16;;;13.70;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:13:02;100991.72;;;13.72;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:15:27;100985.69;;;13.68;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:17:53;100985.81;;;13.67;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:20:18;100985.06;;;13.65;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:22:43;100979.72;;;13.65;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:25:09;100988.69;;;13.64;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:27:34;100988.91;;;13.60;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:30:00;100999.72;;;13.59;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:32:26;100990.06;;;13.56;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:34:52;100989.28;;;13.54;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:37:18;100980.53;;;13.52;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:39:44;100986.94;;;13.50;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:42:10;100987.13;;;13.47;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:44:36;100990.03;;;13.43;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:47:05;100984.88;;;13.40;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:49:31;100996.44;;;13.41;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:51:56;100991.50;;;13.35;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:54:21;100994.31;;;13.32;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:56:47;100987.38;;;13.29;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T03:59:12;100978.66;;;13.25;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:01:38;100979.72;;;13.23;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:04:03;100991.47;;;13.20;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:06:29;100981.66;;;13.21;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:08:55;100986.31;;;13.17;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:11:20;100985.59;;;13.15;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:13:46;100983.75;;;13.16;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:16:11;100975.84;;;13.14;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:18:37;100986.63;;;13.13;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:21:02;100992.19;;;13.09;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:23:28;100993.25;;;12.92;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:25:53;100993.53;;;12.73;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:28:19;100980.03;;;12.62;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:30:44;100986.63;;;12.56;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:33:10;100978.41;;;12.45;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:35:35;100981.63;;;12.36;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:38:02;100991.81;;;12.29;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:40:28;100994.50;;;12.29;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:42:54;100992.78;;;12.28;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:45:19;100991.25;;;12.24;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:47:44;100991.16;;;12.26;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:50:10;100990.38;;;12.23;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:52:36;100993.75;;;12.27;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:55:01;100995.19;;;12.33;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:57:27;100993.75;;;12.41;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T04:59:52;100994.25;;;12.48;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:02:17;101002.81;;;12.53;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:04:43;101000.91;;;12.55;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:07:08;100997.09;;;12.59;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:09:34;101000.44;;;12.63;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:11:59;100999.97;;;12.71;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:14:25;101015.59;;;12.77;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:16:50;101019.91;;;12.80;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:19:16;101024.22;;;12.82;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:21:41;101018.66;;;12.85;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:24:07;101019.72;;;12.83;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:26:32;101021.63;;;12.81;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:28:57;101026.97;;;12.81;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:31:23;101029.72;;;12.79;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:33:48;101023.53;;;12.79;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:36:14;101023.22;;;12.83;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:38:39;101022.88;;;12.89;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:41:05;101011.56;;;12.99;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:43:30;101012.69;;;13.09;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:45:56;101006.78;;;13.18;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:48:21;101011.44;;;13.29;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:50:47;101002.53;;;13.43;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:53:13;101002.97;;;13.50;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:55:38;101004.19;;;13.58;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T05:58:04;101007.13;;;13.68;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:00:30;101003.72;;;13.79;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:02:55;100995.84;;;13.90;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:05:20;100996.19;;;13.99;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:07:46;100988.88;;;14.01;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:10:12;100986.66;;;14.07;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:12:37;100987.84;;;14.16;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:15:03;100995.66;;;14.19;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:17:29;100993.63;;;14.23;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:19:54;101003.16;;;14.27;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:22:20;101011.09;;;14.28;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:24:46;101018.38;;;14.26;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:27:11;101018.38;;;14.26;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:29:37;101020.09;;;14.27;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:32:02;101019.88;;;14.30;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:34:28;101022.13;;;14.37;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:36:53;101011.75;;;14.45;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:39:19;101019.88;;;14.56;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:41:44;101017.75;;;14.61;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:44:10;101007.28;;;14.71;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:46:35;101005.97;;;14.77;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:49:00;100987.94;;;14.79;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:51:26;100989.66;;;14.80;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:53:51;100987.50;;;14.85;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:56:17;101001.13;;;14.82;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T06:58:42;101005.88;;;14.78;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:01:08;101005.75;;;14.80;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:03:33;101014.53;;;14.82;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:05:59;101008.75;;;14.88;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:08:24;101010.22;;;14.92;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:10:50;101010.97;;;14.94;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:13:15;101012.47;;;14.98;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:15:41;101013.63;;;15.07;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:18:06;101014.56;;;15.19;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:20:32;101016.13;;;15.34;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:22:57;101009.09;;;15.45;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:25:23;101019.91;;;15.56;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:27:48;101019.50;;;15.74;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:30:13;101020.31;;;15.87;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:32:39;101020.13;;;16.01;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:35:05;101015.03;;;16.10;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:37:31;101020.66;;;16.18;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:39:57;101023.50;;;16.28;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:42:22;101010.66;;;16.31;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:44:48;101019.63;;;16.43;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:47:13;101019.75;;;16.53;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:49:43;101014.16;;;16.56;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:52:09;101009.50;;;16.69;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:54:35;101004.63;;;16.75;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:57:00;101006.09;;;16.79;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T07:59:26;100998.22;;;16.87;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:01:51;101005.25;;;16.89;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:04:17;100999.84;;;16.89;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:06:42;100998.88;;;16.91;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:09:08;100993.84;;;16.86;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:11:33;101000.22;;;16.85;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:13:58;100997.28;;;16.88;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:16:24;101000.94;;;16.98;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:18:49;101006.56;;;17.06;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:21:15;101001.31;;;17.16;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:23:40;100998.94;;;17.34;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:26:05;101010.28;;;17.38;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:28:31;100993.53;;;17.46;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:30:58;100996.19;;;17.57;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:33:24;101000.91;;;17.65;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:35:50;101005.69;;;17.72;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:38:19;100997.06;;;17.79;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:40:47;100997.50;;;17.95;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:43:15;100999.91;;;18.09;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:45:45;100993.44;;;18.22;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:48:22;100990.09;;;18.30;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:50:51;100995.69;;;18.38;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:53:17;100998.41;;;18.48;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:55:45;100998.16;;;18.51;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T08:58:11;100994.44;;;18.52;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:00:36;100989.97;;;18.62;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:03:02;100981.19;;;18.70;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:05:28;100982.34;;;18.77;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:08:19;100980.97;;;18.83;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:10:58;100984.72;;;18.91;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:15:56;100982.63;;;19.05;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:18:30;100978.25;;;19.14;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:21:07;100981.94;;;19.12;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:24:05;100979.13;;;19.24;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:29:04;100985.69;;;19.41;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:36:47;100989.47;;;19.19;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:39:14;100980.69;;;19.26;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:41:45;100982.38;;;19.37;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:44:20;100989.22;;;19.41;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:46:48;100984.38;;;19.35;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:49:16;100978.00;;;19.36;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:54:39;100982.53;;;19.36;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:57:12;100977.88;;;19.38;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T09:59:39;100983.84;;;19.32;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:02:07;100984.97;;;19.29;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:04:33;100970.03;;;19.25;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:07:02;100971.03;;;19.34;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:09:34;100979.72;;;19.76;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:12:02;100976.75;;;19.79;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:14:34;100969.78;;;19.87;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:17:02;100973.63;;;19.94;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:19:30;100978.59;;;19.98;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:21:59;100966.09;;;19.88;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:27:51;100972.94;;;19.82;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:30:42;100969.59;;;19.78;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:33:20;100976.75;;;19.79;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:36:08;100966.09;;;19.88;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:38:43;100958.13;;;19.96;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:41:13;100966.63;;;20.01;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:43:38;100970.19;;;20.11;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:49:28;100958.34;;;20.12;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:54:38;100963.91;;;20.11;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T10:59:32;100957.50;;;20.22;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:02:21;100972.91;;;20.11;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:04:52;100962.22;;;20.10;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:07:18;100965.06;;;20.08;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:09:44;100967.19;;;20.14;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:17:37;100961.19;;;20.21;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:25:07;100971.84;;;20.22;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:27:43;100974.16;;;20.27;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:35:41;100972.91;;;20.11;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:38:13;100975.31;;;20.05;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:40:39;100974.63;;;19.93;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:43:09;100976.47;;;19.83;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:45:38;100978.72;;;19.77;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:48:06;100970.22;;;19.82;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:50:33;100968.09;;;19.86;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:52:58;100968.09;;;19.86;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:55:24;100957.00;;;19.89;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T11:57:52;100973.22;;;19.89;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:00:24;100965.09;;;19.89;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:02:53;100966.63;;;20.01;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:05:21;100959.53;;;20.00;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:07:49;100956.09;;;20.08;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:10:19;100950.66;;;20.18;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:12:54;100951.78;;;20.25;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:15:22;100948.78;;;20.28;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:17:49;100954.16;;;20.38;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:20:18;100945.75;;;20.41;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:22:46;100952.56;;;20.45;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:25:20;100942.03;;;20.52;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:28:02;100949.69;;;20.56;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:30:31;100949.84;;;20.55;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:32:58;100950.63;;;20.65;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:35:31;100945.69;;;20.60;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:38:01;100954.09;;;20.67;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:43:37;100955.66;;;20.70;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:45:48;100940.38;;;20.78;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:50:59;100939.59;;;20.86;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:53:28;100934.50;;;20.83;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:56:15;100936.94;;;21.04;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T12:58:45;100933.41;;;21.22;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T13:01:38;100933.63;;;21.28;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T13:04:24;100939.53;;;21.24;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T13:09:24;100943.91;;;21.25;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T13:11:51;100941.19;;;21.25;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T13:14:18;100946.56;;;21.16;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T13:16:44;100942.44;;;21.12;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T13:19:10;100954.03;;;21.05;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T13:21:36;100947.88;;;20.84;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T13:24:02;100941.63;;;20.84;100.00
55679;BME280;41573;51.446;-2.018;2022-07-23T13:26:27;100933.34;;;20.86;100.00