sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20609;SDS011;10463;52.378;9.688;2023-06-26T00:00:40;4.73;;;4.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:03:24;4.50;;;4.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:06:09;4.93;;;4.53;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:08:53;4.57;;;4.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:11:39;5.80;;;5.37;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:14:23;4.30;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:17:11;4.63;;;4.23;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:19:56;5.07;;;4.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:22:40;4.47;;;4.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:25:25;4.90;;;4.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:28:10;5.47;;;4.97;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:30:56;4.17;;;3.87;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:33:42;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:36:27;5.77;;;5.27;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:39:12;4.50;;;4.13;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:41:59;4.77;;;4.37;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:44:43;4.03;;;3.67;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:47:29;4.97;;;4.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:50:15;4.70;;;4.30;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:53:01;4.77;;;4.37;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:55:46;4.83;;;4.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T00:58:31;4.80;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:01:16;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:04:01;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:06:48;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:09:34;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:12:18;4.27;;;3.87;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:15:07;5.37;;;4.87;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:17:53;4.63;;;4.23;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:20:39;4.40;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:23:30;5.07;;;4.67;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:26:23;4.53;;;4.13;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:29:10;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:31:57;5.77;;;5.27;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:34:43;4.90;;;4.30;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:37:29;4.67;;;4.27;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:40:14;4.90;;;4.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:43:00;4.80;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:45:46;4.97;;;4.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:48:40;5.27;;;4.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:51:35;5.07;;;4.67;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:54:23;5.60;;;5.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T01:57:15;4.30;;;3.93;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:00:05;4.77;;;4.37;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:03:00;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:05:45;4.50;;;4.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:08:30;4.83;;;4.43;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:11:14;4.80;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:13:59;4.93;;;4.53;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:16:45;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:19:29;4.77;;;4.37;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:22:16;4.63;;;4.23;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:25:01;5.03;;;4.63;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:27:46;5.20;;;4.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:30:31;5.10;;;4.67;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:33:19;4.73;;;4.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:36:06;4.63;;;4.23;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:38:51;4.60;;;4.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:41:36;4.50;;;4.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:44:22;4.73;;;4.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:47:06;5.10;;;4.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:49:56;4.90;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:52:41;4.77;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:55:26;4.77;;;4.37;;
20609;SDS011;10463;52.378;9.688;2023-06-26T02:58:12;4.47;;;4.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:00:57;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:03:42;4.40;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:06:33;4.97;;;4.47;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:09:18;5.23;;;4.13;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:12:03;4.43;;;4.03;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:14:51;4.83;;;3.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:17:35;4.53;;;3.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:20:24;4.13;;;3.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:23:17;4.20;;;3.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:26:02;4.87;;;4.03;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:28:52;5.03;;;4.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:31:37;5.27;;;4.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:34:22;4.30;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:37:07;5.10;;;4.67;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:39:54;4.80;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:42:39;4.90;;;4.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:45:24;4.63;;;4.23;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:48:09;5.23;;;4.73;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:50:54;4.90;;;4.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:53:39;4.80;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:56:25;7.73;;;4.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T03:59:10;4.40;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:01:55;4.67;;;4.27;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:04:40;5.27;;;4.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:07:26;5.17;;;4.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:10:10;4.40;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:12:57;5.17;;;4.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:15:41;4.50;;;4.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:18:26;4.70;;;4.30;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:21:12;4.40;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:23:57;5.13;;;4.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:26:42;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:29:28;4.30;;;3.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:32:12;4.97;;;4.47;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:34:57;4.33;;;3.93;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:37:42;4.30;;;3.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:40:26;4.80;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:43:11;4.83;;;4.43;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:45:57;4.30;;;3.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:48:42;4.63;;;4.13;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:51:28;4.30;;;3.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:54:13;4.73;;;4.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:56:58;5.20;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T04:59:44;4.13;;;3.63;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:02:30;4.70;;;4.30;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:05:14;4.20;;;3.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:08:12;4.47;;;4.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:10:58;4.73;;;4.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:13:43;4.40;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:16:28;4.97;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:19:14;4.00;;;3.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:21:58;4.20;;;3.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:24:48;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:27:37;4.43;;;4.03;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:30:23;4.20;;;3.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:33:10;3.90;;;3.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:35:58;3.57;;;3.27;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:38:44;4.07;;;3.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:41:30;4.07;;;3.67;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:44:15;3.70;;;3.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:47:00;4.27;;;3.97;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:49:45;4.10;;;3.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:52:32;3.93;;;3.63;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:55:18;5.10;;;4.37;;
20609;SDS011;10463;52.378;9.688;2023-06-26T05:58:03;4.00;;;3.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:00:49;4.17;;;3.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:03:34;4.23;;;3.83;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:06:18;5.27;;;4.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:09:05;4.77;;;4.03;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:11:49;4.13;;;3.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:14:34;4.03;;;3.73;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:17:19;4.10;;;3.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:20:04;4.20;;;3.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:22:50;5.20;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:25:36;4.40;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:28:21;5.10;;;4.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:31:06;4.33;;;3.93;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:33:51;4.30;;;3.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:36:35;4.47;;;4.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:39:20;4.57;;;4.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:42:07;5.53;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:44:51;5.70;;;4.27;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:47:36;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:50:21;5.17;;;4.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:53:07;4.47;;;4.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:55:52;4.20;;;3.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T06:58:38;4.63;;;4.23;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:01:26;5.63;;;5.13;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:04:10;4.97;;;4.47;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:06:55;4.50;;;4.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:09:39;5.17;;;4.67;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:12:24;4.23;;;3.83;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:15:10;4.67;;;4.27;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:17:55;5.07;;;4.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:20:40;4.43;;;4.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:23:25;4.47;;;4.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:26:11;4.63;;;4.23;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:28:58;4.67;;;4.27;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:31:44;4.90;;;4.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:34:29;5.10;;;4.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:37:14;5.37;;;4.97;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:39:58;5.33;;;4.87;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:42:43;4.73;;;4.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:45:27;5.47;;;5.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:48:13;5.10;;;4.67;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:50:58;4.50;;;4.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:53:43;5.00;;;4.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:56:28;4.17;;;3.87;;
20609;SDS011;10463;52.378;9.688;2023-06-26T07:59:13;5.37;;;4.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:01:58;5.57;;;5.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:04:45;5.07;;;4.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:07:29;5.23;;;4.73;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:10:14;5.13;;;4.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:12:59;5.20;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:15:44;4.73;;;4.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:18:28;4.97;;;4.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:21:14;4.90;;;4.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:23:59;5.40;;;4.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:26:45;4.80;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:29:30;4.30;;;3.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:32:15;5.20;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:35:00;4.93;;;4.53;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:37:45;4.73;;;4.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:40:30;4.40;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:43:16;4.97;;;4.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:46:01;4.57;;;4.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:48:49;5.53;;;4.53;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:51:38;4.50;;;3.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:54:31;5.53;;;5.13;;
20609;SDS011;10463;52.378;9.688;2023-06-26T08:57:21;5.07;;;4.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:00:09;5.03;;;4.63;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:02:54;4.43;;;4.13;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:05:40;4.57;;;4.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:08:25;4.70;;;4.30;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:11:11;4.77;;;4.37;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:13:56;5.10;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:16:41;4.43;;;4.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:19:26;4.73;;;4.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:22:11;4.87;;;4.47;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:24:57;4.57;;;4.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:27:44;4.70;;;4.30;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:30:32;5.37;;;4.97;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:33:18;4.97;;;4.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:36:08;5.27;;;4.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:39:02;5.17;;;4.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:41:49;5.30;;;4.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:44:35;5.03;;;4.63;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:47:21;5.33;;;4.83;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:50:20;5.00;;;4.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:53:10;5.03;;;4.63;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:55:56;5.40;;;4.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T09:58:41;5.33;;;4.83;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:01:30;5.20;;;4.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:04:15;5.20;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:07:01;4.90;;;4.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:09:49;5.07;;;4.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:12:37;4.60;;;4.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:15:22;4.93;;;4.53;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:18:10;5.03;;;4.63;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:20:56;5.00;;;4.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:23:43;5.30;;;4.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:26:28;4.93;;;4.53;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:29:16;5.90;;;5.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:32:02;5.17;;;4.73;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:34:50;5.17;;;4.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:37:42;5.23;;;4.73;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:40:28;5.33;;;4.93;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:43:29;5.47;;;5.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:46:15;5.10;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:49:01;5.13;;;4.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:51:49;5.30;;;4.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:54:35;5.30;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T10:57:23;5.50;;;5.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:00:10;4.87;;;4.47;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:02:57;5.37;;;4.87;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:05:45;5.30;;;4.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:08:52;5.10;;;4.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:11:57;5.20;;;4.73;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:14:43;5.37;;;4.87;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:17:30;5.10;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:20:15;5.67;;;4.97;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:23:01;7.73;;;5.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:25:51;5.03;;;4.63;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:28:36;5.10;;;4.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:31:25;4.80;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:34:12;5.60;;;5.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:36:57;5.57;;;5.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:39:45;5.83;;;5.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:42:32;5.87;;;5.37;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:45:17;4.53;;;4.13;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:48:04;5.60;;;5.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:50:50;5.60;;;5.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:53:39;5.50;;;5.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:56:26;5.93;;;5.43;;
20609;SDS011;10463;52.378;9.688;2023-06-26T11:59:12;5.30;;;4.83;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:01:57;5.53;;;5.03;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:04:42;5.80;;;5.30;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:07:28;4.77;;;4.37;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:10:14;5.73;;;5.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:12:59;5.40;;;4.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:15:46;5.23;;;4.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:18:34;4.80;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:21:28;5.70;;;5.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:24:28;5.10;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:27:13;4.33;;;3.93;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:29:59;4.70;;;4.30;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:32:49;4.97;;;4.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:35:34;4.37;;;3.97;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:38:18;4.20;;;3.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:41:04;4.50;;;4.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:43:49;4.23;;;3.83;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:46:40;4.37;;;3.97;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:49:33;4.23;;;3.83;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:52:19;4.90;;;4.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:55:05;4.23;;;3.83;;
20609;SDS011;10463;52.378;9.688;2023-06-26T12:57:50;4.00;;;3.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:00:35;3.87;;;3.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:03:20;4.27;;;3.87;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:06:06;3.60;;;3.30;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:08:50;3.83;;;3.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:11:36;3.20;;;2.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:14:21;3.50;;;3.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:17:06;3.50;;;3.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:19:51;4.07;;;3.67;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:22:37;4.07;;;3.67;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:25:21;3.50;;;3.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:28:06;3.47;;;3.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:30:51;3.73;;;3.43;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:33:35;4.13;;;3.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:36:20;3.40;;;3.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:39:06;3.30;;;3.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:41:52;4.00;;;2.97;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:44:36;2.93;;;2.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:47:22;2.67;;;2.47;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:50:07;3.70;;;3.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:52:53;3.30;;;3.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:55:40;3.23;;;2.93;;
20609;SDS011;10463;52.378;9.688;2023-06-26T13:58:25;2.77;;;2.57;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:01:11;2.90;;;2.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:03:57;3.07;;;2.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:06:42;2.90;;;2.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:09:29;3.07;;;2.77;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:12:15;2.80;;;2.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:15:00;2.93;;;2.63;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:17:44;2.80;;;2.40;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:20:29;3.00;;;2.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:23:16;2.43;;;2.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:26:01;2.80;;;2.50;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:28:47;3.50;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:31:32;3.13;;;2.83;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:34:16;2.27;;;2.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:37:01;3.27;;;2.53;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:39:46;2.83;;;2.37;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:42:31;2.40;;;2.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:45:17;2.83;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:48:01;2.20;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:50:46;2.13;;;1.83;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:53:31;2.90;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:56:15;2.53;;;2.33;;
20609;SDS011;10463;52.378;9.688;2023-06-26T14:59:00;2.37;;;2.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:01:46;2.37;;;2.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:04:31;2.00;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:07:17;2.17;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:10:01;2.27;;;2.07;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:12:47;2.20;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:15:32;2.97;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:18:18;2.40;;;1.97;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:21:03;2.57;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:23:47;2.20;;;1.93;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:26:34;2.83;;;2.13;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:29:20;2.20;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:32:06;2.10;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:34:52;2.30;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:37:38;2.87;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:40:23;2.43;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:43:07;2.30;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:45:52;2.40;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:48:37;1.87;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:51:23;2.43;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:54:08;2.47;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:56:52;2.10;;;1.87;;
20609;SDS011;10463;52.378;9.688;2023-06-26T15:59:37;1.97;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:02:22;2.20;;;1.87;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:05:07;2.60;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:07:53;2.17;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:10:38;1.97;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:13:22;2.63;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:16:08;2.20;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:18:53;2.00;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:21:37;2.17;;;1.97;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:24:23;2.20;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:27:08;2.00;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:29:53;2.27;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:32:37;2.70;;;2.17;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:35:22;2.40;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:38:08;2.70;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-26T16:40:58;2.30;;;2.10;;