sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57345;SDS011;43181;50.974;18.244;2022-09-09T00:04:13;24.70;;;10.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:09:17;24.70;;;9.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:11:48;26.80;;;10.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:14:26;25.60;;;9.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:16:55;28.20;;;9.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:22:02;26.80;;;9.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:27:46;30.50;;;10.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:30:23;29.30;;;10.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:32:54;27.90;;;9.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:37:58;32.30;;;11.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:48:27;33.10;;;11.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:51:01;35.00;;;13.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:53:51;35.80;;;12.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T00:56:39;35.30;;;12.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:01:35;41.50;;;13.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:04:01;42.00;;;14.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:06:34;38.30;;;14.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:14:39;38.40;;;12.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:20:02;43.60;;;14.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:22:48;48.50;;;13.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:25:28;41.00;;;13.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:27:55;40.80;;;14.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:30:23;47.90;;;14.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:32:50;47.40;;;15.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:35:29;39.70;;;13.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:38:13;49.30;;;16.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:40:39;56.70;;;16.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:43:05;63.20;;;17.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:45:32;51.80;;;16.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:47:57;50.20;;;16.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:50:24;54.30;;;16.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:52:50;57.50;;;17.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:55:20;58.80;;;18.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T01:57:57;55.10;;;17.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:00:26;63.40;;;17.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:05:39;62.70;;;19.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:08:08;59.60;;;18.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:13:16;69.10;;;19.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:21:07;59.00;;;19.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:23:37;56.30;;;17.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:26:06;58.60;;;19.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:28:33;57.80;;;19.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:31:00;59.70;;;19.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:33:27;57.30;;;20.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:35:55;64.90;;;19.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:38:27;61.70;;;19.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:40:54;62.90;;;21.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:43:19;57.80;;;20.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:45:51;61.10;;;20.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:48:33;59.20;;;20.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:51:09;62.50;;;21.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:56:30;62.60;;;21.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T02:58:59;56.30;;;19.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:01:24;58.60;;;21.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:03:50;52.70;;;20.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:06:16;54.20;;;19.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:08:42;59.50;;;20.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:11:08;54.00;;;19.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:13:34;54.30;;;20.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:16:00;54.50;;;20.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:18:26;61.50;;;21.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:20:53;58.50;;;20.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:23:19;55.60;;;20.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:25:47;55.40;;;20.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:28:14;58.80;;;21.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:30:40;55.40;;;21.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:33:07;54.80;;;20.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:35:33;52.30;;;18.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:37:58;50.90;;;20.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:40:25;54.90;;;20.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:42:51;51.60;;;18.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:45:17;51.20;;;19.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:47:43;56.10;;;20.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:50:08;52.40;;;19.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:52:44;55.10;;;21.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:55:11;53.90;;;20.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T03:57:37;49.70;;;20.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:00:04;55.70;;;21.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:02:31;54.20;;;21.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:04:57;52.40;;;20.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:07:22;60.00;;;21.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:09:48;58.90;;;21.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:12:16;59.30;;;22.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:14:43;53.10;;;21.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:17:11;59.10;;;21.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:19:37;51.00;;;20.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:22:03;55.70;;;21.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:24:29;53.40;;;20.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:26:55;57.60;;;22.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:29:20;58.60;;;21.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:31:46;60.30;;;24.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:34:12;56.40;;;22.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:36:37;57.70;;;21.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:39:06;59.00;;;22.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:41:32;57.20;;;22.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:43:58;59.10;;;22.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:46:26;58.40;;;22.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:48:51;55.20;;;21.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:51:18;52.20;;;20.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:53:44;58.10;;;22.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:56:14;56.10;;;22.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T04:58:41;63.40;;;23.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:01:09;57.70;;;21.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:03:36;55.20;;;22.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:06:07;56.30;;;21.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:08:35;55.50;;;21.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:11:12;55.40;;;21.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:13:42;51.20;;;21.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:16:08;55.00;;;20.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:18:36;53.30;;;21.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:21:03;58.60;;;22.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:23:29;55.00;;;23.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:25:55;55.40;;;24.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:28:22;56.60;;;22.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:30:59;56.50;;;23.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:33:30;54.00;;;22.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:36:00;52.40;;;21.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:38:28;55.40;;;23.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:40:56;43.10;;;20.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:43:22;48.60;;;21.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:45:58;40.40;;;19.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:48:28;39.80;;;19.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:50:55;39.10;;;18.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:53:20;35.70;;;18.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:55:46;35.40;;;18.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T05:58:12;28.90;;;16.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:00:39;29.60;;;16.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:03:05;28.30;;;15.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:05:30;32.30;;;16.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:07:56;24.90;;;15.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:10:23;23.40;;;14.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:12:52;24.90;;;13.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:15:18;21.70;;;12.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:17:43;22.30;;;13.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:20:10;21.80;;;12.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:22:36;18.80;;;11.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:25:02;14.50;;;10.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:27:27;14.90;;;9.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:29:55;12.70;;;9.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:32:20;13.50;;;9.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:34:46;11.40;;;8.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:37:14;9.10;;;7.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:39:40;10.30;;;7.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:42:09;11.80;;;8.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:44:34;11.20;;;7.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:47:01;8.80;;;7.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:49:26;9.20;;;6.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:51:53;8.90;;;7.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:54:19;9.10;;;7.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:56:45;9.40;;;6.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T06:59:10;7.80;;;6.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:01:37;8.30;;;6.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:04:06;8.80;;;6.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:06:35;8.00;;;6.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:09:03;6.20;;;5.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:11:31;7.50;;;5.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:14:00;6.50;;;5.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:16:29;6.10;;;5.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:18:56;5.60;;;5.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:21:26;5.50;;;5.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:23:53;5.70;;;4.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:26:19;4.60;;;4.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:28:47;5.50;;;4.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:31:20;6.50;;;4.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:33:47;5.80;;;4.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:36:23;4.50;;;4.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:38:55;4.60;;;4.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:41:44;4.00;;;3.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:44:10;4.10;;;3.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:46:37;5.10;;;4.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:49:05;4.60;;;4.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:51:32;4.90;;;3.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:54:00;4.30;;;3.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:56:34;4.30;;;3.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T07:59:02;4.20;;;3.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:01:34;4.00;;;3.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:04:04;3.90;;;3.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:06:35;3.50;;;3.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:09:04;3.80;;;3.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:11:31;3.00;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:13:58;3.80;;;3.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:16:25;4.50;;;3.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:18:52;3.80;;;3.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:21:22;3.90;;;3.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:23:50;3.80;;;3.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:26:18;3.50;;;3.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:28:50;3.50;;;3.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:31:21;3.40;;;3.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:33:49;2.60;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:36:20;3.20;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:38:47;2.90;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:43:49;3.40;;;2.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:51:25;3.40;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:53:53;2.10;;;1.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:56:23;2.90;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T08:58:51;3.00;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:03:54;2.90;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:11:40;3.20;;;2.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:14:20;2.80;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:16:58;3.40;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:19:29;3.00;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:22:02;3.50;;;2.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:24:52;2.50;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:30:01;3.60;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:32:33;2.50;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:35:00;2.50;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:37:31;3.90;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:40:07;3.80;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:42:37;3.10;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:45:15;3.50;;;3.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:47:46;3.10;;;2.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:50:15;3.80;;;3.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:52:42;3.40;;;3.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:55:12;3.30;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T09:57:39;2.30;;;2.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T10:02:38;2.90;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T10:05:14;3.40;;;2.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T10:07:41;2.90;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T10:10:21;2.60;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T10:18:04;2.40;;;2.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T10:26:51;2.90;;;2.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T10:29:42;3.50;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T10:32:35;3.10;;;2.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T10:35:09;2.30;;;2.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T10:55:10;5.60;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T10:57:42;2.00;;;1.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:00:36;1.50;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:03:05;1.40;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:05:42;1.60;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:08:14;1.60;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:22:00;2.40;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:24:35;2.00;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:33:15;2.50;;;1.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:38:28;2.00;;;1.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:43:28;2.80;;;1.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:45:58;2.00;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:48:27;2.70;;;1.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:51:06;2.00;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:53:34;1.60;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T11:58:38;1.70;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:01:26;1.40;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:04:17;1.50;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:19:47;1.20;;;0.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:22:20;1.70;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:30:28;1.30;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:33:24;1.30;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:35:54;1.90;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:38:27;2.30;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:40:56;1.60;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:43:23;1.10;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:45:51;1.80;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:48:38;1.90;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:51:16;1.80;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:53:43;1.70;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:56:18;1.60;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T12:58:47;1.10;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:01:21;2.00;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:03:58;1.80;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:06:28;1.90;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:08:56;2.10;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:11:25;2.00;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:13:56;3.50;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:16:24;3.00;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:19:14;1.20;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:21:41;1.30;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:26:59;1.60;;;1.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:29:31;2.10;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:32:04;1.80;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:34:34;2.40;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:37:01;1.30;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:39:28;2.50;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:41:53;2.20;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:44:21;2.20;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:47:00;2.30;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:54:34;3.60;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:57:03;2.50;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T13:59:29;1.60;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:01:57;2.00;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:04:25;2.00;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:06:51;2.10;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:09:17;3.50;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:11:44;1.50;;;1.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:14:10;2.10;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:16:36;1.50;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:19:03;1.30;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:21:29;1.80;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:23:55;1.40;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:26:20;1.70;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:28:47;2.20;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:31:13;2.20;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:33:39;1.70;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:36:05;2.00;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:38:32;1.80;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:40:59;1.80;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:43:29;1.30;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:46:04;2.40;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:48:31;1.60;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:51:03;1.60;;;1.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:53:41;1.50;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:56:07;3.20;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T14:58:35;2.10;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:01:02;1.50;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:03:31;1.60;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:05:57;1.60;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:08:24;1.80;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:10:58;4.20;;;1.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:13:25;1.60;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:15:50;1.60;;;1.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:18:16;2.10;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:20:45;1.70;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:23:12;1.60;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:25:38;2.70;;;1.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:28:03;2.40;;;1.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:30:29;2.10;;;1.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:32:57;2.20;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:35:22;1.70;;;1.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:37:48;2.10;;;1.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:40:13;1.70;;;1.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:42:39;3.10;;;1.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:45:05;4.00;;;1.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:47:32;2.30;;;1.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:49:58;2.50;;;1.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:52:23;3.70;;;1.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:54:49;2.20;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:57:14;2.20;;;2.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T15:59:40;2.30;;;1.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:02:06;3.80;;;2.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:04:32;2.20;;;1.80;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:07:03;4.30;;;2.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:09:48;3.30;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:12:16;2.70;;;1.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:14:42;2.90;;;1.90;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:17:08;4.60;;;2.00;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:19:36;3.00;;;2.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:22:03;5.40;;;2.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:24:30;3.30;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:26:58;3.10;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:29:24;2.40;;;2.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:31:52;3.50;;;2.20;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:34:19;4.10;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:36:45;3.10;;;2.30;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:39:13;3.50;;;2.60;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:41:40;3.70;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:44:08;2.60;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:46:35;6.30;;;3.10;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:49:04;5.10;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:51:32;3.60;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:54:02;3.40;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:56:30;5.10;;;2.40;;
57345;SDS011;43181;50.974;18.244;2022-09-09T16:59:03;3.50;;;2.70;;
57345;SDS011;43181;50.974;18.244;2022-09-09T17:01:31;3.30;;;2.50;;
57345;SDS011;43181;50.974;18.244;2022-09-09T17:04:00;5.60;;;2.80;;