sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36214;DHT22;37652;50.400;30.628;2023-01-30T00:04:54;-0.90;78.10
36214;DHT22;37652;50.400;30.628;2023-01-30T00:07:35;-0.90;64.30
36214;DHT22;37652;50.400;30.628;2023-01-30T00:10:05;-1.20;77.90
36214;DHT22;37652;50.400;30.628;2023-01-30T00:12:40;-1.20;78.30
36214;DHT22;37652;50.400;30.628;2023-01-30T00:15:11;-1.10;78.20
36214;DHT22;37652;50.400;30.628;2023-01-30T00:20:12;-1.00;78.40
36214;DHT22;37652;50.400;30.628;2023-01-30T00:25:16;-0.80;78.70
36214;DHT22;37652;50.400;30.628;2023-01-30T00:30:09;-1.10;79.20
36214;DHT22;37652;50.400;30.628;2023-01-30T00:32:15;-1.10;63.00
36214;DHT22;37652;50.400;30.628;2023-01-30T00:34:26;-1.10;79.30
36214;DHT22;37652;50.400;30.628;2023-01-30T00:36:43;-1.10;63.20
36214;DHT22;37652;50.400;30.628;2023-01-30T00:39:23;-1.20;79.20
36214;DHT22;37652;50.400;30.628;2023-01-30T00:41:37;-1.10;79.40
36214;DHT22;37652;50.400;30.628;2023-01-30T00:44:20;-1.10;79.70
36214;DHT22;37652;50.400;30.628;2023-01-30T00:46:41;-1.40;79.40
36214;DHT22;37652;50.400;30.628;2023-01-30T00:49:12;-1.00;79.70
36214;DHT22;37652;50.400;30.628;2023-01-30T00:51:36;-1.20;79.30
36214;DHT22;37652;50.400;30.628;2023-01-30T00:53:47;-0.20;80.10
36214;DHT22;37652;50.400;30.628;2023-01-30T00:56:09;-1.00;80.00
36214;DHT22;37652;50.400;30.628;2023-01-30T00:58:27;-1.30;79.40
36214;DHT22;37652;50.400;30.628;2023-01-30T01:03:55;-1.20;64.30
36214;DHT22;37652;50.400;30.628;2023-01-30T01:08:43;-1.20;79.70
36214;DHT22;37652;50.400;30.628;2023-01-30T01:11:29;-1.30;76.10
36214;DHT22;37652;50.400;30.628;2023-01-30T01:14:03;-1.50;78.20
36214;DHT22;37652;50.400;30.628;2023-01-30T01:16:24;0.00;80.40
36214;DHT22;37652;50.400;30.628;2023-01-30T01:18:44;-1.10;80.10
36214;DHT22;37652;50.400;30.628;2023-01-30T01:21:27;-1.10;79.90
36214;DHT22;37652;50.400;30.628;2023-01-30T01:34:37;-1.30;80.10
36214;DHT22;37652;50.400;30.628;2023-01-30T01:39:18;-1.20;64.40
36214;DHT22;37652;50.400;30.628;2023-01-30T01:42:08;-1.50;79.90
36214;DHT22;37652;50.400;30.628;2023-01-30T01:50:25;-1.40;80.20
36214;DHT22;37652;50.400;30.628;2023-01-30T01:52:57;-1.10;80.40
36214;DHT22;37652;50.400;30.628;2023-01-30T01:55:18;-1.00;80.60
36214;DHT22;37652;50.400;30.628;2023-01-30T02:00:27;-1.20;80.80
36214;DHT22;37652;50.400;30.628;2023-01-30T02:03:11;-1.20;80.60
36214;DHT22;37652;50.400;30.628;2023-01-30T02:05:50;-1.30;65.20
36214;DHT22;37652;50.400;30.628;2023-01-30T02:14:12;-0.70;77.10
36214;DHT22;37652;50.400;30.628;2023-01-30T02:16:18;-1.10;81.00
36214;DHT22;37652;50.400;30.628;2023-01-30T02:18:30;-1.10;80.70
36214;DHT22;37652;50.400;30.628;2023-01-30T02:37:08;-1.60;80.80
36214;DHT22;37652;50.400;30.628;2023-01-30T02:42:32;-1.20;66.20
36214;DHT22;37652;50.400;30.628;2023-01-30T02:44:56;-1.20;66.20
36214;DHT22;37652;50.400;30.628;2023-01-30T02:47:43;-0.30;81.30
36214;DHT22;37652;50.400;30.628;2023-01-30T02:53:17;-1.40;81.00
36214;DHT22;37652;50.400;30.628;2023-01-30T02:55:33;-1.60;80.60
36214;DHT22;37652;50.400;30.628;2023-01-30T02:57:49;-1.30;81.30
36214;DHT22;37652;50.400;30.628;2023-01-30T03:11:17;-1.40;81.00
36214;DHT22;37652;50.400;30.628;2023-01-30T03:16:38;-1.20;66.20
36214;DHT22;37652;50.400;30.628;2023-01-30T03:18:53;-1.20;80.90
36214;DHT22;37652;50.400;30.628;2023-01-30T03:21:46;-1.20;80.90
36214;DHT22;37652;50.400;30.628;2023-01-30T03:23:54;-1.50;80.70
36214;DHT22;37652;50.400;30.628;2023-01-30T03:26:27;-1.30;80.80
36214;DHT22;37652;50.400;30.628;2023-01-30T03:28:58;-1.20;68.50
36214;DHT22;37652;50.400;30.628;2023-01-30T03:31:01;-1.00;81.00
36214;DHT22;37652;50.400;30.628;2023-01-30T03:33:25;-1.50;81.00
36214;DHT22;37652;50.400;30.628;2023-01-30T03:35:42;-1.10;81.40
36214;DHT22;37652;50.400;30.628;2023-01-30T03:40:47;-1.30;81.10
36214;DHT22;37652;50.400;30.628;2023-01-30T03:42:58;-1.30;81.10
36214;DHT22;37652;50.400;30.628;2023-01-30T03:45:50;-2.00;65.70
36214;DHT22;37652;50.400;30.628;2023-01-30T03:48:20;-1.20;81.20
36214;DHT22;37652;50.400;30.628;2023-01-30T03:50:43;-1.20;81.20
36214;DHT22;37652;50.400;30.628;2023-01-30T03:55:20;-1.30;81.00
36214;DHT22;37652;50.400;30.628;2023-01-30T03:57:36;-1.20;66.60
36214;DHT22;37652;50.400;30.628;2023-01-30T04:02:40;-1.10;81.40
36214;DHT22;37652;50.400;30.628;2023-01-30T04:05:21;-1.30;81.50
36214;DHT22;37652;50.400;30.628;2023-01-30T04:07:53;-1.20;69.90
36214;DHT22;37652;50.400;30.628;2023-01-30T04:13:35;-1.30;66.80
36214;DHT22;37652;50.400;30.628;2023-01-30T04:18:28;-1.30;81.60
36214;DHT22;37652;50.400;30.628;2023-01-30T04:20:39;-1.10;81.80
36214;DHT22;37652;50.400;30.628;2023-01-30T04:23:09;-1.30;81.40
36214;DHT22;37652;50.400;30.628;2023-01-30T04:33:31;-1.40;81.60
36214;DHT22;37652;50.400;30.628;2023-01-30T04:36:22;-1.20;67.00
36214;DHT22;37652;50.400;30.628;2023-01-30T04:43:57;-1.20;82.60
36214;DHT22;37652;50.400;30.628;2023-01-30T04:46:07;-1.20;82.40
36214;DHT22;37652;50.400;30.628;2023-01-30T04:48:35;-1.20;82.70
36214;DHT22;37652;50.400;30.628;2023-01-30T04:50:52;-1.30;82.20
36214;DHT22;37652;50.400;30.628;2023-01-30T04:53:21;-1.10;67.80
36214;DHT22;37652;50.400;30.628;2023-01-30T04:55:25;-1.40;82.40
36214;DHT22;37652;50.400;30.628;2023-01-30T04:58:04;-1.10;68.00
36214;DHT22;37652;50.400;30.628;2023-01-30T05:00:21;-0.60;83.00
36214;DHT22;37652;50.400;30.628;2023-01-30T05:02:24;-1.10;68.20
36214;DHT22;37652;50.400;30.628;2023-01-30T05:04:53;-1.30;82.70
36214;DHT22;37652;50.400;30.628;2023-01-30T05:07:02;-1.00;82.50
36214;DHT22;37652;50.400;30.628;2023-01-30T05:09:13;-1.40;73.70
36214;DHT22;37652;50.400;30.628;2023-01-30T05:11:21;-1.40;83.00
36214;DHT22;37652;50.400;30.628;2023-01-30T05:13:35;-1.10;69.00
36214;DHT22;37652;50.400;30.628;2023-01-30T05:16:09;-1.20;83.40
36214;DHT22;37652;50.400;30.628;2023-01-30T05:18:36;-1.00;83.60
36214;DHT22;37652;50.400;30.628;2023-01-30T05:21:01;-1.20;83.30
36214;DHT22;37652;50.400;30.628;2023-01-30T05:29:14;-0.90;83.60
36214;DHT22;37652;50.400;30.628;2023-01-30T05:31:42;-1.10;79.40
36214;DHT22;37652;50.400;30.628;2023-01-30T05:33:53;-1.20;83.50
36214;DHT22;37652;50.400;30.628;2023-01-30T05:36:21;-1.00;72.00
36214;DHT22;37652;50.400;30.628;2023-01-30T05:38:28;-1.10;83.70
36214;DHT22;37652;50.400;30.628;2023-01-30T05:41:04;-1.00;83.50
36214;DHT22;37652;50.400;30.628;2023-01-30T05:43:33;-1.20;83.50
36214;DHT22;37652;50.400;30.628;2023-01-30T05:46:05;-1.20;83.70
36214;DHT22;37652;50.400;30.628;2023-01-30T05:50:53;-1.00;83.70
36214;DHT22;37652;50.400;30.628;2023-01-30T05:53:19;-1.30;71.80
36214;DHT22;37652;50.400;30.628;2023-01-30T05:55:31;-1.40;83.70
36214;DHT22;37652;50.400;30.628;2023-01-30T05:57:44;-1.00;83.80
36214;DHT22;37652;50.400;30.628;2023-01-30T06:00:09;-1.10;69.50
36214;DHT22;37652;50.400;30.628;2023-01-30T06:02:25;-1.10;83.70
36214;DHT22;37652;50.400;30.628;2023-01-30T06:04:51;-1.00;69.50
36214;DHT22;37652;50.400;30.628;2023-01-30T06:07:06;-1.10;69.40
36214;DHT22;37652;50.400;30.628;2023-01-30T06:15:09;-1.20;83.90
36214;DHT22;37652;50.400;30.628;2023-01-30T06:20:05;-0.20;84.70
36214;DHT22;37652;50.400;30.628;2023-01-30T06:22:40;-0.90;69.70
36214;DHT22;37652;50.400;30.628;2023-01-30T06:25:13;-1.00;69.60
36214;DHT22;37652;50.400;30.628;2023-01-30T06:27:28;-0.10;84.40
36214;DHT22;37652;50.400;30.628;2023-01-30T06:35:33;-0.90;69.80
36214;DHT22;37652;50.400;30.628;2023-01-30T06:38:06;-0.80;84.20
36214;DHT22;37652;50.400;30.628;2023-01-30T06:43:00;-1.00;84.30
36214;DHT22;37652;50.400;30.628;2023-01-30T06:45:21;-0.80;70.20
36214;DHT22;37652;50.400;30.628;2023-01-30T06:47:52;-0.80;84.40
36214;DHT22;37652;50.400;30.628;2023-01-30T06:50:12;-0.90;70.30
36214;DHT22;37652;50.400;30.628;2023-01-30T06:52:29;-0.80;84.70
36214;DHT22;37652;50.400;30.628;2023-01-30T06:54:42;-1.10;70.60
36214;DHT22;37652;50.400;30.628;2023-01-30T06:57:06;-1.00;85.00
36214;DHT22;37652;50.400;30.628;2023-01-30T07:04:26;-1.20;85.30
36214;DHT22;37652;50.400;30.628;2023-01-30T07:08:58;-0.90;71.30
36214;DHT22;37652;50.400;30.628;2023-01-30T07:13:55;-1.20;85.80
36214;DHT22;37652;50.400;30.628;2023-01-30T07:16:01;-1.10;76.60
36214;DHT22;37652;50.400;30.628;2023-01-30T07:21:22;-0.90;86.20
36214;DHT22;37652;50.400;30.628;2023-01-30T07:26:09;-0.60;86.40
36214;DHT22;37652;50.400;30.628;2023-01-30T07:36:46;-0.80;87.10
36214;DHT22;37652;50.400;30.628;2023-01-30T07:39:27;0.00;87.30
36214;DHT22;37652;50.400;30.628;2023-01-30T07:42:13;-0.90;86.80
36214;DHT22;37652;50.400;30.628;2023-01-30T07:44:21;1.00;73.60
36214;DHT22;37652;50.400;30.628;2023-01-30T07:46:30;-0.70;76.80
36214;DHT22;37652;50.400;30.628;2023-01-30T07:51:53;-0.50;87.10
36214;DHT22;37652;50.400;30.628;2023-01-30T07:58:26;-0.90;86.70
36214;DHT22;37652;50.400;30.628;2023-01-30T08:03:31;-0.80;86.90
36214;DHT22;37652;50.400;30.628;2023-01-30T08:06:06;-0.50;86.60
36214;DHT22;37652;50.400;30.628;2023-01-30T08:11:37;-0.90;86.30
36214;DHT22;37652;50.400;30.628;2023-01-30T08:13:50;-1.00;86.40
36214;DHT22;37652;50.400;30.628;2023-01-30T08:16:20;-0.70;86.40
36214;DHT22;37652;50.400;30.628;2023-01-30T08:18:48;-0.70;86.20
36214;DHT22;37652;50.400;30.628;2023-01-30T08:29:27;-0.40;71.70
36214;DHT22;37652;50.400;30.628;2023-01-30T08:32:08;-0.50;85.30
36214;DHT22;37652;50.400;30.628;2023-01-30T08:34:46;-0.60;74.90
36214;DHT22;37652;50.400;30.628;2023-01-30T08:37:20;-0.30;71.30
36214;DHT22;37652;50.400;30.628;2023-01-30T08:39:47;-0.30;71.20
36214;DHT22;37652;50.400;30.628;2023-01-30T08:42:11;-0.30;85.00
36214;DHT22;37652;50.400;30.628;2023-01-30T08:44:40;-0.20;85.30
36214;DHT22;37652;50.400;30.628;2023-01-30T08:47:23;-0.20;85.00
36214;DHT22;37652;50.400;30.628;2023-01-30T08:49:44;-0.10;84.90
36214;DHT22;37652;50.400;30.628;2023-01-30T08:52:13;-0.50;84.70
36214;DHT22;37652;50.400;30.628;2023-01-30T08:54:29;-0.10;85.00
36214;DHT22;37652;50.400;30.628;2023-01-30T08:57:23;0.10;85.00
36214;DHT22;37652;50.400;30.628;2023-01-30T08:59:41;-0.20;70.60
36214;DHT22;37652;50.400;30.628;2023-01-30T09:07:32;-0.20;70.70
36214;DHT22;37652;50.400;30.628;2023-01-30T09:09:38;-0.20;70.80
36214;DHT22;37652;50.400;30.628;2023-01-30T09:12:46;-0.10;84.70
36214;DHT22;37652;50.400;30.628;2023-01-30T09:17:31;-0.60;81.00
36214;DHT22;37652;50.400;30.628;2023-01-30T09:22:16;-0.30;70.90
36214;DHT22;37652;50.400;30.628;2023-01-30T09:25:03;-0.30;71.00
36214;DHT22;37652;50.400;30.628;2023-01-30T09:27:09;-0.30;76.50
36214;DHT22;37652;50.400;30.628;2023-01-30T09:29:38;-0.30;71.40
36214;DHT22;37652;50.400;30.628;2023-01-30T09:34:49;-0.20;85.40
36214;DHT22;37652;50.400;30.628;2023-01-30T09:37:10;-0.60;77.60
36214;DHT22;37652;50.400;30.628;2023-01-30T09:39:36;-0.40;85.50
36214;DHT22;37652;50.400;30.628;2023-01-30T09:52:34;-0.50;86.10
36214;DHT22;37652;50.400;30.628;2023-01-30T09:55:03;-0.80;82.30
36214;DHT22;37652;50.400;30.628;2023-01-30T10:00:40;-0.50;72.50
36214;DHT22;37652;50.400;30.628;2023-01-30T10:07:59;-0.50;85.90
36214;DHT22;37652;50.400;30.628;2023-01-30T10:16:00;-0.50;71.60
36214;DHT22;37652;50.400;30.628;2023-01-30T10:26:28;-0.60;71.20
36214;DHT22;37652;50.400;30.628;2023-01-30T10:36:57;-0.60;85.00
36214;DHT22;37652;50.400;30.628;2023-01-30T10:42:28;-0.40;85.10
36214;DHT22;37652;50.400;30.628;2023-01-30T10:44:44;-0.40;85.20
36214;DHT22;37652;50.400;30.628;2023-01-30T10:47:23;-0.50;85.00
36214;DHT22;37652;50.400;30.628;2023-01-30T11:00:51;-0.10;84.50
36214;DHT22;37652;50.400;30.628;2023-01-30T11:06:09;-0.30;84.20
36214;DHT22;37652;50.400;30.628;2023-01-30T11:08:48;-0.30;84.50
36214;DHT22;37652;50.400;30.628;2023-01-30T11:11:14;0.00;84.60
36214;DHT22;37652;50.400;30.628;2023-01-30T11:13:39;-0.10;84.30
36214;DHT22;37652;50.400;30.628;2023-01-30T11:16:08;0.10;84.50
36214;DHT22;37652;50.400;30.628;2023-01-30T11:18:29;-0.20;84.30
36214;DHT22;37652;50.400;30.628;2023-01-30T11:24:11;0.20;84.40
36214;DHT22;37652;50.400;30.628;2023-01-30T11:26:33;-0.10;84.40
36214;DHT22;37652;50.400;30.628;2023-01-30T11:28:49;0.00;70.50
36214;DHT22;37652;50.400;30.628;2023-01-30T11:34:26;-0.40;84.60
36214;DHT22;37652;50.400;30.628;2023-01-30T11:41:34;-0.20;74.30
36214;DHT22;37652;50.400;30.628;2023-01-30T11:43:41;0.30;77.50
36214;DHT22;37652;50.400;30.628;2023-01-30T11:45:48;0.10;84.60
36214;DHT22;37652;50.400;30.628;2023-01-30T11:53:44;0.10;70.60
36214;DHT22;37652;50.400;30.628;2023-01-30T11:58:33;0.20;70.60
36214;DHT22;37652;50.400;30.628;2023-01-30T12:01:11;0.90;84.80
36214;DHT22;37652;50.400;30.628;2023-01-30T12:06:59;0.00;84.20
36214;DHT22;37652;50.400;30.628;2023-01-30T12:14:53;-0.10;84.40
36214;DHT22;37652;50.400;30.628;2023-01-30T12:17:38;0.40;84.40
36214;DHT22;37652;50.400;30.628;2023-01-30T12:20:22;0.10;76.40
36214;DHT22;37652;50.400;30.628;2023-01-30T12:28:24;0.50;84.50
36214;DHT22;37652;50.400;30.628;2023-01-30T12:31:07;0.00;84.30
36214;DHT22;37652;50.400;30.628;2023-01-30T12:43:56;0.20;84.60
36214;DHT22;37652;50.400;30.628;2023-01-30T12:46:39;0.10;84.80
36214;DHT22;37652;50.400;30.628;2023-01-30T12:52:07;0.10;84.90
36214;DHT22;37652;50.400;30.628;2023-01-30T16:16:12;0.50;71.70
36214;DHT22;37652;50.400;30.628;2023-01-30T16:19:03;0.40;85.10
36214;DHT22;37652;50.400;30.628;2023-01-30T16:21:39;0.50;72.10
36214;DHT22;37652;50.400;30.628;2023-01-30T16:29:11;0.70;85.60
36214;DHT22;37652;50.400;30.628;2023-01-30T16:31:46;0.40;71.60
36214;DHT22;37652;50.400;30.628;2023-01-30T16:34:46;0.40;71.50
36214;DHT22;37652;50.400;30.628;2023-01-30T16:40:25;0.10;85.20
36214;DHT22;37652;50.400;30.628;2023-01-30T16:49:12;0.40;71.50
36214;DHT22;37652;50.400;30.628;2023-01-30T16:51:57;0.40;79.60
36214;DHT22;37652;50.400;30.628;2023-01-30T16:54:22;0.50;74.20
36214;DHT22;37652;50.400;30.628;2023-01-30T16:56:39;0.40;71.50
36214;DHT22;37652;50.400;30.628;2023-01-30T16:59:02;0.50;74.60
36214;DHT22;37652;50.400;30.628;2023-01-30T17:01:08;0.50;85.40
36214;DHT22;37652;50.400;30.628;2023-01-30T17:03:42;0.40;71.50
36214;DHT22;37652;50.400;30.628;2023-01-30T17:10:48;0.10;81.10
36214;DHT22;37652;50.400;30.628;2023-01-30T17:21:49;0.20;85.20
36214;DHT22;37652;50.400;30.628;2023-01-30T17:24:14;1.20;83.50
36214;DHT22;37652;50.400;30.628;2023-01-30T17:31:16;0.00;75.00
36214;DHT22;37652;50.400;30.628;2023-01-30T17:41:46;0.20;76.60
36214;DHT22;37652;50.400;30.628;2023-01-30T17:46:46;0.20;73.60
36214;DHT22;37652;50.400;30.628;2023-01-30T17:49:26;-0.10;80.40
36214;DHT22;37652;50.400;30.628;2023-01-30T17:54:47;0.40;84.40
36214;DHT22;37652;50.400;30.628;2023-01-30T17:57:22;0.50;85.60
36214;DHT22;37652;50.400;30.628;2023-01-30T17:59:57;0.10;85.60
36214;DHT22;37652;50.400;30.628;2023-01-30T18:05:03;0.20;83.60
36214;DHT22;37652;50.400;30.628;2023-01-30T18:07:24;0.00;82.20
36214;DHT22;37652;50.400;30.628;2023-01-30T18:12:37;-0.30;86.00
36214;DHT22;37652;50.400;30.628;2023-01-30T18:14:58;0.10;86.30
36214;DHT22;37652;50.400;30.628;2023-01-30T18:20:11;-0.10;86.50
36214;DHT22;37652;50.400;30.628;2023-01-30T18:22:41;0.20;81.80
36214;DHT22;37652;50.400;30.628;2023-01-30T18:25:08;-0.10;72.50
36214;DHT22;37652;50.400;30.628;2023-01-30T18:29:46;-0.10;86.80
36214;DHT22;37652;50.400;30.628;2023-01-30T18:32:16;0.00;86.70
36214;DHT22;37652;50.400;30.628;2023-01-30T18:34:25;-0.20;72.80
36214;DHT22;37652;50.400;30.628;2023-01-30T18:39:30;-0.30;87.00
36214;DHT22;37652;50.400;30.628;2023-01-30T18:41:51;-0.50;86.80
36214;DHT22;37652;50.400;30.628;2023-01-30T18:44:15;-0.10;87.20
36214;DHT22;37652;50.400;30.628;2023-01-30T18:52:18;0.50;87.80
36214;DHT22;37652;50.400;30.628;2023-01-30T18:55:08;0.60;87.80
36214;DHT22;37652;50.400;30.628;2023-01-30T18:57:52;-0.30;87.30
36214;DHT22;37652;50.400;30.628;2023-01-30T19:00:15;-0.30;73.40
36214;DHT22;37652;50.400;30.628;2023-01-30T19:02:38;0.10;87.70
36214;DHT22;37652;50.400;30.628;2023-01-30T19:04:45;-0.20;87.00
36214;DHT22;37652;50.400;30.628;2023-01-30T19:07:03;-0.50;86.80
36214;DHT22;37652;50.400;30.628;2023-01-30T19:09:31;-0.30;87.10
36214;DHT22;37652;50.400;30.628;2023-01-30T19:11:58;-0.50;86.80
36214;DHT22;37652;50.400;30.628;2023-01-30T19:14:43;0.20;81.70
36214;DHT22;37652;50.400;30.628;2023-01-30T19:19:57;-0.30;73.50
36214;DHT22;37652;50.400;30.628;2023-01-30T19:22:24;-0.70;74.10
36214;DHT22;37652;50.400;30.628;2023-01-30T19:24:50;-0.30;87.70
36214;DHT22;37652;50.400;30.628;2023-01-30T19:27:25;-0.50;87.20
36214;DHT22;37652;50.400;30.628;2023-01-30T19:29:44;-0.20;87.50
36214;DHT22;37652;50.400;30.628;2023-01-30T19:31:58;-0.40;73.60
36214;DHT22;37652;50.400;30.628;2023-01-30T19:37:28;-0.80;87.50
36214;DHT22;37652;50.400;30.628;2023-01-30T19:39:53;-0.50;74.40
36214;DHT22;37652;50.400;30.628;2023-01-30T19:42:02;-0.40;88.50
36214;DHT22;37652;50.400;30.628;2023-01-30T19:44:34;-0.80;88.30
36214;DHT22;37652;50.400;30.628;2023-01-30T19:46:50;-0.50;88.60
36214;DHT22;37652;50.400;30.628;2023-01-30T19:48:57;-0.60;89.20
36214;DHT22;37652;50.400;30.628;2023-01-30T19:54:06;-0.50;90.20
36214;DHT22;37652;50.400;30.628;2023-01-30T19:56:39;-0.50;90.50
36214;DHT22;37652;50.400;30.628;2023-01-30T19:59:03;-0.70;90.60
36214;DHT22;37652;50.400;30.628;2023-01-30T20:01:41;-0.60;90.90
36214;DHT22;37652;50.400;30.628;2023-01-30T20:06:56;-0.50;91.40
36214;DHT22;37652;50.400;30.628;2023-01-30T20:09:40;-1.10;91.30
36214;DHT22;37652;50.400;30.628;2023-01-30T20:12:06;-0.80;91.40
36214;DHT22;37652;50.400;30.628;2023-01-30T20:17:13;-0.70;91.50
36214;DHT22;37652;50.400;30.628;2023-01-30T20:19:47;-0.90;79.60
36214;DHT22;37652;50.400;30.628;2023-01-30T20:22:00;-1.00;91.30
36214;DHT22;37652;50.400;30.628;2023-01-30T20:24:21;-1.10;91.30
36214;DHT22;37652;50.400;30.628;2023-01-30T20:27:08;-1.10;91.30
36214;DHT22;37652;50.400;30.628;2023-01-30T20:32:22;-0.90;85.60
36214;DHT22;37652;50.400;30.628;2023-01-30T20:34:38;-1.40;91.40
36214;DHT22;37652;50.400;30.628;2023-01-30T20:36:52;-1.00;80.40
36214;DHT22;37652;50.400;30.628;2023-01-30T20:39:24;-1.00;80.60
36214;DHT22;37652;50.400;30.628;2023-01-30T20:41:41;-1.20;91.90
36214;DHT22;37652;50.400;30.628;2023-01-30T20:43:58;-1.00;91.90
36214;DHT22;37652;50.400;30.628;2023-01-30T20:46:09;-0.80;92.00
36214;DHT22;37652;50.400;30.628;2023-01-30T20:48:41;-1.00;81.50
36214;DHT22;37652;50.400;30.628;2023-01-30T20:50:47;-0.90;92.30
36214;DHT22;37652;50.400;30.628;2023-01-30T20:53:25;-1.30;92.10
36214;DHT22;37652;50.400;30.628;2023-01-30T20:57:35;-1.30;87.70
36214;DHT22;37652;50.400;30.628;2023-01-30T20:59:55;-1.00;82.80
36214;DHT22;37652;50.400;30.628;2023-01-30T21:02:13;-1.00;92.50
36214;DHT22;37652;50.400;30.628;2023-01-30T21:07:35;-1.10;92.70
36214;DHT22;37652;50.400;30.628;2023-01-30T21:15:45;-1.00;92.80
36214;DHT22;37652;50.400;30.628;2023-01-30T21:18:04;-1.40;91.00
36214;DHT22;37652;50.400;30.628;2023-01-30T21:20:32;-1.20;92.80
36214;DHT22;37652;50.400;30.628;2023-01-30T21:25:12;-1.30;92.90
36214;DHT22;37652;50.400;30.628;2023-01-30T21:27:47;-1.50;93.10
36214;DHT22;37652;50.400;30.628;2023-01-30T21:30:25;-1.40;93.10
36214;DHT22;37652;50.400;30.628;2023-01-30T21:32:40;-1.50;93.00
36214;DHT22;37652;50.400;30.628;2023-01-30T21:34:54;-1.20;93.20
36214;DHT22;37652;50.400;30.628;2023-01-30T21:37:20;-1.10;93.20
36214;DHT22;37652;50.400;30.628;2023-01-30T21:40:03;-1.30;93.30
36214;DHT22;37652;50.400;30.628;2023-01-30T21:42:26;-1.10;90.80
36214;DHT22;37652;50.400;30.628;2023-01-30T21:47:06;-1.40;93.40
36214;DHT22;37652;50.400;30.628;2023-01-30T21:49:23;-1.40;93.40
36214;DHT22;37652;50.400;30.628;2023-01-30T21:54:02;-1.40;91.60
36214;DHT22;37652;50.400;30.628;2023-01-30T21:56:33;-0.70;93.70
36214;DHT22;37652;50.400;30.628;2023-01-30T21:59:02;-1.40;92.40
