sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10418;SDS011;5256;48.728;9.140;2022-11-23T00:00:22;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:02:55;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:05:21;0.73;;;0.73;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:07:47;0.77;;;0.77;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:10:13;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:12:38;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:15:05;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:17:31;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:19:57;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:22:23;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:24:49;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:27:14;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:29:40;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:32:05;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:34:31;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:36:56;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:39:22;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:41:47;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:44:13;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:46:39;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:49:04;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:51:31;0.77;;;0.77;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:53:58;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:56:24;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T00:58:51;0.77;;;0.77;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:01:19;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:03:46;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:06:18;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:08:49;0.90;;;0.90;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:11:19;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:13:45;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:16:13;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:18:40;0.90;;;0.90;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:21:06;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:23:32;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:26:02;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:28:29;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:31:01;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:33:30;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:35:56;0.90;;;0.90;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:38:21;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:40:47;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:43:13;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:45:41;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:48:28;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:50:59;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:53:28;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:55:56;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T01:58:25;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:00:54;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:03:20;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:05:47;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:08:17;0.77;;;0.77;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:10:44;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:13:11;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:15:38;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:18:05;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:20:36;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:27:56;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:30:22;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:32:48;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:35:14;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:37:39;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:40:20;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:42:51;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:45:22;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:48:07;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:50:33;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:52:58;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:55:24;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T02:57:50;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:00:15;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:02:41;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:05:07;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:07:33;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:09:58;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:12:24;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:14:49;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:17:15;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:19:41;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:22:06;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:24:32;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:26:58;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:29:23;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:31:50;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:34:17;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:36:42;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:39:08;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:41:33;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:43:59;0.67;;;0.67;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:46:25;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:48:51;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:51:16;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:53:42;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:56:07;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T03:58:33;0.73;;;0.73;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:00:58;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:03:24;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:05:49;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:08:15;0.77;;;0.77;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:10:41;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:13:06;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:15:32;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:17:57;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:20:23;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:22:48;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:25:14;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:27:39;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:30:05;0.73;;;0.73;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:32:31;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:34:56;0.73;;;0.73;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:37:22;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:39:47;0.87;;;0.87;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:42:13;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:44:38;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:47:04;0.73;;;0.73;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:49:30;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:51:55;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:54:21;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:56:46;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T04:59:12;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:01:37;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:04:03;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:06:29;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:08:54;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:11:20;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:13:45;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:16:11;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:18:36;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:21:02;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:23:27;0.73;;;0.73;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:25:53;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:28:19;0.77;;;0.77;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:30:45;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:33:11;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:35:37;0.77;;;0.77;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:38:02;0.77;;;0.77;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:40:28;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:42:57;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:45:23;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:47:50;0.73;;;0.73;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:50:16;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:52:42;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:55:08;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:57:33;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T05:59:59;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:02:24;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:04:50;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:07:15;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:09:41;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:12:06;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:14:32;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:16:58;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:19:23;0.77;;;0.77;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:21:49;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:24:14;0.73;;;0.73;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:26:40;0.83;;;0.83;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:29:05;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:31:31;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:33:56;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:36:22;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:38:47;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:41:13;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:43:39;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:46:04;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:48:31;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:50:58;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:53:24;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:55:50;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T06:58:16;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:00:41;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:03:10;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:05:45;0.77;;;0.77;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:08:11;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:10:36;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:13:03;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:15:29;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:17:55;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:20:21;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:22:46;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:25:12;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:27:42;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:30:08;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:32:34;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:35:00;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:37:25;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:39:51;0.77;;;0.77;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:42:17;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:44:44;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:47:09;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:49:35;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:52:00;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:54:26;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:56:51;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T07:59:17;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:01:42;0.87;;;0.87;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:04:08;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:06:33;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:08:59;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:11:24;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:13:50;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:16:15;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:18:41;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:21:06;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:23:32;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:25:58;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:28:26;0.80;;;0.80;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:30:51;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:33:17;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:35:42;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:38:08;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:40:35;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:43:01;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:45:28;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:47:57;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:50:26;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:52:57;0.63;;;0.63;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:55:23;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T08:57:53;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:00:20;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:02:45;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:05:11;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:07:37;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:10:02;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:12:28;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:14:54;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:17:19;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:19:45;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:22:10;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:24:36;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:27:02;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:29:27;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:31:53;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:34:18;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:36:44;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:39:10;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:44:30;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:52:44;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:55:14;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T09:57:48;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:00:21;0.53;;;0.53;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:02:47;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:05:17;0.53;;;0.53;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:13:01;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:18:57;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:21:42;0.53;;;0.53;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:24:17;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:26:46;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:31:55;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:37:15;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:39:42;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:42:13;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:44:45;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:47:33;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:50:21;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:52:52;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:55:31;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T10:57:59;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:00:26;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:02:56;0.40;;;0.40;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:05:24;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:08:11;0.40;;;0.40;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:10:40;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:13:26;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:16:04;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:18:41;0.57;;;0.57;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:21:30;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:24:04;0.57;;;0.57;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:26:37;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:29:24;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:32:01;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:34:46;0.57;;;0.57;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:37:29;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:43:07;0.40;;;0.40;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:45:40;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:50:50;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:53:18;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T11:58:20;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:00:48;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:03:21;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:06:12;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:08:54;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:11:27;0.57;;;0.57;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:13:53;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:19:32;0.35;;;0.35;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:22:40;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:28:18;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:41:45;0.47;;;0.47;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:53:15;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:56:06;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T12:58:27;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T13:01:14;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T13:03:52;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T13:23:14;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T13:25:48;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T13:28:40;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T13:33:47;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T13:38:58;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T13:44:10;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T13:47:18;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T13:49:40;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T13:57:29;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:06:01;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:08:32;0.40;;;0.40;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:10:59;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:13:27;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:15:58;0.40;;;0.40;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:21:13;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:23:53;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:26:46;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:29:49;0.40;;;0.40;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:41:07;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:43:39;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:46:16;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:48:44;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:51:14;0.53;;;0.53;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:53:56;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:56:31;0.47;;;0.47;;
10418;SDS011;5256;48.728;9.140;2022-11-23T14:59:04;0.40;;;0.40;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:04:32;0.40;;;0.40;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:07:12;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:09:50;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:12:25;0.40;;;0.40;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:14:54;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:17:23;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:19:53;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:22:19;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:24:45;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:27:15;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:29:54;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:32:30;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:34:57;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:37:26;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:39:53;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:42:21;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:44:48;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:47:35;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:50:02;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:52:34;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:55:05;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T15:57:36;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:00:03;0.53;;;0.53;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:02:30;0.70;;;0.70;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:07:52;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:10:26;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:13:02;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:15:31;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:18:05;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:20:47;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:23:19;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:25:57;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:28:27;0.53;;;0.53;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:31:03;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:33:29;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:35:55;0.57;;;0.57;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:38:20;0.60;;;0.60;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:40:47;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:43:13;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:45:44;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:48:44;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:51:06;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:53:34;0.40;;;0.40;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:56:00;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T16:58:29;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T17:00:58;0.57;;;0.57;;
10418;SDS011;5256;48.728;9.140;2022-11-23T17:03:25;0.50;;;0.50;;
10418;SDS011;5256;48.728;9.140;2022-11-23T17:05:51;0.50;;;0.50;;