sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7572;DHT22;3827;49.928;8.548;2023-03-31T00:01:04;10.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:03:32;10.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:06:03;10.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:08:31;10.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:11:01;10.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:13:29;10.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:15:57;10.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:18:24;10.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:20:53;10.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:23:21;10.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:25:52;10.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:28:19;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:30:46;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:33:13;10.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:35:40;10.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:38:09;10.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:40:43;10.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:43:23;10.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:45:53;10.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:48:21;9.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:50:53;9.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:53:24;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:55:54;10.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T00:58:22;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:00:54;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:03:22;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:05:52;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:08:25;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:10:54;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:13:23;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:15:50;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:18:17;9.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:24:26;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:27:05;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:29:52;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:33:08;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:35:57;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:41:44;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:44:19;9.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:46:53;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:49:25;9.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:51:58;9.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:54:30;9.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:57:04;9.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T01:59:37;9.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:02:07;9.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:04:39;9.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:07:11;9.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:09:42;9.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:12:12;9.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:14:43;9.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:17:14;9.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:19:46;9.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:22:16;9.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:24:45;9.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:27:19;9.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:29:47;9.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:32:20;9.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:34:48;9.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:37:15;9.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:39:44;9.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:42:14;9.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:44:41;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:47:11;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:49:40;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:52:44;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T02:55:34;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:01:18;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:03:56;12.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:06:35;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:09:11;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:11:46;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:14:22;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:16:56;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:19:25;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:21:51;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:24:19;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:26:47;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:29:14;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:31:42;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:34:09;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:36:36;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:39:03;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:41:30;10.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:43:58;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:46:25;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:48:53;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:51:20;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:53:47;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:56:14;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T03:58:41;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:01:07;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:03:34;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:06:02;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:08:29;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:10:56;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:13:23;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:15:50;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:18:16;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:20:47;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:23:21;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:25:51;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:28:17;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:30:44;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:33:11;10.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:35:40;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:38:14;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:40:45;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:43:12;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:45:39;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:48:06;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:50:33;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:53:00;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:55:27;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T04:57:55;9.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:00:22;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:02:49;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:05:16;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:07:43;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:10:10;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:12:37;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:15:07;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:17:35;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:20:03;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:22:34;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:25:01;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:27:28;9.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:29:55;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:32:24;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:34:51;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:37:21;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:39:48;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:42:15;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:44:42;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:47:09;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:49:37;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:52:04;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:54:31;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:56:58;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T05:59:25;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:01:52;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:04:20;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:06:49;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:09:16;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:11:43;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:14:10;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:16:37;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:19:04;9.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:21:31;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:23:59;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:26:26;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:28:53;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:31:21;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:33:49;10.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:36:17;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:38:45;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:41:15;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:43:42;9.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:46:09;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:48:36;9.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:51:04;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:53:32;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:55:58;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T06:58:27;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:00:53;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:03:20;9.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:05:50;9.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:08:17;9.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:10:44;9.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:13:13;9.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:15:41;10.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:18:08;10.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:20:37;10.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:23:04;10.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:25:32;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:27:59;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:30:26;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:32:55;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:35:22;10.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:37:49;10.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:40:19;10.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:42:46;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:45:13;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:47:41;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:50:10;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:52:37;10.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:55:05;10.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:57:33;10.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T07:59:59;10.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:02:31;10.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:04:57;10.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:07:26;10.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:09:55;10.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:12:22;11.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:14:49;11.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:17:16;11.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:19:43;11.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:22:10;11.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:24:38;11.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:27:05;11.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:29:31;11.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:31:58;11.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:34:25;12.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:36:52;11.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:39:19;11.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:41:53;11.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:44:25;10.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:46:56;10.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:49:25;11.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:51:55;11.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:54:30;11.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:56:59;11.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T08:59:28;11.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:02:00;12.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:04:45;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:07:20;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:09:54;12.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:12:34;12.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:15:07;11.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:17:40;11.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:20:12;11.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:22:44;11.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:25:16;11.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:27:48;11.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:30:19;11.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:32:48;11.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:35:19;12.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:37:47;12.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:40:16;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:42:45;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:45:15;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:47:44;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:50:13;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:52:43;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:55:19;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T09:57:48;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:00:17;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:02:48;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:05:25;12.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:07:54;12.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:10:37;12.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:13:14;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:15:42;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:18:12;12.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:20:43;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:23:15;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:25:43;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:28:16;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:30:47;12.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:33:18;10.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:35:47;10.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:38:18;10.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:40:50;10.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:43:20;10.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:45:51;10.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:48:23;10.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:50:51;10.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:53:18;10.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:55:55;10.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T10:58:37;13.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:01:16;11.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:04:04;11.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:06:45;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:09:33;12.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:12:07;13.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:14:46;13.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:17:26;14.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:20:04;14.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:22:43;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:25:22;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:28:02;15.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:30:37;15.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:33:24;15.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:36:06;16.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:38:57;16.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:41:31;16.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:44:01;16.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:46:38;16.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:49:12;16.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:51:43;15.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:54:17;15.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:56:45;15.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T11:59:15;15.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:01:49;15.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:04:25;15.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:06:59;15.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:09:31;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:12:04;14.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:14:34;14.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:17:10;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:19:43;15.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:22:14;16.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:24:43;16.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:27:15;16.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:29:45;15.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:32:16;15.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:34:49;14.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:40:18;15.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:43:17;15.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:45:54;15.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:48:52;15.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:51:33;15.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:54:18;16.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:57:12;16.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T12:59:43;16.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:02:23;16.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:04:52;16.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:07:39;16.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:10:26;16.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:12:59;16.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:15:27;16.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:17:57;15.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:20:36;15.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:23:05;15.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:25:48;14.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:28:42;13.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:31:10;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:33:42;11.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:36:45;11.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:42:45;10.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:45:25;10.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:48:09;11.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:50:49;11.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:53:31;11.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:56:14;11.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T13:59:04;11.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:08:07;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:10:40;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:13:09;13.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:15:38;13.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:18:06;14.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:20:56;14.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:23:35;14.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:26:13;15.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:28:59;15.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:31:29;15.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:34:24;15.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:36:59;16.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:39:29;16.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:42:01;16.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:44:29;15.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:46:56;15.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:49:26;15.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:51:54;15.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:54:24;14.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:56:53;14.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T14:59:25;14.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:01:53;14.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:04:23;13.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:06:52;13.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:09:21;13.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:11:54;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:14:26;12.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:16:54;11.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:19:22;11.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:21:54;11.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:24:22;11.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:26:53;11.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:29:26;11.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:31:56;12.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:34:26;12.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:36:58;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:39:26;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:41:55;13.50;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:44:44;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:47:18;13.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:49:51;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:52:20;13.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:54:47;12.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:57:16;12.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T15:59:46;12.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:02:16;12.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:04:47;12.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:07:17;12.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:09:50;12.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:12:20;9.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:14:52;11.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:17:24;11.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:19:56;11.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:22:29;11.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:24:58;11.60;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:27:25;11.40;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:30:07;11.30;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:32:35;11.20;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:35:04;11.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:37:31;11.00;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:39:58;10.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:42:25;10.90;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:44:52;10.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:47:21;10.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:49:47;10.80;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:52:14;10.70;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:54:41;11.10;99.90
7572;DHT22;3827;49.928;8.548;2023-03-31T16:57:08;10.80;99.90