sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41947;BME280;27638;42.184;24.848;2022-07-29T00:00:10;99878.69;;;25.18;54.58
41947;BME280;27638;42.184;24.848;2022-07-29T00:02:36;99871.06;;;25.15;54.63
41947;BME280;27638;42.184;24.848;2022-07-29T00:05:03;99859.78;;;25.23;54.35
41947;BME280;27638;42.184;24.848;2022-07-29T00:07:28;99859.81;;;25.28;54.52
41947;BME280;27638;42.184;24.848;2022-07-29T00:09:54;99867.91;;;25.23;54.34
41947;BME280;27638;42.184;24.848;2022-07-29T00:12:21;99872.19;;;25.19;54.62
41947;BME280;27638;42.184;24.848;2022-07-29T00:14:47;99874.38;;;25.22;55.11
41947;BME280;27638;42.184;24.848;2022-07-29T00:17:12;99863.81;;;25.21;55.31
41947;BME280;27638;42.184;24.848;2022-07-29T00:19:37;99886.91;;;25.28;55.29
41947;BME280;27638;42.184;24.848;2022-07-29T00:22:03;99876.94;;;25.34;54.47
41947;BME280;27638;42.184;24.848;2022-07-29T00:24:29;99882.38;;;25.34;54.76
41947;BME280;27638;42.184;24.848;2022-07-29T00:26:54;99880.16;;;25.31;55.16
41947;BME280;27638;42.184;24.848;2022-07-29T00:29:19;99889.69;;;25.33;55.02
41947;BME280;27638;42.184;24.848;2022-07-29T00:31:45;99878.53;;;25.30;54.61
41947;BME280;27638;42.184;24.848;2022-07-29T00:34:11;99884.22;;;25.28;54.87
41947;BME280;27638;42.184;24.848;2022-07-29T00:36:55;99885.78;;;25.24;55.65
41947;BME280;27638;42.184;24.848;2022-07-29T00:39:20;99879.25;;;25.20;55.79
41947;BME280;27638;42.184;24.848;2022-07-29T00:41:46;99879.75;;;25.17;55.99
41947;BME280;27638;42.184;24.848;2022-07-29T00:44:11;99871.56;;;25.12;56.15
41947;BME280;27638;42.184;24.848;2022-07-29T00:46:37;99876.88;;;25.02;56.32
41947;BME280;27638;42.184;24.848;2022-07-29T00:49:02;99876.19;;;24.95;56.53
41947;BME280;27638;42.184;24.848;2022-07-29T00:51:28;99885.94;;;24.96;56.44
41947;BME280;27638;42.184;24.848;2022-07-29T00:53:54;99885.06;;;24.90;56.79
41947;BME280;27638;42.184;24.848;2022-07-29T00:56:19;99884.06;;;24.96;56.69
41947;BME280;27638;42.184;24.848;2022-07-29T00:58:46;99874.94;;;24.97;56.55
41947;BME280;27638;42.184;24.848;2022-07-29T01:01:13;99876.31;;;25.00;56.10
41947;BME280;27638;42.184;24.848;2022-07-29T01:03:38;99874.31;;;24.95;56.38
41947;BME280;27638;42.184;24.848;2022-07-29T01:06:04;99877.19;;;24.89;56.29
41947;BME280;27638;42.184;24.848;2022-07-29T01:08:31;99875.56;;;24.88;56.73
41947;BME280;27638;42.184;24.848;2022-07-29T01:10:58;99881.78;;;24.88;56.83
41947;BME280;27638;42.184;24.848;2022-07-29T01:13:24;99879.66;;;24.90;56.60
41947;BME280;27638;42.184;24.848;2022-07-29T01:15:55;99879.09;;;24.88;56.64
41947;BME280;27638;42.184;24.848;2022-07-29T01:18:32;99879.34;;;24.87;56.26
41947;BME280;27638;42.184;24.848;2022-07-29T01:32:22;99870.38;;;24.42;56.41
41947;BME280;27638;42.184;24.848;2022-07-29T01:34:57;99874.16;;;24.25;56.23
41947;BME280;27638;42.184;24.848;2022-07-29T01:37:37;99872.78;;;24.05;56.98
41947;BME280;27638;42.184;24.848;2022-07-29T01:40:05;99873.69;;;24.11;57.13
41947;BME280;27638;42.184;24.848;2022-07-29T01:42:45;99873.31;;;24.24;56.55
41947;BME280;27638;42.184;24.848;2022-07-29T01:45:17;99875.63;;;24.15;57.25
41947;BME280;27638;42.184;24.848;2022-07-29T01:47:58;99877.03;;;24.18;56.64
41947;BME280;27638;42.184;24.848;2022-07-29T01:50:35;99879.66;;;24.13;56.86
41947;BME280;27638;42.184;24.848;2022-07-29T01:53:04;99871.47;;;24.08;56.66
41947;BME280;27638;42.184;24.848;2022-07-29T01:55:35;99875.41;;;24.00;57.09
41947;BME280;27638;42.184;24.848;2022-07-29T01:58:03;99870.88;;;23.89;57.18
41947;BME280;27638;42.184;24.848;2022-07-29T02:00:31;99865.88;;;23.81;57.32
41947;BME280;27638;42.184;24.848;2022-07-29T02:02:58;99864.75;;;23.94;56.52
41947;BME280;27638;42.184;24.848;2022-07-29T02:05:27;99863.25;;;23.86;56.53
41947;BME280;27638;42.184;24.848;2022-07-29T02:07:55;99857.19;;;23.79;56.61
41947;BME280;27638;42.184;24.848;2022-07-29T02:10:24;99846.53;;;23.55;57.22
41947;BME280;27638;42.184;24.848;2022-07-29T02:12:51;99867.75;;;23.80;56.80
41947;BME280;27638;42.184;24.848;2022-07-29T02:15:19;99856.84;;;23.92;56.41
41947;BME280;27638;42.184;24.848;2022-07-29T02:17:58;99862.66;;;23.84;56.67
41947;BME280;27638;42.184;24.848;2022-07-29T02:20:25;99857.25;;;23.84;56.59
41947;BME280;27638;42.184;24.848;2022-07-29T02:22:52;99865.28;;;23.79;57.61
41947;BME280;27638;42.184;24.848;2022-07-29T02:25:19;99866.69;;;23.36;58.27
41947;BME280;27638;42.184;24.848;2022-07-29T02:27:47;99857.25;;;23.22;58.78
41947;BME280;27638;42.184;24.848;2022-07-29T02:30:14;99866.22;;;23.11;59.12
41947;BME280;27638;42.184;24.848;2022-07-29T02:32:41;99859.66;;;23.35;59.10
41947;BME280;27638;42.184;24.848;2022-07-29T02:35:08;99863.41;;;23.63;57.70
41947;BME280;27638;42.184;24.848;2022-07-29T02:37:36;99856.72;;;23.53;57.66
41947;BME280;27638;42.184;24.848;2022-07-29T02:40:02;99860.13;;;23.32;57.95
41947;BME280;27638;42.184;24.848;2022-07-29T02:42:28;99861.19;;;23.31;57.96
41947;BME280;27638;42.184;24.848;2022-07-29T02:44:55;99855.13;;;23.24;58.09
41947;BME280;27638;42.184;24.848;2022-07-29T02:47:43;99850.81;;;23.40;57.87
41947;BME280;27638;42.184;24.848;2022-07-29T02:50:12;99856.72;;;23.53;57.62
41947;BME280;27638;42.184;24.848;2022-07-29T02:52:54;99859.06;;;23.62;57.90
41947;BME280;27638;42.184;24.848;2022-07-29T02:55:40;99849.69;;;23.52;58.68
41947;BME280;27638;42.184;24.848;2022-07-29T03:00:39;99866.06;;;23.46;58.28
41947;BME280;27638;42.184;24.848;2022-07-29T03:03:10;99856.97;;;23.52;58.37
41947;BME280;27638;42.184;24.848;2022-07-29T03:05:36;99855.44;;;23.28;58.11
41947;BME280;27638;42.184;24.848;2022-07-29T03:08:04;99863.41;;;23.34;58.08
41947;BME280;27638;42.184;24.848;2022-07-29T03:10:31;99859.22;;;23.27;58.82
41947;BME280;27638;42.184;24.848;2022-07-29T03:12:57;99858.53;;;23.19;59.49
41947;BME280;27638;42.184;24.848;2022-07-29T03:15:24;99860.00;;;23.10;59.82
41947;BME280;27638;42.184;24.848;2022-07-29T03:17:51;99863.19;;;23.07;60.12
41947;BME280;27638;42.184;24.848;2022-07-29T03:20:17;99861.69;;;23.00;60.50
41947;BME280;27638;42.184;24.848;2022-07-29T03:22:44;99868.44;;;23.14;59.45
41947;BME280;27638;42.184;24.848;2022-07-29T03:25:16;99874.94;;;23.01;59.92
41947;BME280;27638;42.184;24.848;2022-07-29T03:27:43;99853.72;;;22.93;60.30
41947;BME280;27638;42.184;24.848;2022-07-29T03:30:09;99872.38;;;22.95;60.21
41947;BME280;27638;42.184;24.848;2022-07-29T03:32:36;99884.53;;;23.09;59.57
41947;BME280;27638;42.184;24.848;2022-07-29T03:35:01;99889.59;;;23.05;59.49
41947;BME280;27638;42.184;24.848;2022-07-29T03:37:27;99891.34;;;23.11;59.31
41947;BME280;27638;42.184;24.848;2022-07-29T03:39:54;99887.28;;;22.97;59.35
41947;BME280;27638;42.184;24.848;2022-07-29T03:42:24;99867.06;;;23.00;58.86
41947;BME280;27638;42.184;24.848;2022-07-29T03:44:51;99887.19;;;22.92;59.66
41947;BME280;27638;42.184;24.848;2022-07-29T03:47:22;99884.25;;;22.93;59.67
41947;BME280;27638;42.184;24.848;2022-07-29T03:49:50;99882.84;;;22.91;59.82
41947;BME280;27638;42.184;24.848;2022-07-29T03:52:17;99876.25;;;22.87;59.93
41947;BME280;27638;42.184;24.848;2022-07-29T03:54:43;99885.06;;;22.82;60.33
41947;BME280;27638;42.184;24.848;2022-07-29T03:57:10;99892.78;;;23.02;60.03
41947;BME280;27638;42.184;24.848;2022-07-29T03:59:37;99890.75;;;23.09;59.92
41947;BME280;27638;42.184;24.848;2022-07-29T04:02:04;99898.91;;;22.98;60.44
41947;BME280;27638;42.184;24.848;2022-07-29T04:04:34;99901.66;;;23.14;60.19
41947;BME280;27638;42.184;24.848;2022-07-29T04:06:59;99889.66;;;23.22;59.89
41947;BME280;27638;42.184;24.848;2022-07-29T04:09:25;99896.25;;;23.43;59.72
41947;BME280;27638;42.184;24.848;2022-07-29T04:11:50;99907.97;;;23.60;59.09
41947;BME280;27638;42.184;24.848;2022-07-29T04:14:16;99902.63;;;23.65;59.08
41947;BME280;27638;42.184;24.848;2022-07-29T04:16:41;99909.69;;;23.66;58.96
41947;BME280;27638;42.184;24.848;2022-07-29T04:19:07;99905.69;;;23.69;59.01
41947;BME280;27638;42.184;24.848;2022-07-29T04:21:37;99906.84;;;23.89;58.72
41947;BME280;27638;42.184;24.848;2022-07-29T04:24:03;99904.25;;;23.95;58.50
41947;BME280;27638;42.184;24.848;2022-07-29T04:26:28;99898.03;;;23.94;58.35
41947;BME280;27638;42.184;24.848;2022-07-29T04:28:54;99915.19;;;23.71;59.50
41947;BME280;27638;42.184;24.848;2022-07-29T04:31:19;99913.22;;;23.83;59.14
41947;BME280;27638;42.184;24.848;2022-07-29T04:33:45;99902.28;;;24.07;59.09
41947;BME280;27638;42.184;24.848;2022-07-29T04:36:10;99914.28;;;24.28;58.32
41947;BME280;27638;42.184;24.848;2022-07-29T04:38:36;99892.03;;;24.42;58.29
41947;BME280;27638;42.184;24.848;2022-07-29T04:41:02;99905.47;;;24.54;57.63
41947;BME280;27638;42.184;24.848;2022-07-29T04:43:27;99897.22;;;24.66;57.79
41947;BME280;27638;42.184;24.848;2022-07-29T04:45:53;99907.81;;;24.89;56.81
41947;BME280;27638;42.184;24.848;2022-07-29T04:48:18;99911.59;;;25.05;56.59
41947;BME280;27638;42.184;24.848;2022-07-29T04:50:44;99911.16;;;25.13;56.22
41947;BME280;27638;42.184;24.848;2022-07-29T04:53:09;99916.78;;;25.33;55.80
41947;BME280;27638;42.184;24.848;2022-07-29T04:55:35;99915.09;;;25.54;54.86
41947;BME280;27638;42.184;24.848;2022-07-29T04:58:01;99923.69;;;25.68;54.71
41947;BME280;27638;42.184;24.848;2022-07-29T05:00:27;99918.56;;;25.71;54.34
41947;BME280;27638;42.184;24.848;2022-07-29T05:02:52;99928.94;;;25.80;54.16
41947;BME280;27638;42.184;24.848;2022-07-29T05:05:18;99928.91;;;26.01;54.00
41947;BME280;27638;42.184;24.848;2022-07-29T05:07:43;99926.22;;;26.06;52.85
41947;BME280;27638;42.184;24.848;2022-07-29T05:10:09;99920.69;;;26.28;52.57
41947;BME280;27638;42.184;24.848;2022-07-29T05:12:35;99922.50;;;26.55;51.86
41947;BME280;27638;42.184;24.848;2022-07-29T05:15:00;99926.19;;;26.81;51.14
41947;BME280;27638;42.184;24.848;2022-07-29T05:17:26;99926.03;;;26.97;51.13
41947;BME280;27638;42.184;24.848;2022-07-29T05:19:52;99929.94;;;27.17;50.78
41947;BME280;27638;42.184;24.848;2022-07-29T05:22:18;99934.31;;;27.28;50.24
41947;BME280;27638;42.184;24.848;2022-07-29T05:24:44;99929.44;;;27.30;50.14
41947;BME280;27638;42.184;24.848;2022-07-29T05:27:09;99928.69;;;27.55;50.27
41947;BME280;27638;42.184;24.848;2022-07-29T05:29:35;99934.97;;;27.65;49.31
41947;BME280;27638;42.184;24.848;2022-07-29T05:32:01;99925.75;;;27.77;48.40
41947;BME280;27638;42.184;24.848;2022-07-29T05:34:26;99938.25;;;27.78;47.96
41947;BME280;27638;42.184;24.848;2022-07-29T05:36:52;99936.06;;;27.64;49.30
41947;BME280;27638;42.184;24.848;2022-07-29T05:39:17;99939.63;;;27.75;48.05
41947;BME280;27638;42.184;24.848;2022-07-29T05:41:43;99935.00;;;28.01;47.23
41947;BME280;27638;42.184;24.848;2022-07-29T05:44:08;99944.59;;;28.29;46.80
41947;BME280;27638;42.184;24.848;2022-07-29T05:46:35;99934.75;;;28.43;45.97
41947;BME280;27638;42.184;24.848;2022-07-29T05:49:00;99936.69;;;28.38;44.73
41947;BME280;27638;42.184;24.848;2022-07-29T05:51:27;99937.44;;;28.69;44.83
41947;BME280;27638;42.184;24.848;2022-07-29T05:53:53;99942.56;;;28.96;45.04
41947;BME280;27638;42.184;24.848;2022-07-29T05:56:18;99945.78;;;29.08;43.91
41947;BME280;27638;42.184;24.848;2022-07-29T05:58:44;99948.78;;;29.16;44.26
41947;BME280;27638;42.184;24.848;2022-07-29T06:01:09;99933.94;;;29.43;42.94
41947;BME280;27638;42.184;24.848;2022-07-29T06:03:35;99951.81;;;29.64;43.13
41947;BME280;27638;42.184;24.848;2022-07-29T06:06:03;99948.09;;;29.50;43.00
41947;BME280;27638;42.184;24.848;2022-07-29T06:08:28;99953.25;;;29.91;42.54
41947;BME280;27638;42.184;24.848;2022-07-29T06:10:54;99946.91;;;30.05;41.97
41947;BME280;27638;42.184;24.848;2022-07-29T06:13:19;99943.78;;;30.22;41.85
41947;BME280;27638;42.184;24.848;2022-07-29T06:15:44;99952.13;;;30.02;41.65
41947;BME280;27638;42.184;24.848;2022-07-29T06:18:12;99947.13;;;30.43;41.42
41947;BME280;27638;42.184;24.848;2022-07-29T06:20:38;99951.34;;;30.30;41.40
41947;BME280;27638;42.184;24.848;2022-07-29T06:23:04;99945.16;;;30.48;41.16
41947;BME280;27638;42.184;24.848;2022-07-29T06:25:30;99951.97;;;30.51;41.01
41947;BME280;27638;42.184;24.848;2022-07-29T06:27:56;99944.88;;;30.50;40.79
41947;BME280;27638;42.184;24.848;2022-07-29T06:30:22;99943.66;;;30.90;39.55
41947;BME280;27638;42.184;24.848;2022-07-29T06:32:47;99937.59;;;30.69;40.96
41947;BME280;27638;42.184;24.848;2022-07-29T06:35:13;99943.53;;;30.76;40.21
41947;BME280;27638;42.184;24.848;2022-07-29T06:37:38;99929.69;;;30.92;39.61
41947;BME280;27638;42.184;24.848;2022-07-29T06:40:04;99933.94;;;30.79;40.53
41947;BME280;27638;42.184;24.848;2022-07-29T06:42:48;99938.38;;;31.23;38.75
41947;BME280;27638;42.184;24.848;2022-07-29T06:45:13;99914.28;;;31.43;38.69
41947;BME280;27638;42.184;24.848;2022-07-29T06:47:39;99934.56;;;31.42;38.38
41947;BME280;27638;42.184;24.848;2022-07-29T06:50:05;99928.63;;;31.54;38.79
41947;BME280;27638;42.184;24.848;2022-07-29T06:52:31;99937.09;;;31.77;38.87
41947;BME280;27638;42.184;24.848;2022-07-29T06:54:56;99939.28;;;31.93;38.10
41947;BME280;27638;42.184;24.848;2022-07-29T06:57:22;99922.16;;;32.01;36.45
41947;BME280;27638;42.184;24.848;2022-07-29T06:59:47;99922.50;;;32.32;36.64
41947;BME280;27638;42.184;24.848;2022-07-29T07:02:13;99918.56;;;32.38;36.47
41947;BME280;27638;42.184;24.848;2022-07-29T07:04:39;99904.94;;;32.33;36.69
41947;BME280;27638;42.184;24.848;2022-07-29T07:07:04;99914.91;;;32.29;37.02
41947;BME280;27638;42.184;24.848;2022-07-29T07:09:30;99915.41;;;32.31;37.04
41947;BME280;27638;42.184;24.848;2022-07-29T07:11:55;99921.94;;;32.49;36.16
41947;BME280;27638;42.184;24.848;2022-07-29T07:14:21;99916.38;;;32.82;35.35
41947;BME280;27638;42.184;24.848;2022-07-29T07:16:46;99903.66;;;32.58;36.41
41947;BME280;27638;42.184;24.848;2022-07-29T07:19:12;99909.84;;;32.50;36.33
41947;BME280;27638;42.184;24.848;2022-07-29T07:21:37;99915.47;;;32.86;35.21
41947;BME280;27638;42.184;24.848;2022-07-29T07:24:03;99912.41;;;32.88;35.84
41947;BME280;27638;42.184;24.848;2022-07-29T07:26:28;99917.28;;;33.32;34.44
41947;BME280;27638;42.184;24.848;2022-07-29T07:28:54;99904.66;;;33.67;33.48
41947;BME280;27638;42.184;24.848;2022-07-29T07:31:19;99904.59;;;33.81;33.14
41947;BME280;27638;42.184;24.848;2022-07-29T07:33:45;99914.84;;;34.11;32.94
41947;BME280;27638;42.184;24.848;2022-07-29T07:36:10;99913.50;;;34.31;32.94
41947;BME280;27638;42.184;24.848;2022-07-29T07:38:36;99914.59;;;33.77;32.14
41947;BME280;27638;42.184;24.848;2022-07-29T07:41:01;99911.69;;;33.10;32.70
41947;BME280;27638;42.184;24.848;2022-07-29T07:43:27;99909.56;;;32.93;33.31
41947;BME280;27638;42.184;24.848;2022-07-29T07:45:52;99909.44;;;33.12;32.10
41947;BME280;27638;42.184;24.848;2022-07-29T07:48:18;99893.81;;;32.98;32.56
41947;BME280;27638;42.184;24.848;2022-07-29T07:50:43;99906.00;;;32.92;31.59
41947;BME280;27638;42.184;24.848;2022-07-29T07:53:09;99898.56;;;33.07;31.43
41947;BME280;27638;42.184;24.848;2022-07-29T07:55:40;99896.16;;;33.05;32.48
41947;BME280;27638;42.184;24.848;2022-07-29T07:58:05;99904.78;;;32.57;31.73
41947;BME280;27638;42.184;24.848;2022-07-29T08:00:31;99897.88;;;32.60;32.26
41947;BME280;27638;42.184;24.848;2022-07-29T08:02:57;99900.00;;;32.77;32.16
41947;BME280;27638;42.184;24.848;2022-07-29T08:05:23;99908.59;;;32.29;30.42
41947;BME280;27638;42.184;24.848;2022-07-29T08:07:49;99895.84;;;32.52;29.60
41947;BME280;27638;42.184;24.848;2022-07-29T08:10:16;99896.44;;;33.17;28.80
41947;BME280;27638;42.184;24.848;2022-07-29T08:13:04;99893.00;;;32.98;29.21
41947;BME280;27638;42.184;24.848;2022-07-29T08:15:30;99910.25;;;32.71;30.01
41947;BME280;27638;42.184;24.848;2022-07-29T08:17:56;99899.09;;;32.54;29.85
41947;BME280;27638;42.184;24.848;2022-07-29T08:20:21;99897.75;;;32.37;31.06
41947;BME280;27638;42.184;24.848;2022-07-29T08:22:46;99893.59;;;32.40;30.65
41947;BME280;27638;42.184;24.848;2022-07-29T08:25:12;99895.09;;;32.32;31.71
41947;BME280;27638;42.184;24.848;2022-07-29T08:27:37;99899.28;;;32.57;29.33
41947;BME280;27638;42.184;24.848;2022-07-29T08:30:03;99895.44;;;32.45;29.81
41947;BME280;27638;42.184;24.848;2022-07-29T08:32:29;99900.44;;;32.24;30.15
41947;BME280;27638;42.184;24.848;2022-07-29T08:34:56;99892.25;;;32.05;29.55
41947;BME280;27638;42.184;24.848;2022-07-29T08:37:22;99895.94;;;32.47;30.94
41947;BME280;27638;42.184;24.848;2022-07-29T08:39:47;99884.06;;;32.65;28.51
41947;BME280;27638;42.184;24.848;2022-07-29T08:42:12;99878.81;;;32.82;29.09
41947;BME280;27638;42.184;24.848;2022-07-29T08:44:39;99870.03;;;32.66;29.62
41947;BME280;27638;42.184;24.848;2022-07-29T08:47:05;99874.72;;;32.52;30.31
41947;BME280;27638;42.184;24.848;2022-07-29T08:49:33;99872.59;;;32.63;29.37
41947;BME280;27638;42.184;24.848;2022-07-29T08:51:59;99873.28;;;32.68;28.84
41947;BME280;27638;42.184;24.848;2022-07-29T08:54:25;99868.63;;;32.55;29.22
41947;BME280;27638;42.184;24.848;2022-07-29T08:56:51;99860.09;;;32.29;28.26
41947;BME280;27638;42.184;24.848;2022-07-29T08:59:22;99863.56;;;32.62;27.31
41947;BME280;27638;42.184;24.848;2022-07-29T09:01:51;99861.22;;;32.69;27.92
41947;BME280;27638;42.184;24.848;2022-07-29T09:04:18;99858.28;;;32.38;28.23
41947;BME280;27638;42.184;24.848;2022-07-29T09:06:47;99858.22;;;32.25;28.34
41947;BME280;27638;42.184;24.848;2022-07-29T09:09:13;99842.34;;;32.54;29.05
41947;BME280;27638;42.184;24.848;2022-07-29T09:11:40;99851.88;;;32.84;28.32
41947;BME280;27638;42.184;24.848;2022-07-29T09:14:07;99847.50;;;32.69;28.23
41947;BME280;27638;42.184;24.848;2022-07-29T09:19:30;99851.38;;;32.41;29.36
41947;BME280;27638;42.184;24.848;2022-07-29T09:21:57;99850.97;;;32.61;30.02
41947;BME280;27638;42.184;24.848;2022-07-29T09:24:35;99845.38;;;32.94;28.09
41947;BME280;27638;42.184;24.848;2022-07-29T09:27:02;99847.69;;;33.00;29.38
41947;BME280;27638;42.184;24.848;2022-07-29T09:29:33;99846.09;;;32.58;31.23
41947;BME280;27638;42.184;24.848;2022-07-29T09:31:58;99840.84;;;32.16;30.76
41947;BME280;27638;42.184;24.848;2022-07-29T09:34:26;99824.69;;;32.00;28.85
41947;BME280;27638;42.184;24.848;2022-07-29T09:36:54;99832.19;;;32.27;28.86
41947;BME280;27638;42.184;24.848;2022-07-29T09:39:33;99828.09;;;32.25;28.55
41947;BME280;27638;42.184;24.848;2022-07-29T09:42:03;99832.09;;;32.32;29.11
41947;BME280;27638;42.184;24.848;2022-07-29T09:44:46;99827.84;;;32.21;29.10
41947;BME280;27638;42.184;24.848;2022-07-29T09:47:14;99815.88;;;32.17;28.65
41947;BME280;27638;42.184;24.848;2022-07-29T09:49:56;99830.34;;;32.36;28.52
41947;BME280;27638;42.184;24.848;2022-07-29T09:52:28;99828.72;;;32.35;28.58
41947;BME280;27638;42.184;24.848;2022-07-29T09:55:07;99819.50;;;32.45;29.06
41947;BME280;27638;42.184;24.848;2022-07-29T09:57:33;99818.38;;;32.32;29.47
41947;BME280;27638;42.184;24.848;2022-07-29T10:00:04;99819.19;;;32.33;29.58
41947;BME280;27638;42.184;24.848;2022-07-29T10:02:36;99810.66;;;32.34;28.80
41947;BME280;27638;42.184;24.848;2022-07-29T10:05:04;99807.28;;;32.24;28.57
41947;BME280;27638;42.184;24.848;2022-07-29T10:07:50;99813.53;;;32.11;27.70
41947;BME280;27638;42.184;24.848;2022-07-29T10:10:26;99812.47;;;31.79;29.49
41947;BME280;27638;42.184;24.848;2022-07-29T10:12:55;99811.59;;;31.97;30.11
41947;BME280;27638;42.184;24.848;2022-07-29T10:15:23;99806.22;;;31.92;29.22
41947;BME280;27638;42.184;24.848;2022-07-29T10:17:50;99804.09;;;32.17;28.42
41947;BME280;27638;42.184;24.848;2022-07-29T10:20:16;99803.47;;;32.38;28.76
41947;BME280;27638;42.184;24.848;2022-07-29T10:22:42;99807.56;;;32.08;28.27
41947;BME280;27638;42.184;24.848;2022-07-29T10:25:09;99798.47;;;31.81;28.98
41947;BME280;27638;42.184;24.848;2022-07-29T10:27:36;99803.50;;;32.06;28.92
41947;BME280;27638;42.184;24.848;2022-07-29T10:30:03;99790.69;;;32.01;29.01
41947;BME280;27638;42.184;24.848;2022-07-29T10:35:40;99794.66;;;32.09;29.80
41947;BME280;27638;42.184;24.848;2022-07-29T10:38:39;99790.09;;;32.18;29.13
41947;BME280;27638;42.184;24.848;2022-07-29T10:44:16;99785.63;;;32.22;28.81
41947;BME280;27638;42.184;24.848;2022-07-29T10:46:42;99779.72;;;32.34;29.68
41947;BME280;27638;42.184;24.848;2022-07-29T10:49:13;99759.91;;;32.37;29.23
41947;BME280;27638;42.184;24.848;2022-07-29T11:07:32;99755.78;;;32.26;30.13
41947;BME280;27638;42.184;24.848;2022-07-29T11:15:08;99747.34;;;32.36;30.73
41947;BME280;27638;42.184;24.848;2022-07-29T11:20:41;99734.94;;;32.52;31.24
41947;BME280;27638;42.184;24.848;2022-07-29T11:23:43;99734.78;;;32.85;30.48
41947;BME280;27638;42.184;24.848;2022-07-29T11:34:22;99736.59;;;32.76;28.24
41947;BME280;27638;42.184;24.848;2022-07-29T11:45:13;99719.03;;;32.27;29.41
41947;BME280;27638;42.184;24.848;2022-07-29T11:47:46;99705.13;;;32.37;28.86
41947;BME280;27638;42.184;24.848;2022-07-29T11:50:15;99711.84;;;32.67;29.29
41947;BME280;27638;42.184;24.848;2022-07-29T11:52:46;99698.81;;;32.73;29.09
41947;BME280;27638;42.184;24.848;2022-07-29T11:55:22;99698.03;;;32.72;29.25
41947;BME280;27638;42.184;24.848;2022-07-29T11:57:59;99701.75;;;32.76;28.66
41947;BME280;27638;42.184;24.848;2022-07-29T12:02:54;99686.00;;;32.46;30.14
41947;BME280;27638;42.184;24.848;2022-07-29T12:05:19;99682.69;;;32.71;29.67
41947;BME280;27638;42.184;24.848;2022-07-29T12:07:46;99694.66;;;32.75;29.60
41947;BME280;27638;42.184;24.848;2022-07-29T12:10:12;99693.50;;;32.54;29.77
41947;BME280;27638;42.184;24.848;2022-07-29T12:12:38;99698.88;;;32.59;31.59
41947;BME280;27638;42.184;24.848;2022-07-29T12:15:15;99688.53;;;32.56;30.07
41947;BME280;27638;42.184;24.848;2022-07-29T12:17:42;99679.53;;;32.78;29.26
41947;BME280;27638;42.184;24.848;2022-07-29T12:20:08;99675.47;;;32.75;29.36
41947;BME280;27638;42.184;24.848;2022-07-29T12:22:39;99680.13;;;32.88;29.99
41947;BME280;27638;42.184;24.848;2022-07-29T12:25:13;99690.75;;;32.54;29.87
41947;BME280;27638;42.184;24.848;2022-07-29T12:27:43;99681.41;;;32.55;29.40
41947;BME280;27638;42.184;24.848;2022-07-29T12:30:11;99672.00;;;32.83;29.45
41947;BME280;27638;42.184;24.848;2022-07-29T12:32:40;99673.28;;;32.63;27.85
41947;BME280;27638;42.184;24.848;2022-07-29T12:35:18;99670.91;;;32.70;29.03
41947;BME280;27638;42.184;24.848;2022-07-29T12:37:47;99670.28;;;32.74;30.33
41947;BME280;27638;42.184;24.848;2022-07-29T12:40:15;99669.84;;;32.94;28.92
41947;BME280;27638;42.184;24.848;2022-07-29T12:43:04;99664.22;;;32.99;29.04
41947;BME280;27638;42.184;24.848;2022-07-29T12:45:31;99657.44;;;32.96;28.52
41947;BME280;27638;42.184;24.848;2022-07-29T12:47:56;99652.34;;;32.67;28.59
41947;BME280;27638;42.184;24.848;2022-07-29T12:50:22;99656.19;;;32.66;29.23
41947;BME280;27638;42.184;24.848;2022-07-29T12:52:48;99650.59;;;32.72;29.51
41947;BME280;27638;42.184;24.848;2022-07-29T12:55:13;99648.75;;;32.81;29.57
41947;BME280;27638;42.184;24.848;2022-07-29T12:57:50;99654.97;;;32.73;29.28
41947;BME280;27638;42.184;24.848;2022-07-29T13:00:22;99640.84;;;32.79;29.18
41947;BME280;27638;42.184;24.848;2022-07-29T13:02:55;99630.50;;;32.98;28.85
41947;BME280;27638;42.184;24.848;2022-07-29T13:05:21;99629.63;;;32.89;28.21
41947;BME280;27638;42.184;24.848;2022-07-29T13:07:47;99632.00;;;32.82;28.41
41947;BME280;27638;42.184;24.848;2022-07-29T13:10:20;99626.69;;;32.86;29.05
41947;BME280;27638;42.184;24.848;2022-07-29T13:13:05;99626.69;;;32.86;30.00
41947;BME280;27638;42.184;24.848;2022-07-29T13:15:32;99624.19;;;32.98;28.64
41947;BME280;27638;42.184;24.848;2022-07-29T13:17:58;99622.22;;;32.90;28.67
41947;BME280;27638;42.184;24.848;2022-07-29T13:20:25;99615.84;;;33.03;29.24
41947;BME280;27638;42.184;24.848;2022-07-29T13:22:52;99606.97;;;33.06;28.05
41947;BME280;27638;42.184;24.848;2022-07-29T13:25:29;99610.13;;;33.22;28.30
41947;BME280;27638;42.184;24.848;2022-07-29T13:27:55;99607.34;;;33.13;27.91
41947;BME280;27638;42.184;24.848;2022-07-29T13:30:21;99610.09;;;33.13;27.67
41947;BME280;27638;42.184;24.848;2022-07-29T13:32:47;99602.44;;;33.01;27.84
41947;BME280;27638;42.184;24.848;2022-07-29T13:35:13;99601.94;;;32.99;28.06
41947;BME280;27638;42.184;24.848;2022-07-29T13:37:39;99598.34;;;32.90;27.97
41947;BME280;27638;42.184;24.848;2022-07-29T13:40:06;99595.34;;;33.00;28.00
41947;BME280;27638;42.184;24.848;2022-07-29T13:42:32;99588.34;;;32.94;28.97
41947;BME280;27638;42.184;24.848;2022-07-29T13:44:59;99595.16;;;32.97;28.31
41947;BME280;27638;42.184;24.848;2022-07-29T13:47:25;99590.56;;;32.84;28.95
41947;BME280;27638;42.184;24.848;2022-07-29T13:49:51;99577.22;;;32.91;27.68
41947;BME280;27638;42.184;24.848;2022-07-29T13:52:16;99588.50;;;32.89;30.24
41947;BME280;27638;42.184;24.848;2022-07-29T13:54:43;99577.03;;;32.87;29.02
41947;BME280;27638;42.184;24.848;2022-07-29T13:57:09;99565.69;;;32.80;27.99
41947;BME280;27638;42.184;24.848;2022-07-29T13:59:39;99575.13;;;32.96;29.43