sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2023-07-30T00:02:00;29.80;49.30
23377;DHT22;14353;46.070;13.222;2023-07-30T00:04:26;29.80;49.40
23377;DHT22;14353;46.070;13.222;2023-07-30T00:06:51;29.80;49.40
23377;DHT22;14353;46.070;13.222;2023-07-30T00:09:17;29.80;49.40
23377;DHT22;14353;46.070;13.222;2023-07-30T00:11:43;29.80;49.40
23377;DHT22;14353;46.070;13.222;2023-07-30T00:14:08;29.80;49.40
23377;DHT22;14353;46.070;13.222;2023-07-30T00:16:34;29.80;49.50
23377;DHT22;14353;46.070;13.222;2023-07-30T00:19:00;29.80;49.40
23377;DHT22;14353;46.070;13.222;2023-07-30T00:21:25;29.80;49.50
23377;DHT22;14353;46.070;13.222;2023-07-30T00:23:51;29.80;49.50
23377;DHT22;14353;46.070;13.222;2023-07-30T00:26:17;29.80;49.50
23377;DHT22;14353;46.070;13.222;2023-07-30T00:28:42;29.80;49.60
23377;DHT22;14353;46.070;13.222;2023-07-30T00:31:08;29.80;49.60
23377;DHT22;14353;46.070;13.222;2023-07-30T00:33:34;29.80;50.30
23377;DHT22;14353;46.070;13.222;2023-07-30T00:35:59;29.80;49.60
23377;DHT22;14353;46.070;13.222;2023-07-30T00:38:25;29.80;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T00:40:51;29.80;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T00:43:16;29.80;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T00:45:44;29.70;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T00:48:10;29.70;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T00:50:37;29.70;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T00:53:04;29.70;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T00:55:30;29.70;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T00:57:58;29.70;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T01:00:25;29.70;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T01:02:52;29.70;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T01:05:18;29.70;49.90
23377;DHT22;14353;46.070;13.222;2023-07-30T01:07:43;29.70;50.60
23377;DHT22;14353;46.070;13.222;2023-07-30T01:10:09;29.70;49.90
23377;DHT22;14353;46.070;13.222;2023-07-30T01:12:36;29.70;50.00
23377;DHT22;14353;46.070;13.222;2023-07-30T01:15:04;29.70;50.00
23377;DHT22;14353;46.070;13.222;2023-07-30T01:17:29;29.70;50.00
23377;DHT22;14353;46.070;13.222;2023-07-30T01:19:55;29.70;50.00
23377;DHT22;14353;46.070;13.222;2023-07-30T01:22:22;29.70;50.10
23377;DHT22;14353;46.070;13.222;2023-07-30T01:24:48;29.70;50.10
23377;DHT22;14353;46.070;13.222;2023-07-30T01:27:24;29.70;50.10
23377;DHT22;14353;46.070;13.222;2023-07-30T01:30:27;29.70;50.10
23377;DHT22;14353;46.070;13.222;2023-07-30T01:32:53;29.60;50.10
23377;DHT22;14353;46.070;13.222;2023-07-30T01:35:21;29.60;50.10
23377;DHT22;14353;46.070;13.222;2023-07-30T01:37:51;29.60;50.20
23377;DHT22;14353;46.070;13.222;2023-07-30T01:40:17;29.70;50.30
23377;DHT22;14353;46.070;13.222;2023-07-30T01:42:43;29.60;50.40
23377;DHT22;14353;46.070;13.222;2023-07-30T01:45:09;29.60;50.40
23377;DHT22;14353;46.070;13.222;2023-07-30T01:47:34;29.60;50.30
23377;DHT22;14353;46.070;13.222;2023-07-30T01:50:00;29.60;50.30
23377;DHT22;14353;46.070;13.222;2023-07-30T01:52:26;29.60;50.30
23377;DHT22;14353;46.070;13.222;2023-07-30T01:54:52;29.60;50.40
23377;DHT22;14353;46.070;13.222;2023-07-30T01:57:17;29.60;50.40
23377;DHT22;14353;46.070;13.222;2023-07-30T01:59:43;29.60;50.50
23377;DHT22;14353;46.070;13.222;2023-07-30T02:02:09;29.50;50.40
23377;DHT22;14353;46.070;13.222;2023-07-30T02:04:34;29.50;50.50
23377;DHT22;14353;46.070;13.222;2023-07-30T02:07:00;29.50;50.50
23377;DHT22;14353;46.070;13.222;2023-07-30T02:09:26;29.50;50.60
23377;DHT22;14353;46.070;13.222;2023-07-30T02:11:51;29.50;50.60
23377;DHT22;14353;46.070;13.222;2023-07-30T02:14:20;29.50;50.60
23377;DHT22;14353;46.070;13.222;2023-07-30T02:16:46;29.50;50.60
23377;DHT22;14353;46.070;13.222;2023-07-30T02:19:11;29.50;50.70
23377;DHT22;14353;46.070;13.222;2023-07-30T02:21:37;29.50;50.70
23377;DHT22;14353;46.070;13.222;2023-07-30T02:24:11;29.50;50.70
23377;DHT22;14353;46.070;13.222;2023-07-30T02:26:40;29.50;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T02:29:06;29.50;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T02:31:32;29.50;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T02:33:58;29.50;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T02:36:24;29.50;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T02:38:50;29.50;51.40
23377;DHT22;14353;46.070;13.222;2023-07-30T02:41:16;29.50;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T02:43:42;29.50;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T02:46:08;29.50;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T02:48:34;29.50;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T02:51:00;29.50;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T02:53:25;29.50;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T02:55:51;29.50;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T02:58:17;29.40;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T03:00:42;29.40;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T03:03:09;29.40;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T03:05:34;29.40;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T03:08:00;29.40;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T03:10:26;29.40;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T03:12:51;29.40;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T03:15:17;29.40;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T03:17:43;29.40;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T03:20:09;29.40;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T03:22:35;29.40;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T03:25:02;29.40;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T03:27:28;29.40;51.60
23377;DHT22;14353;46.070;13.222;2023-07-30T03:29:53;29.40;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T03:32:19;29.40;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T03:34:45;29.30;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T03:37:10;29.30;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T03:39:36;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T03:42:02;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T03:44:27;29.40;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T03:46:53;29.30;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T03:49:19;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T03:51:45;29.30;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T03:54:10;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T03:56:36;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T03:59:02;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:01:27;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T04:03:54;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:06:20;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:08:45;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:11:11;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:13:37;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:16:03;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:18:28;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T04:20:55;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T04:23:23;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T04:25:50;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T04:28:16;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T04:30:41;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T04:33:07;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T04:35:33;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:37:59;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T04:40:24;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:42:50;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:45:16;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:47:41;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:50:07;29.20;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T04:52:33;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:54:59;29.20;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T04:57:24;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T04:59:51;29.20;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T05:02:16;29.20;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T05:04:42;29.20;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T05:07:08;29.20;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T05:09:33;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:11:59;29.20;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T05:14:25;29.20;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T05:16:50;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:19:16;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:21:42;29.20;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T05:24:08;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:26:34;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:28:59;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:31:25;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:33:51;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T05:36:17;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:38:43;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:41:08;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:43:34;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T05:46:00;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:48:25;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T05:50:51;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:53:17;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T05:55:42;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T05:58:08;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T06:00:34;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T06:02:59;29.20;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T06:05:26;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T06:07:51;29.30;51.20
23377;DHT22;14353;46.070;13.222;2023-07-30T06:10:17;29.20;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T06:12:43;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T06:15:10;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T06:17:35;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T06:20:01;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T06:22:28;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T06:24:53;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T06:27:19;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T06:29:45;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T06:32:10;29.30;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T06:34:36;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T06:37:02;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T06:39:27;29.30;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T06:41:53;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T06:44:19;29.30;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T06:46:45;29.30;51.00
23377;DHT22;14353;46.070;13.222;2023-07-30T06:49:10;29.30;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T06:51:36;29.30;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T06:54:02;29.40;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T06:56:27;29.40;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T06:58:53;29.40;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T07:01:19;29.40;50.90
23377;DHT22;14353;46.070;13.222;2023-07-30T07:03:44;29.40;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T07:06:10;29.40;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T07:08:36;29.40;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T07:11:01;29.40;50.70
23377;DHT22;14353;46.070;13.222;2023-07-30T07:13:27;29.40;50.70
23377;DHT22;14353;46.070;13.222;2023-07-30T07:15:53;29.50;50.80
23377;DHT22;14353;46.070;13.222;2023-07-30T07:18:18;29.50;50.70
23377;DHT22;14353;46.070;13.222;2023-07-30T07:20:44;29.50;50.70
23377;DHT22;14353;46.070;13.222;2023-07-30T07:23:10;29.50;50.60
23377;DHT22;14353;46.070;13.222;2023-07-30T07:25:35;29.50;50.60
23377;DHT22;14353;46.070;13.222;2023-07-30T07:28:02;29.50;50.60
23377;DHT22;14353;46.070;13.222;2023-07-30T07:30:28;29.50;50.50
23377;DHT22;14353;46.070;13.222;2023-07-30T07:32:54;29.50;50.50
23377;DHT22;14353;46.070;13.222;2023-07-30T07:35:20;29.50;50.50
23377;DHT22;14353;46.070;13.222;2023-07-30T07:37:46;29.50;50.50
23377;DHT22;14353;46.070;13.222;2023-07-30T07:40:12;29.60;50.50
23377;DHT22;14353;46.070;13.222;2023-07-30T07:42:38;29.60;50.50
23377;DHT22;14353;46.070;13.222;2023-07-30T07:45:06;29.60;50.40
23377;DHT22;14353;46.070;13.222;2023-07-30T07:47:31;29.60;51.10
23377;DHT22;14353;46.070;13.222;2023-07-30T07:49:57;29.60;50.40
23377;DHT22;14353;46.070;13.222;2023-07-30T07:52:23;29.60;50.40
23377;DHT22;14353;46.070;13.222;2023-07-30T07:54:48;29.60;50.40
23377;DHT22;14353;46.070;13.222;2023-07-30T07:57:14;29.60;50.30
23377;DHT22;14353;46.070;13.222;2023-07-30T07:59:40;29.60;50.30
23377;DHT22;14353;46.070;13.222;2023-07-30T08:02:07;29.60;50.30
23377;DHT22;14353;46.070;13.222;2023-07-30T08:04:32;29.60;50.20
23377;DHT22;14353;46.070;13.222;2023-07-30T08:06:58;29.60;50.20
23377;DHT22;14353;46.070;13.222;2023-07-30T08:09:28;29.60;50.20
23377;DHT22;14353;46.070;13.222;2023-07-30T08:11:54;29.70;50.20
23377;DHT22;14353;46.070;13.222;2023-07-30T08:14:20;29.70;50.20
23377;DHT22;14353;46.070;13.222;2023-07-30T08:16:45;29.70;50.20
23377;DHT22;14353;46.070;13.222;2023-07-30T08:19:11;29.70;50.20
23377;DHT22;14353;46.070;13.222;2023-07-30T08:21:37;29.70;50.10
23377;DHT22;14353;46.070;13.222;2023-07-30T08:24:03;29.70;50.10
23377;DHT22;14353;46.070;13.222;2023-07-30T08:26:28;29.70;50.10
23377;DHT22;14353;46.070;13.222;2023-07-30T08:28:54;29.70;50.70
23377;DHT22;14353;46.070;13.222;2023-07-30T08:31:20;29.70;50.00
23377;DHT22;14353;46.070;13.222;2023-07-30T08:33:46;29.70;50.00
23377;DHT22;14353;46.070;13.222;2023-07-30T08:36:11;29.80;50.00
23377;DHT22;14353;46.070;13.222;2023-07-30T08:38:37;29.80;49.90
23377;DHT22;14353;46.070;13.222;2023-07-30T08:41:03;29.80;49.90
23377;DHT22;14353;46.070;13.222;2023-07-30T08:43:29;29.80;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T08:45:54;29.80;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T08:48:20;29.80;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T08:50:48;29.80;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T08:53:15;29.80;49.90
23377;DHT22;14353;46.070;13.222;2023-07-30T08:55:41;29.80;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T08:58:07;29.80;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T09:00:37;29.80;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T09:03:04;29.80;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T09:05:30;29.80;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T09:07:57;29.80;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T09:10:23;29.90;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T09:12:56;29.80;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T09:15:34;29.90;49.90
23377;DHT22;14353;46.070;13.222;2023-07-30T09:18:00;29.90;49.80
23377;DHT22;14353;46.070;13.222;2023-07-30T09:20:27;29.90;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T09:22:55;29.90;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T09:25:21;29.90;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T09:27:53;29.80;49.60
23377;DHT22;14353;46.070;13.222;2023-07-30T09:30:23;29.90;49.60
23377;DHT22;14353;46.070;13.222;2023-07-30T09:32:56;29.90;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T09:35:23;29.90;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T09:38:00;29.90;49.70
23377;DHT22;14353;46.070;13.222;2023-07-30T09:40:35;29.90;49.60
23377;DHT22;14353;46.070;13.222;2023-07-30T09:43:02;29.90;49.60
23377;DHT22;14353;46.070;13.222;2023-07-30T09:45:27;29.90;49.50
23377;DHT22;14353;46.070;13.222;2023-07-30T09:47:54;29.90;49.60
23377;DHT22;14353;46.070;13.222;2023-07-30T09:50:23;29.90;49.60
23377;DHT22;14353;46.070;13.222;2023-07-30T09:52:49;29.90;49.50
23377;DHT22;14353;46.070;13.222;2023-07-30T09:55:15;29.90;49.50
23377;DHT22;14353;46.070;13.222;2023-07-30T09:57:41;29.90;49.50
23377;DHT22;14353;46.070;13.222;2023-07-30T10:00:08;29.90;49.50
23377;DHT22;14353;46.070;13.222;2023-07-30T10:02:38;29.90;49.50
23377;DHT22;14353;46.070;13.222;2023-07-30T10:05:11;29.90;49.40
23377;DHT22;14353;46.070;13.222;2023-07-30T10:07:40;29.90;49.40
23377;DHT22;14353;46.070;13.222;2023-07-30T10:10:08;30.00;49.40
23377;DHT22;14353;46.070;13.222;2023-07-30T10:12:36;30.00;49.40
23377;DHT22;14353;46.070;13.222;2023-07-30T10:15:03;30.00;49.30
23377;DHT22;14353;46.070;13.222;2023-07-30T10:17:28;30.00;49.20
23377;DHT22;14353;46.070;13.222;2023-07-30T10:19:57;30.00;49.20
23377;DHT22;14353;46.070;13.222;2023-07-30T10:22:45;30.00;49.10
23377;DHT22;14353;46.070;13.222;2023-07-30T10:25:12;30.00;49.00
23377;DHT22;14353;46.070;13.222;2023-07-30T10:27:40;30.00;49.00
23377;DHT22;14353;46.070;13.222;2023-07-30T10:30:16;30.10;49.10
23377;DHT22;14353;46.070;13.222;2023-07-30T10:33:04;30.10;49.00
23377;DHT22;14353;46.070;13.222;2023-07-30T10:35:42;30.10;48.90
23377;DHT22;14353;46.070;13.222;2023-07-30T10:38:30;30.10;48.90
23377;DHT22;14353;46.070;13.222;2023-07-30T10:41:10;30.20;48.90
23377;DHT22;14353;46.070;13.222;2023-07-30T10:43:40;30.20;48.90
23377;DHT22;14353;46.070;13.222;2023-07-30T10:46:07;30.20;48.90
23377;DHT22;14353;46.070;13.222;2023-07-30T10:48:39;30.20;48.80
23377;DHT22;14353;46.070;13.222;2023-07-30T10:51:10;30.20;48.80
23377;DHT22;14353;46.070;13.222;2023-07-30T10:53:36;30.20;48.80
23377;DHT22;14353;46.070;13.222;2023-07-30T10:56:08;30.20;48.70
23377;DHT22;14353;46.070;13.222;2023-07-30T10:58:35;30.20;48.70
23377;DHT22;14353;46.070;13.222;2023-07-30T11:01:03;30.30;48.60
23377;DHT22;14353;46.070;13.222;2023-07-30T11:03:29;30.30;48.60
23377;DHT22;14353;46.070;13.222;2023-07-30T11:05:55;30.30;48.70
23377;DHT22;14353;46.070;13.222;2023-07-30T11:08:40;30.20;48.60
23377;DHT22;14353;46.070;13.222;2023-07-30T11:11:08;30.30;48.60
23377;DHT22;14353;46.070;13.222;2023-07-30T11:13:45;30.30;48.60
23377;DHT22;14353;46.070;13.222;2023-07-30T11:16:14;30.30;48.60
23377;DHT22;14353;46.070;13.222;2023-07-30T11:18:41;30.30;48.50
23377;DHT22;14353;46.070;13.222;2023-07-30T11:21:11;30.30;48.50
23377;DHT22;14353;46.070;13.222;2023-07-30T11:23:39;30.30;48.50
23377;DHT22;14353;46.070;13.222;2023-07-30T11:26:07;30.30;48.50
23377;DHT22;14353;46.070;13.222;2023-07-30T11:28:35;30.30;48.50
23377;DHT22;14353;46.070;13.222;2023-07-30T11:33:43;30.30;48.40
23377;DHT22;14353;46.070;13.222;2023-07-30T11:36:11;30.30;48.40
23377;DHT22;14353;46.070;13.222;2023-07-30T11:38:38;30.40;48.40
23377;DHT22;14353;46.070;13.222;2023-07-30T11:41:06;30.40;48.40
23377;DHT22;14353;46.070;13.222;2023-07-30T11:43:36;30.40;48.30
23377;DHT22;14353;46.070;13.222;2023-07-30T11:46:09;30.40;48.30
23377;DHT22;14353;46.070;13.222;2023-07-30T11:48:35;30.40;48.30
23377;DHT22;14353;46.070;13.222;2023-07-30T11:51:01;30.40;48.30
23377;DHT22;14353;46.070;13.222;2023-07-30T11:56:17;30.50;48.20
23377;DHT22;14353;46.070;13.222;2023-07-30T11:58:44;30.50;48.20
23377;DHT22;14353;46.070;13.222;2023-07-30T12:01:10;30.50;48.10
23377;DHT22;14353;46.070;13.222;2023-07-30T12:03:35;30.50;48.10
23377;DHT22;14353;46.070;13.222;2023-07-30T12:06:05;30.50;48.00
23377;DHT22;14353;46.070;13.222;2023-07-30T12:08:34;30.60;48.10
23377;DHT22;14353;46.070;13.222;2023-07-30T12:11:06;30.60;48.00
23377;DHT22;14353;46.070;13.222;2023-07-30T12:13:32;30.60;47.90
23377;DHT22;14353;46.070;13.222;2023-07-30T12:15:59;30.60;47.90
23377;DHT22;14353;46.070;13.222;2023-07-30T12:18:26;30.60;47.80
23377;DHT22;14353;46.070;13.222;2023-07-30T12:20:53;30.60;47.80
23377;DHT22;14353;46.070;13.222;2023-07-30T12:23:20;30.70;47.70
23377;DHT22;14353;46.070;13.222;2023-07-30T12:25:46;30.70;47.70
23377;DHT22;14353;46.070;13.222;2023-07-30T12:28:13;30.70;47.70
23377;DHT22;14353;46.070;13.222;2023-07-30T12:30:38;30.70;47.70
23377;DHT22;14353;46.070;13.222;2023-07-30T12:33:05;30.70;47.60
23377;DHT22;14353;46.070;13.222;2023-07-30T12:35:31;30.80;47.50
23377;DHT22;14353;46.070;13.222;2023-07-30T12:37:58;30.80;47.50
23377;DHT22;14353;46.070;13.222;2023-07-30T12:40:24;30.80;47.50
23377;DHT22;14353;46.070;13.222;2023-07-30T12:42:50;30.80;48.10
23377;DHT22;14353;46.070;13.222;2023-07-30T12:45:16;30.90;47.40
23377;DHT22;14353;46.070;13.222;2023-07-30T12:47:42;30.90;47.40
23377;DHT22;14353;46.070;13.222;2023-07-30T12:50:08;30.90;47.30
23377;DHT22;14353;46.070;13.222;2023-07-30T12:52:34;31.00;47.30
23377;DHT22;14353;46.070;13.222;2023-07-30T12:55:01;31.00;47.30
23377;DHT22;14353;46.070;13.222;2023-07-30T12:57:27;31.00;47.20
23377;DHT22;14353;46.070;13.222;2023-07-30T12:59:52;31.00;47.10
23377;DHT22;14353;46.070;13.222;2023-07-30T13:02:18;31.00;47.20
23377;DHT22;14353;46.070;13.222;2023-07-30T13:04:44;31.00;47.10
23377;DHT22;14353;46.070;13.222;2023-07-30T13:07:09;31.00;47.10
23377;DHT22;14353;46.070;13.222;2023-07-30T13:09:35;31.00;47.10
23377;DHT22;14353;46.070;13.222;2023-07-30T13:12:01;31.00;47.10
23377;DHT22;14353;46.070;13.222;2023-07-30T13:14:26;31.10;47.10
23377;DHT22;14353;46.070;13.222;2023-07-30T13:16:52;31.00;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T13:19:18;31.10;47.10
23377;DHT22;14353;46.070;13.222;2023-07-30T13:21:43;31.10;47.80
23377;DHT22;14353;46.070;13.222;2023-07-30T13:24:09;31.00;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T13:26:35;31.10;47.20
23377;DHT22;14353;46.070;13.222;2023-07-30T13:29:01;31.10;47.10
23377;DHT22;14353;46.070;13.222;2023-07-30T13:31:27;31.10;47.10
23377;DHT22;14353;46.070;13.222;2023-07-30T13:33:52;31.10;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T13:36:18;31.10;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T13:38:44;31.10;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T13:41:10;31.10;47.60
23377;DHT22;14353;46.070;13.222;2023-07-30T13:43:35;31.10;46.90
23377;DHT22;14353;46.070;13.222;2023-07-30T13:46:01;31.20;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T13:48:27;31.20;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T13:50:52;31.20;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T13:53:18;31.20;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T13:55:44;31.20;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T13:58:10;31.20;46.90
23377;DHT22;14353;46.070;13.222;2023-07-30T14:00:36;31.30;46.90
23377;DHT22;14353;46.070;13.222;2023-07-30T14:03:02;31.30;46.90
23377;DHT22;14353;46.070;13.222;2023-07-30T14:05:28;31.30;46.80
23377;DHT22;14353;46.070;13.222;2023-07-30T14:07:54;31.30;46.90
23377;DHT22;14353;46.070;13.222;2023-07-30T14:10:22;31.30;46.90
23377;DHT22;14353;46.070;13.222;2023-07-30T14:12:48;31.30;46.80
23377;DHT22;14353;46.070;13.222;2023-07-30T14:15:14;31.30;46.80
23377;DHT22;14353;46.070;13.222;2023-07-30T14:17:41;31.30;46.80
23377;DHT22;14353;46.070;13.222;2023-07-30T14:20:07;31.30;46.70
23377;DHT22;14353;46.070;13.222;2023-07-30T14:22:34;31.30;46.70
23377;DHT22;14353;46.070;13.222;2023-07-30T14:25:01;31.30;46.80
23377;DHT22;14353;46.070;13.222;2023-07-30T14:27:27;31.30;46.80
23377;DHT22;14353;46.070;13.222;2023-07-30T14:29:52;31.30;46.80
23377;DHT22;14353;46.070;13.222;2023-07-30T14:32:19;31.30;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T14:34:45;31.30;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T14:37:11;31.20;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T14:39:37;31.20;47.10
23377;DHT22;14353;46.070;13.222;2023-07-30T14:42:03;31.10;47.00
23377;DHT22;14353;46.070;13.222;2023-07-30T14:44:28;31.10;47.10
23377;DHT22;14353;46.070;13.222;2023-07-30T14:46:54;31.10;47.20
23377;DHT22;14353;46.070;13.222;2023-07-30T14:49:22;31.10;47.20
23377;DHT22;14353;46.070;13.222;2023-07-30T14:51:48;31.10;47.20
23377;DHT22;14353;46.070;13.222;2023-07-30T14:54:13;31.10;47.30
23377;DHT22;14353;46.070;13.222;2023-07-30T14:56:39;31.10;47.40
23377;DHT22;14353;46.070;13.222;2023-07-30T14:59:05;31.00;47.40
23377;DHT22;14353;46.070;13.222;2023-07-30T15:01:30;31.00;47.40
23377;DHT22;14353;46.070;13.222;2023-07-30T15:03:56;31.00;47.40
23377;DHT22;14353;46.070;13.222;2023-07-30T15:06:24;31.00;47.40
23377;DHT22;14353;46.070;13.222;2023-07-30T15:08:53;31.00;47.50
23377;DHT22;14353;46.070;13.222;2023-07-30T15:11:18;31.00;47.50
23377;DHT22;14353;46.070;13.222;2023-07-30T15:13:44;30.90;47.50
23377;DHT22;14353;46.070;13.222;2023-07-30T15:16:10;30.90;47.50
23377;DHT22;14353;46.070;13.222;2023-07-30T15:18:35;30.90;47.60