sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26099;DHT22;13860;52.370;6.764;2023-10-13T00:01:25;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:04:33;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:07:41;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:10:47;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:13:57;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:17:07;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:20:22;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:23:38;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:26:48;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:30:00;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:33:26;17.90;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T00:36:35;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:39:51;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:43:00;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:46:34;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T00:49:41;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T00:52:51;17.90;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T00:55:54;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T00:59:10;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:02:19;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:05:42;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:08:48;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:11:58;17.90;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T01:15:06;18.00;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T01:18:18;18.00;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T01:21:23;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:24:34;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:27:40;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:30:46;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:33:53;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:36:59;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:40:11;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:43:17;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:46:22;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:49:33;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:52:44;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:55:52;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T01:58:59;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T02:02:04;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T02:05:10;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T02:08:22;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T02:11:31;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T02:14:36;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T02:17:42;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T02:20:49;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T02:23:58;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T02:27:11;18.10;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T02:30:15;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T02:33:28;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T02:36:35;18.00;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T02:39:41;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T02:42:49;18.10;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T02:45:54;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T02:49:02;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T02:52:15;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T02:55:22;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T02:58:33;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:01:46;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:04:57;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:08:02;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:11:11;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:14:20;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:17:32;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:20:38;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:23:46;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:26:56;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:30:05;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:33:16;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:36:30;18.10;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T03:39:53;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:43:00;18.10;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:46:15;18.10;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:49:26;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:52:33;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:55:41;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T03:58:51;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:02:01;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:05:14;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:08:38;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:11:51;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:15:24;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:18:41;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:22:12;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:25:24;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:28:43;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:31:56;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:35:08;18.00;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:38:20;18.00;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T04:41:38;17.90;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T04:44:48;18.00;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T04:47:57;18.00;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T04:51:18;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T04:54:50;17.90;90.50
26099;DHT22;13860;52.370;6.764;2023-10-13T04:57:56;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:01:15;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:04:33;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:08:08;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:11:45;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:15:05;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:18:23;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:21:43;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:25:04;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:28:24;17.90;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T05:31:51;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:35:11;17.90;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:38:32;17.90;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T05:41:54;17.80;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:45:12;17.80;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T05:48:38;17.80;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T05:52:09;17.80;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T05:55:25;17.80;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T05:58:49;17.80;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T06:02:08;17.80;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T06:05:26;17.80;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T06:08:48;17.80;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T06:12:06;17.80;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T06:15:29;17.80;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T06:18:50;17.80;90.50
26099;DHT22;13860;52.370;6.764;2023-10-13T06:22:12;17.80;90.70
26099;DHT22;13860;52.370;6.764;2023-10-13T06:25:31;17.80;90.50
26099;DHT22;13860;52.370;6.764;2023-10-13T06:28:51;17.80;90.50
26099;DHT22;13860;52.370;6.764;2023-10-13T06:31:59;17.80;90.50
26099;DHT22;13860;52.370;6.764;2023-10-13T06:35:07;17.80;90.60
26099;DHT22;13860;52.370;6.764;2023-10-13T06:38:21;17.80;90.60
26099;DHT22;13860;52.370;6.764;2023-10-13T06:41:29;17.90;90.70
26099;DHT22;13860;52.370;6.764;2023-10-13T06:44:43;17.90;90.70
26099;DHT22;13860;52.370;6.764;2023-10-13T06:47:54;17.90;90.70
26099;DHT22;13860;52.370;6.764;2023-10-13T06:51:06;18.00;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T06:54:25;18.00;91.00
26099;DHT22;13860;52.370;6.764;2023-10-13T06:57:31;18.10;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:00:42;18.10;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:03:58;18.10;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:07:08;18.20;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:10:15;18.20;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:13:23;18.20;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:16:31;18.30;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:19:42;18.20;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:22:58;18.30;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:26:10;18.30;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:29:17;18.40;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:32:28;18.40;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:35:39;18.40;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:38:47;18.40;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:42:22;18.40;90.60
26099;DHT22;13860;52.370;6.764;2023-10-13T07:45:36;18.60;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T07:48:51;18.50;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T07:52:05;18.60;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T07:55:32;18.60;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T07:58:43;18.60;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:01:55;18.60;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:05:16;18.70;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:08:31;18.70;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:11:42;18.70;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:14:52;18.70;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:18:16;18.80;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:21:32;18.80;91.20
26099;DHT22;13860;52.370;6.764;2023-10-13T08:24:44;18.80;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:28:18;18.80;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:31:55;18.90;91.00
26099;DHT22;13860;52.370;6.764;2023-10-13T08:35:16;18.90;91.20
26099;DHT22;13860;52.370;6.764;2023-10-13T08:38:38;18.90;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:41:56;18.90;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:45:17;19.00;91.00
26099;DHT22;13860;52.370;6.764;2023-10-13T08:48:46;19.00;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:51:53;19.00;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:55:30;19.00;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T08:58:55;19.10;91.00
26099;DHT22;13860;52.370;6.764;2023-10-13T09:02:21;19.10;91.00
26099;DHT22;13860;52.370;6.764;2023-10-13T09:05:49;19.20;91.00
26099;DHT22;13860;52.370;6.764;2023-10-13T09:09:09;19.20;91.00
26099;DHT22;13860;52.370;6.764;2023-10-13T09:12:31;19.30;91.10
26099;DHT22;13860;52.370;6.764;2023-10-13T09:15:51;19.40;91.10
26099;DHT22;13860;52.370;6.764;2023-10-13T09:19:06;19.40;91.10
26099;DHT22;13860;52.370;6.764;2023-10-13T09:22:24;19.50;91.00
26099;DHT22;13860;52.370;6.764;2023-10-13T09:25:41;19.60;91.10
26099;DHT22;13860;52.370;6.764;2023-10-13T09:29:00;19.70;91.00
26099;DHT22;13860;52.370;6.764;2023-10-13T09:32:10;19.70;91.00
26099;DHT22;13860;52.370;6.764;2023-10-13T09:35:20;19.70;90.90
26099;DHT22;13860;52.370;6.764;2023-10-13T09:38:28;19.80;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T09:41:36;19.80;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T09:44:44;19.90;90.80
26099;DHT22;13860;52.370;6.764;2023-10-13T09:48:01;20.00;90.70
26099;DHT22;13860;52.370;6.764;2023-10-13T09:51:12;20.00;90.70
26099;DHT22;13860;52.370;6.764;2023-10-13T09:54:26;20.00;90.60
26099;DHT22;13860;52.370;6.764;2023-10-13T09:57:43;20.00;90.60
26099;DHT22;13860;52.370;6.764;2023-10-13T10:00:54;20.10;90.60
26099;DHT22;13860;52.370;6.764;2023-10-13T10:04:14;20.10;90.50
26099;DHT22;13860;52.370;6.764;2023-10-13T10:07:24;20.10;90.40
26099;DHT22;13860;52.370;6.764;2023-10-13T10:10:45;20.10;90.70
26099;DHT22;13860;52.370;6.764;2023-10-13T10:14:05;20.10;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T10:17:14;20.20;90.30
26099;DHT22;13860;52.370;6.764;2023-10-13T10:20:31;20.20;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T10:23:52;20.20;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T10:26:58;20.20;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T10:30:10;20.20;90.20
26099;DHT22;13860;52.370;6.764;2023-10-13T10:33:15;20.20;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T10:36:31;20.20;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T10:39:37;20.20;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T10:42:55;20.20;90.10
26099;DHT22;13860;52.370;6.764;2023-10-13T10:46:13;20.20;90.00
26099;DHT22;13860;52.370;6.764;2023-10-13T10:49:22;20.20;89.90
26099;DHT22;13860;52.370;6.764;2023-10-13T10:52:35;20.20;89.80
26099;DHT22;13860;52.370;6.764;2023-10-13T10:55:44;20.20;89.80
26099;DHT22;13860;52.370;6.764;2023-10-13T10:58:52;20.20;89.70
26099;DHT22;13860;52.370;6.764;2023-10-13T11:02:02;20.20;89.70
26099;DHT22;13860;52.370;6.764;2023-10-13T11:05:09;20.30;89.80
26099;DHT22;13860;52.370;6.764;2023-10-13T11:08:25;20.30;89.60
26099;DHT22;13860;52.370;6.764;2023-10-13T11:11:34;20.30;89.50
26099;DHT22;13860;52.370;6.764;2023-10-13T11:14:45;20.30;89.60
26099;DHT22;13860;52.370;6.764;2023-10-13T11:17:53;20.30;89.50
26099;DHT22;13860;52.370;6.764;2023-10-13T11:21:03;20.30;89.50
26099;DHT22;13860;52.370;6.764;2023-10-13T11:24:12;20.30;89.40
26099;DHT22;13860;52.370;6.764;2023-10-13T11:27:22;20.30;89.40
26099;DHT22;13860;52.370;6.764;2023-10-13T11:30:46;20.30;89.40
26099;DHT22;13860;52.370;6.764;2023-10-13T11:33:56;20.40;89.50
26099;DHT22;13860;52.370;6.764;2023-10-13T11:37:04;20.40;89.50
26099;DHT22;13860;52.370;6.764;2023-10-13T11:40:34;20.50;89.40
26099;DHT22;13860;52.370;6.764;2023-10-13T11:44:09;20.60;89.40
26099;DHT22;13860;52.370;6.764;2023-10-13T11:47:28;20.70;89.40
26099;DHT22;13860;52.370;6.764;2023-10-13T11:50:51;20.80;89.90
26099;DHT22;13860;52.370;6.764;2023-10-13T11:53:58;20.90;89.10
26099;DHT22;13860;52.370;6.764;2023-10-13T11:57:07;21.00;88.80
26099;DHT22;13860;52.370;6.764;2023-10-13T12:00:16;21.10;88.50
26099;DHT22;13860;52.370;6.764;2023-10-13T12:03:29;21.20;88.30
26099;DHT22;13860;52.370;6.764;2023-10-13T12:06:49;21.20;88.10
26099;DHT22;13860;52.370;6.764;2023-10-13T12:10:06;21.30;88.50
26099;DHT22;13860;52.370;6.764;2023-10-13T12:13:22;21.40;87.70
26099;DHT22;13860;52.370;6.764;2023-10-13T12:16:28;21.40;87.40
26099;DHT22;13860;52.370;6.764;2023-10-13T12:19:39;21.50;87.30
26099;DHT22;13860;52.370;6.764;2023-10-13T12:22:45;21.50;87.00
26099;DHT22;13860;52.370;6.764;2023-10-13T12:25:59;21.50;86.70
26099;DHT22;13860;52.370;6.764;2023-10-13T12:29:11;21.50;86.50
26099;DHT22;13860;52.370;6.764;2023-10-13T12:32:27;21.50;86.30
26099;DHT22;13860;52.370;6.764;2023-10-13T12:35:33;21.50;86.30
26099;DHT22;13860;52.370;6.764;2023-10-13T12:38:49;21.50;86.00
26099;DHT22;13860;52.370;6.764;2023-10-13T12:42:07;21.50;85.80
26099;DHT22;13860;52.370;6.764;2023-10-13T12:45:29;21.50;85.70
26099;DHT22;13860;52.370;6.764;2023-10-13T12:48:47;21.60;85.40
26099;DHT22;13860;52.370;6.764;2023-10-13T12:52:09;21.50;85.40
26099;DHT22;13860;52.370;6.764;2023-10-13T12:55:18;21.60;85.50
26099;DHT22;13860;52.370;6.764;2023-10-13T12:58:29;21.60;85.30
26099;DHT22;13860;52.370;6.764;2023-10-13T13:01:37;21.60;85.10
26099;DHT22;13860;52.370;6.764;2023-10-13T13:04:47;21.70;84.80
26099;DHT22;13860;52.370;6.764;2023-10-13T13:07:57;21.70;84.60
26099;DHT22;13860;52.370;6.764;2023-10-13T13:11:04;21.80;84.50
26099;DHT22;13860;52.370;6.764;2023-10-13T13:14:10;21.80;84.50
26099;DHT22;13860;52.370;6.764;2023-10-13T13:17:20;21.80;84.20
26099;DHT22;13860;52.370;6.764;2023-10-13T13:20:25;21.90;83.90
26099;DHT22;13860;52.370;6.764;2023-10-13T13:23:33;21.90;83.80
26099;DHT22;13860;52.370;6.764;2023-10-13T13:26:39;21.90;83.60
26099;DHT22;13860;52.370;6.764;2023-10-13T13:29:47;22.00;83.50
26099;DHT22;13860;52.370;6.764;2023-10-13T13:32:55;22.00;83.30
26099;DHT22;13860;52.370;6.764;2023-10-13T13:36:08;22.00;83.00
26099;DHT22;13860;52.370;6.764;2023-10-13T13:39:18;22.00;82.90
26099;DHT22;13860;52.370;6.764;2023-10-13T13:42:33;22.00;82.80
26099;DHT22;13860;52.370;6.764;2023-10-13T13:45:40;22.00;82.60
26099;DHT22;13860;52.370;6.764;2023-10-13T13:48:51;22.10;82.60
26099;DHT22;13860;52.370;6.764;2023-10-13T13:52:00;22.10;82.30
26099;DHT22;13860;52.370;6.764;2023-10-13T13:55:09;22.10;82.30
26099;DHT22;13860;52.370;6.764;2023-10-13T13:58:19;22.10;82.10
26099;DHT22;13860;52.370;6.764;2023-10-13T14:01:29;22.10;82.10
26099;DHT22;13860;52.370;6.764;2023-10-13T14:04:40;22.10;82.00
26099;DHT22;13860;52.370;6.764;2023-10-13T14:07:51;22.10;81.90
26099;DHT22;13860;52.370;6.764;2023-10-13T14:10:59;22.10;81.90
26099;DHT22;13860;52.370;6.764;2023-10-13T14:14:26;22.10;81.80
26099;DHT22;13860;52.370;6.764;2023-10-13T14:17:36;22.10;81.80
26099;DHT22;13860;52.370;6.764;2023-10-13T14:20:49;22.00;81.90
26099;DHT22;13860;52.370;6.764;2023-10-13T14:23:55;22.00;81.90
26099;DHT22;13860;52.370;6.764;2023-10-13T14:27:05;22.00;81.90
26099;DHT22;13860;52.370;6.764;2023-10-13T14:30:15;21.90;81.80
26099;DHT22;13860;52.370;6.764;2023-10-13T14:33:27;21.90;81.90
26099;DHT22;13860;52.370;6.764;2023-10-13T14:36:36;21.80;81.90
26099;DHT22;13860;52.370;6.764;2023-10-13T14:39:44;21.80;82.60
26099;DHT22;13860;52.370;6.764;2023-10-13T14:42:49;21.70;82.00
26099;DHT22;13860;52.370;6.764;2023-10-13T14:45:56;21.70;82.00
26099;DHT22;13860;52.370;6.764;2023-10-13T14:49:03;21.60;82.00
26099;DHT22;13860;52.370;6.764;2023-10-13T14:52:14;21.60;82.20
26099;DHT22;13860;52.370;6.764;2023-10-13T14:55:22;21.50;82.10
26099;DHT22;13860;52.370;6.764;2023-10-13T14:58:45;21.50;82.20
26099;DHT22;13860;52.370;6.764;2023-10-13T15:01:52;21.40;82.20
26099;DHT22;13860;52.370;6.764;2023-10-13T15:05:00;21.40;82.20
26099;DHT22;13860;52.370;6.764;2023-10-13T15:08:11;21.30;82.30
26099;DHT22;13860;52.370;6.764;2023-10-13T15:11:27;21.30;82.40
26099;DHT22;13860;52.370;6.764;2023-10-13T15:14:55;21.20;83.00
26099;DHT22;13860;52.370;6.764;2023-10-13T15:18:04;21.10;82.50
26099;DHT22;13860;52.370;6.764;2023-10-13T15:21:10;21.10;82.70
26099;DHT22;13860;52.370;6.764;2023-10-13T15:24:23;21.10;82.80
26099;DHT22;13860;52.370;6.764;2023-10-13T15:27:34;21.00;83.50
26099;DHT22;13860;52.370;6.764;2023-10-13T15:30:46;21.00;82.90
26099;DHT22;13860;52.370;6.764;2023-10-13T15:33:58;20.90;82.90
26099;DHT22;13860;52.370;6.764;2023-10-13T15:37:11;20.90;83.00
26099;DHT22;13860;52.370;6.764;2023-10-13T15:40:20;20.90;83.00
26099;DHT22;13860;52.370;6.764;2023-10-13T15:43:28;20.80;83.00
26099;DHT22;13860;52.370;6.764;2023-10-13T15:46:42;20.80;83.10
26099;DHT22;13860;52.370;6.764;2023-10-13T15:53:58;20.70;83.20
26099;DHT22;13860;52.370;6.764;2023-10-13T15:57:09;20.70;83.30
26099;DHT22;13860;52.370;6.764;2023-10-13T16:00:19;20.60;83.30
26099;DHT22;13860;52.370;6.764;2023-10-13T16:03:34;20.60;83.50
26099;DHT22;13860;52.370;6.764;2023-10-13T16:06:40;20.50;83.50
26099;DHT22;13860;52.370;6.764;2023-10-13T16:09:51;20.50;83.60
26099;DHT22;13860;52.370;6.764;2023-10-13T16:13:06;20.40;83.70
26099;DHT22;13860;52.370;6.764;2023-10-13T16:16:22;20.30;83.70
26099;DHT22;13860;52.370;6.764;2023-10-13T16:19:28;20.30;83.80
26099;DHT22;13860;52.370;6.764;2023-10-13T16:22:36;20.30;83.90
26099;DHT22;13860;52.370;6.764;2023-10-13T16:25:41;20.30;84.00
26099;DHT22;13860;52.370;6.764;2023-10-13T16:28:52;20.20;84.00
26099;DHT22;13860;52.370;6.764;2023-10-13T16:31:59;20.20;84.20
26099;DHT22;13860;52.370;6.764;2023-10-13T16:35:08;20.10;84.20
26099;DHT22;13860;52.370;6.764;2023-10-13T16:38:15;20.20;84.40
26099;DHT22;13860;52.370;6.764;2023-10-13T16:41:23;20.10;84.40
26099;DHT22;13860;52.370;6.764;2023-10-13T16:44:31;20.10;84.50
26099;DHT22;13860;52.370;6.764;2023-10-13T16:47:43;20.10;84.60
26099;DHT22;13860;52.370;6.764;2023-10-13T16:50:48;20.10;84.70
26099;DHT22;13860;52.370;6.764;2023-10-13T16:53:59;20.10;84.70
26099;DHT22;13860;52.370;6.764;2023-10-13T16:57:05;20.10;84.80
26099;DHT22;13860;52.370;6.764;2023-10-13T17:00:17;20.10;84.90
26099;DHT22;13860;52.370;6.764;2023-10-13T17:03:30;20.00;84.90
26099;DHT22;13860;52.370;6.764;2023-10-13T17:06:37;20.00;85.00
26099;DHT22;13860;52.370;6.764;2023-10-13T17:09:43;20.00;85.00
26099;DHT22;13860;52.370;6.764;2023-10-13T17:12:53;20.00;85.10
26099;DHT22;13860;52.370;6.764;2023-10-13T17:16:10;20.00;85.10
26099;DHT22;13860;52.370;6.764;2023-10-13T17:19:21;19.90;85.10
26099;DHT22;13860;52.370;6.764;2023-10-13T17:22:26;19.90;85.10
26099;DHT22;13860;52.370;6.764;2023-10-13T17:25:34;19.90;85.10
26099;DHT22;13860;52.370;6.764;2023-10-13T17:28:40;19.90;85.10
26099;DHT22;13860;52.370;6.764;2023-10-13T17:31:53;19.80;85.00
26099;DHT22;13860;52.370;6.764;2023-10-13T17:34:58;19.80;85.00
26099;DHT22;13860;52.370;6.764;2023-10-13T17:38:06;19.70;85.00
26099;DHT22;13860;52.370;6.764;2023-10-13T17:41:13;19.70;85.00
26099;DHT22;13860;52.370;6.764;2023-10-13T17:44:23;19.70;85.00
26099;DHT22;13860;52.370;6.764;2023-10-13T17:47:31;19.70;85.00
26099;DHT22;13860;52.370;6.764;2023-10-13T17:50:41;19.60;85.00
26099;DHT22;13860;52.370;6.764;2023-10-13T17:53:46;19.60;85.00
26099;DHT22;13860;52.370;6.764;2023-10-13T17:56:53;19.60;85.10
26099;DHT22;13860;52.370;6.764;2023-10-13T18:00:02;19.60;85.10
26099;DHT22;13860;52.370;6.764;2023-10-13T18:03:18;19.60;85.10
26099;DHT22;13860;52.370;6.764;2023-10-13T18:06:24;19.50;85.00
26099;DHT22;13860;52.370;6.764;2023-10-13T18:09:35;19.50;85.10
26099;DHT22;13860;52.370;6.764;2023-10-13T18:12:42;19.50;85.20
26099;DHT22;13860;52.370;6.764;2023-10-13T18:15:52;19.40;85.20
26099;DHT22;13860;52.370;6.764;2023-10-13T18:19:03;19.30;85.20
26099;DHT22;13860;52.370;6.764;2023-10-13T18:22:11;19.30;85.40
26099;DHT22;13860;52.370;6.764;2023-10-13T18:25:21;19.20;85.40
26099;DHT22;13860;52.370;6.764;2023-10-13T18:28:30;19.20;85.50
26099;DHT22;13860;52.370;6.764;2023-10-13T18:31:38;19.20;85.60
26099;DHT22;13860;52.370;6.764;2023-10-13T18:34:48;19.10;85.60
26099;DHT22;13860;52.370;6.764;2023-10-13T18:37:54;19.20;85.80
26099;DHT22;13860;52.370;6.764;2023-10-13T18:41:04;19.10;85.70
26099;DHT22;13860;52.370;6.764;2023-10-13T18:44:10;19.10;85.90
26099;DHT22;13860;52.370;6.764;2023-10-13T18:47:17;19.00;85.80
26099;DHT22;13860;52.370;6.764;2023-10-13T18:50:26;19.00;85.90
26099;DHT22;13860;52.370;6.764;2023-10-13T18:53:35;19.00;86.00
26099;DHT22;13860;52.370;6.764;2023-10-13T18:56:42;18.90;86.10
26099;DHT22;13860;52.370;6.764;2023-10-13T18:59:49;18.90;86.20
26099;DHT22;13860;52.370;6.764;2023-10-13T19:02:55;18.90;86.20
26099;DHT22;13860;52.370;6.764;2023-10-13T19:06:05;18.80;86.30
26099;DHT22;13860;52.370;6.764;2023-10-13T19:09:10;18.80;86.40
26099;DHT22;13860;52.370;6.764;2023-10-13T19:12:29;18.80;87.10
26099;DHT22;13860;52.370;6.764;2023-10-13T19:15:36;18.70;86.60
26099;DHT22;13860;52.370;6.764;2023-10-13T19:18:44;18.70;86.60
26099;DHT22;13860;52.370;6.764;2023-10-13T19:21:54;18.70;86.80
26099;DHT22;13860;52.370;6.764;2023-10-13T19:25:02;18.70;86.90
26099;DHT22;13860;52.370;6.764;2023-10-13T19:28:13;18.70;87.00
26099;DHT22;13860;52.370;6.764;2023-10-13T19:31:23;18.60;87.00
26099;DHT22;13860;52.370;6.764;2023-10-13T19:34:29;18.60;87.00
26099;DHT22;13860;52.370;6.764;2023-10-13T19:37:39;18.60;87.10
26099;DHT22;13860;52.370;6.764;2023-10-13T19:40:45;18.60;87.20
26099;DHT22;13860;52.370;6.764;2023-10-13T19:43:54;18.60;87.20
26099;DHT22;13860;52.370;6.764;2023-10-13T19:47:02;18.60;87.30
26099;DHT22;13860;52.370;6.764;2023-10-13T19:50:10;18.50;87.30
26099;DHT22;13860;52.370;6.764;2023-10-13T19:53:24;18.50;87.40
26099;DHT22;13860;52.370;6.764;2023-10-13T19:56:32;18.60;87.50
26099;DHT22;13860;52.370;6.764;2023-10-13T19:59:38;18.60;87.60
26099;DHT22;13860;52.370;6.764;2023-10-13T20:02:46;18.50;87.60
26099;DHT22;13860;52.370;6.764;2023-10-13T20:05:54;18.50;87.60
26099;DHT22;13860;52.370;6.764;2023-10-13T20:09:06;18.40;87.60
26099;DHT22;13860;52.370;6.764;2023-10-13T20:12:21;18.50;87.70
26099;DHT22;13860;52.370;6.764;2023-10-13T20:15:29;18.50;87.70
26099;DHT22;13860;52.370;6.764;2023-10-13T20:18:34;18.50;87.90