sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42110;SDS011;27766;52.174;5.456;2023-01-29T00:02:02;17.95;;;12.90;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:04:31;18.42;;;13.68;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:06:58;17.80;;;12.90;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:09:26;21.50;;;14.80;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:11:54;21.05;;;14.15;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:14:21;23.58;;;14.32;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:16:48;24.67;;;12.43;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:19:15;26.08;;;14.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:21:43;17.45;;;12.07;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:24:10;31.23;;;13.07;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:26:37;20.10;;;12.68;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:29:05;18.67;;;13.20;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:31:32;17.95;;;13.43;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:34:00;16.17;;;11.98;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:36:27;18.27;;;13.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:38:55;18.77;;;13.43;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:41:29;22.15;;;13.68;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:44:17;18.17;;;12.98;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:47:03;18.15;;;13.30;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:49:51;16.10;;;12.60;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:52:18;19.48;;;13.40;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:54:59;18.27;;;13.17;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:57:28;20.70;;;13.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T00:59:56;20.67;;;13.82;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:02:24;18.23;;;14.73;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:05:12;20.52;;;13.90;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:07:51;19.52;;;14.07;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:10:20;21.65;;;15.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:12:58;25.02;;;15.80;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:15:28;17.50;;;14.02;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:17:58;22.95;;;14.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:20:29;23.23;;;15.60;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:22:58;23.27;;;16.02;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:25:25;24.60;;;15.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:27:59;23.40;;;15.73;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:30:25;25.17;;;15.30;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:32:53;22.42;;;14.23;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:35:20;18.88;;;13.88;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:37:47;18.52;;;13.40;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:40:21;23.20;;;14.27;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:42:51;21.58;;;14.15;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:45:29;19.30;;;13.50;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:48:00;22.17;;;12.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:53:20;17.17;;;12.95;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:55:55;18.35;;;12.48;;
42110;SDS011;27766;52.174;5.456;2023-01-29T01:59:02;17.95;;;12.48;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:01:23;20.00;;;12.25;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:04:05;18.60;;;13.73;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:06:57;20.17;;;12.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:10:19;19.10;;;13.00;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:12:41;16.52;;;12.98;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:15:11;19.40;;;13.57;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:17:39;18.80;;;12.77;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:42:30;18.45;;;13.27;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:45:14;20.42;;;14.00;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:47:51;21.63;;;13.65;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:50:31;19.35;;;13.73;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:53:08;21.40;;;13.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:55:39;18.92;;;13.68;;
42110;SDS011;27766;52.174;5.456;2023-01-29T02:58:16;18.17;;;13.68;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:00:48;18.63;;;13.50;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:08:41;22.92;;;15.07;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:11:12;25.10;;;14.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:21:17;20.40;;;13.23;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:24:07;24.98;;;14.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:26:57;19.42;;;13.80;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:29:45;19.90;;;14.02;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:32:34;22.60;;;13.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:35:04;24.90;;;15.65;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:37:39;20.85;;;15.07;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:40:10;23.55;;;14.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:48:05;25.90;;;16.02;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:50:46;26.20;;;16.52;;
42110;SDS011;27766;52.174;5.456;2023-01-29T03:53:39;22.00;;;15.23;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:01:59;24.85;;;16.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:04:32;24.13;;;15.88;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:07:11;23.70;;;15.98;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:09:54;25.98;;;16.90;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:12:27;24.63;;;16.48;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:14:58;23.65;;;16.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:17:28;24.85;;;16.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:20:00;24.67;;;16.63;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:22:35;24.05;;;16.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:25:09;26.75;;;16.92;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:28:00;23.73;;;15.88;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:33:43;25.15;;;17.08;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:36:29;25.13;;;17.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:50:20;25.85;;;16.77;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:52:55;25.13;;;15.32;;
42110;SDS011;27766;52.174;5.456;2023-01-29T04:58:16;21.38;;;16.67;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:00:52;25.13;;;16.95;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:03:21;21.65;;;17.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:05:51;27.00;;;17.33;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:08:21;24.95;;;16.90;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:10:51;23.58;;;15.95;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:13:21;24.75;;;16.63;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:18:20;33.13;;;17.30;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:20:47;22.83;;;15.93;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:23:16;23.77;;;17.30;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:25:48;30.65;;;17.95;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:28:17;26.60;;;16.63;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:30:48;27.13;;;17.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:33:25;26.92;;;18.02;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:35:52;22.15;;;16.73;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:38:20;27.67;;;18.27;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:40:47;26.70;;;17.63;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:43:22;25.55;;;17.25;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:46:00;25.73;;;17.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:48:27;24.98;;;17.00;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:51:01;25.23;;;17.48;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:53:30;21.35;;;16.00;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:56:01;25.83;;;15.95;;
42110;SDS011;27766;52.174;5.456;2023-01-29T05:58:30;25.80;;;18.27;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:00:57;28.70;;;18.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:03:34;25.20;;;17.88;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:06:01;24.73;;;17.65;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:08:29;27.65;;;19.60;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:10:56;25.38;;;17.77;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:13:23;22.88;;;17.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:15:51;22.80;;;17.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:18:18;22.38;;;16.90;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:20:45;26.23;;;17.08;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:23:12;26.77;;;17.42;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:25:39;24.13;;;16.80;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:28:06;25.17;;;16.52;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:30:34;24.13;;;17.00;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:33:01;23.55;;;17.40;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:35:29;30.95;;;17.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:37:56;24.00;;;16.70;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:40:23;24.83;;;17.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:42:50;32.85;;;17.63;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:45:17;20.67;;;15.98;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:47:45;21.38;;;16.50;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:50:12;25.25;;;17.00;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:52:39;24.48;;;16.42;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:55:06;22.63;;;16.48;;
42110;SDS011;27766;52.174;5.456;2023-01-29T06:57:34;23.27;;;15.30;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:00:02;18.65;;;14.48;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:02:30;23.63;;;16.15;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:04:57;19.77;;;15.18;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:07:24;20.05;;;14.77;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:09:51;20.88;;;15.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:12:18;25.80;;;15.40;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:14:45;21.90;;;15.23;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:17:12;20.90;;;14.68;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:19:40;24.73;;;16.15;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:22:07;22.10;;;16.33;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:24:34;26.25;;;15.77;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:27:01;21.80;;;15.73;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:29:28;20.92;;;15.57;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:31:56;24.67;;;15.88;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:34:23;20.20;;;15.50;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:36:53;32.97;;;20.00;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:39:21;21.08;;;15.30;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:41:48;22.55;;;16.40;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:44:15;28.70;;;15.65;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:46:42;39.60;;;21.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:49:09;22.77;;;16.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:51:36;27.35;;;17.17;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:54:03;24.80;;;15.82;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:56:30;20.83;;;15.70;;
42110;SDS011;27766;52.174;5.456;2023-01-29T07:58:58;21.65;;;15.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:01:25;21.90;;;15.55;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:03:52;19.30;;;14.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:06:19;19.58;;;14.95;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:08:46;20.35;;;14.55;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:11:13;21.85;;;15.23;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:13:41;21.17;;;15.57;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:16:08;21.75;;;15.98;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:18:36;19.33;;;13.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:21:03;22.90;;;16.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:23:30;27.85;;;17.58;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:25:57;19.35;;;14.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:28:25;23.98;;;14.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:30:52;20.30;;;14.95;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:33:20;19.98;;;14.05;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:35:59;25.33;;;14.88;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:38:26;20.90;;;14.68;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:40:53;18.85;;;13.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:43:21;19.40;;;14.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:45:47;17.40;;;13.65;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:48:15;21.88;;;14.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:50:42;21.13;;;15.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:53:09;20.02;;;12.80;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:55:36;24.20;;;15.27;;
42110;SDS011;27766;52.174;5.456;2023-01-29T08:58:05;26.15;;;13.98;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:00:34;23.20;;;15.05;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:03:02;22.13;;;15.50;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:05:30;23.23;;;13.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:07:57;24.55;;;15.52;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:10:24;22.08;;;13.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:12:51;21.52;;;13.52;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:15:19;17.70;;;13.27;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:17:46;21.17;;;15.02;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:20:15;23.00;;;14.20;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:22:43;20.85;;;14.15;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:25:11;20.38;;;14.88;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:27:39;28.23;;;17.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:30:06;26.50;;;17.00;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:32:33;22.17;;;15.63;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:35:22;20.83;;;16.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:37:49;27.20;;;17.52;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:40:25;23.27;;;15.48;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:43:15;26.83;;;16.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:45:51;25.20;;;15.18;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:48:22;21.30;;;15.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:50:55;34.15;;;16.42;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:56:02;24.80;;;16.08;;
42110;SDS011;27766;52.174;5.456;2023-01-29T09:58:34;20.75;;;15.32;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:15:20;22.50;;;15.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:17:58;22.40;;;14.65;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:20:52;19.48;;;14.25;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:23:28;23.48;;;15.98;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:26:00;21.88;;;15.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:28:33;21.98;;;14.82;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:31:03;21.67;;;14.57;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:33:37;21.77;;;15.48;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:36:37;27.13;;;15.88;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:39:15;22.13;;;14.77;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:44:53;19.52;;;14.50;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:50:24;27.30;;;16.77;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:53:08;21.65;;;15.77;;
42110;SDS011;27766;52.174;5.456;2023-01-29T10:55:52;21.08;;;15.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:01:17;19.88;;;14.60;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:03:44;27.27;;;16.35;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:06:20;20.40;;;15.93;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:11:40;22.25;;;15.32;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:17:21;21.38;;;15.32;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:19:50;20.80;;;15.13;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:22:19;22.75;;;15.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:25:37;26.98;;;18.42;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:27:47;21.00;;;16.20;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:30:21;23.05;;;16.30;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:35:36;32.25;;;17.60;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:38:08;29.02;;;17.90;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:40:48;22.38;;;16.95;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:45:45;27.33;;;17.95;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:48:16;28.52;;;19.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:50:52;34.60;;;22.83;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:56:04;28.95;;;19.58;;
42110;SDS011;27766;52.174;5.456;2023-01-29T11:58:54;23.95;;;18.83;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:04:03;27.48;;;19.73;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:06:55;27.27;;;19.48;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:09:24;26.52;;;20.05;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:11:54;27.35;;;19.70;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:22:44;30.52;;;19.67;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:25:37;31.50;;;21.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:28:28;24.67;;;19.80;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:36:43;32.00;;;18.92;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:39:18;27.55;;;20.65;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:41:49;29.27;;;21.25;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:44:35;37.00;;;21.52;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:47:11;37.17;;;21.00;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:49:44;28.85;;;21.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:52:18;33.42;;;20.02;;
42110;SDS011;27766;52.174;5.456;2023-01-29T12:54:56;31.27;;;20.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:00:12;27.33;;;20.65;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:05:25;31.05;;;20.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:08:07;33.80;;;21.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:10:53;27.80;;;20.95;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:15:54;26.58;;;21.05;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:18:30;36.67;;;20.92;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:20:59;32.05;;;22.08;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:23:36;35.83;;;23.20;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:26:08;31.65;;;20.40;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:28:36;28.70;;;20.55;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:33:39;29.48;;;20.30;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:36:12;31.63;;;21.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:41:10;33.72;;;21.60;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:43:40;34.03;;;20.83;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:46:12;33.63;;;21.20;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:48:44;31.70;;;20.40;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:51:14;33.50;;;19.77;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:53:56;27.40;;;20.65;;
42110;SDS011;27766;52.174;5.456;2023-01-29T13:58:59;28.55;;;19.65;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:06:51;29.92;;;21.40;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:12:03;33.80;;;22.52;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:17:20;34.95;;;22.08;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:19:52;32.67;;;22.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:22:27;40.72;;;24.90;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:24:57;31.27;;;21.55;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:27:28;25.20;;;19.52;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:30:05;31.58;;;20.52;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:32:37;30.00;;;19.17;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:35:18;29.63;;;20.05;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:43:01;26.77;;;17.90;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:45:35;29.02;;;20.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T14:53:04;29.70;;;20.30;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:01:03;28.63;;;18.65;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:03:38;24.05;;;17.92;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:06:14;29.75;;;18.98;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:08:47;34.97;;;22.52;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:11:43;24.92;;;17.42;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:14:23;23.85;;;18.08;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:18:14;30.35;;;18.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:23:00;28.80;;;18.27;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:25:35;24.58;;;16.58;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:28:13;23.88;;;18.08;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:30:40;26.13;;;18.42;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:33:09;27.05;;;18.30;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:35:40;22.70;;;17.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:38:15;28.15;;;18.95;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:41:02;26.73;;;17.90;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:43:42;26.52;;;16.60;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:46:14;23.58;;;17.50;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:48:59;27.65;;;17.73;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:51:32;26.75;;;17.70;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:54:01;26.30;;;16.88;;
42110;SDS011;27766;52.174;5.456;2023-01-29T15:56:33;25.67;;;17.55;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:01:35;23.25;;;16.92;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:04:03;23.10;;;16.00;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:06:34;27.13;;;18.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:09:04;26.73;;;16.35;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:11:33;27.85;;;17.05;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:14:02;21.52;;;17.45;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:16:30;30.75;;;17.40;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:18:58;28.27;;;18.20;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:21:31;24.83;;;17.35;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:24:05;26.65;;;18.70;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:26:38;27.08;;;17.50;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:29:20;33.50;;;18.50;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:31:50;32.13;;;21.02;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:36:57;25.58;;;19.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:39:31;28.33;;;18.33;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:44:38;28.88;;;19.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:47:13;27.67;;;19.00;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:49:50;24.85;;;18.77;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:52:30;32.90;;;20.63;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:55:00;32.25;;;20.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T16:57:42;30.55;;;19.77;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:00:23;30.48;;;19.55;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:02:53;33.15;;;19.85;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:05:26;31.77;;;21.03;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:07:57;33.80;;;21.17;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:10:26;29.17;;;19.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:13:00;29.73;;;20.15;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:18:18;31.45;;;20.55;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:20:47;34.08;;;22.33;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:23:15;29.88;;;21.70;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:25:42;31.88;;;21.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:28:14;35.80;;;22.63;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:30:42;33.67;;;21.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:33:19;31.08;;;20.70;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:35:48;35.45;;;21.75;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:38:18;31.40;;;22.10;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:43:39;31.55;;;22.05;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:46:08;34.65;;;22.05;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:48:39;36.53;;;21.63;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:51:10;30.02;;;21.98;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:53:40;38.88;;;22.38;;
42110;SDS011;27766;52.174;5.456;2023-01-29T17:56:16;32.90;;;20.60;;