sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49514;SDS011;35415;47.870;16.058;2022-10-19T00:00:59;7.68;;;4.28;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:03:28;6.47;;;4.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:05:55;7.45;;;4.18;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:08:22;4.80;;;3.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:10:49;7.88;;;3.38;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:13:18;8.50;;;3.47;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:15:45;8.48;;;3.75;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:18:12;6.50;;;3.38;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:20:39;6.60;;;4.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:23:06;5.25;;;3.50;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:25:33;7.18;;;4.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:28:01;4.75;;;3.72;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:30:29;4.03;;;3.08;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:32:56;5.97;;;2.95;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:35:23;4.68;;;3.45;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:37:50;3.92;;;2.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:40:17;4.18;;;2.92;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:42:44;4.07;;;2.97;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:45:12;5.00;;;2.72;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:47:44;3.83;;;2.42;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:50:12;3.92;;;2.58;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:52:41;2.67;;;2.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:55:08;3.58;;;2.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T00:57:37;3.88;;;2.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:00:06;3.30;;;2.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:02:34;2.38;;;2.03;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:05:04;3.08;;;2.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:07:33;2.70;;;2.28;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:10:00;4.57;;;2.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:15:29;3.42;;;2.45;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:18:03;2.88;;;1.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:20:43;7.38;;;2.95;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:23:52;3.60;;;2.38;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:26:55;2.47;;;2.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:30:00;2.40;;;2.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:32:33;2.10;;;1.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:35:10;3.53;;;2.50;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:37:44;3.55;;;2.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:40:16;2.42;;;2.15;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:42:51;3.08;;;2.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:45:29;4.28;;;2.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:48:02;3.90;;;2.38;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:50:35;3.78;;;2.88;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:53:05;6.65;;;3.45;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:55:36;2.40;;;1.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T01:58:09;2.40;;;2.15;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:00:41;4.70;;;2.28;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:03:11;2.90;;;2.20;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:05:40;2.35;;;2.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:08:10;2.45;;;2.25;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:10:41;3.35;;;2.35;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:13:10;2.92;;;2.17;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:15:41;4.32;;;1.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:18:14;3.45;;;2.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:20:46;4.38;;;2.45;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:23:14;3.85;;;1.77;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:28:13;4.50;;;3.03;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:30:42;3.50;;;2.50;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:33:09;3.22;;;2.55;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:35:37;3.95;;;3.25;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:38:04;4.07;;;2.97;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:40:35;4.70;;;3.45;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:43:05;4.95;;;3.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:45:38;5.82;;;3.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:48:12;4.68;;;3.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:50:45;4.20;;;3.28;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:53:13;5.53;;;3.88;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:55:41;6.88;;;3.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T02:58:08;4.35;;;3.53;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:00:35;5.43;;;3.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:03:04;5.85;;;4.22;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:05:31;6.32;;;3.63;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:07:58;5.93;;;3.95;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:10:25;5.82;;;3.75;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:12:53;5.53;;;3.92;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:15:22;4.70;;;3.50;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:17:53;5.78;;;3.38;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:20:22;5.03;;;3.45;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:22:49;6.45;;;3.78;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:25:17;8.90;;;4.45;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:27:44;5.65;;;4.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:30:11;5.70;;;3.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:32:38;6.40;;;4.35;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:35:06;5.28;;;3.53;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:37:35;5.60;;;3.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:40:02;4.65;;;3.28;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:42:30;5.13;;;3.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:44:57;5.57;;;3.65;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:47:24;4.82;;;3.28;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:49:52;4.55;;;3.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:52:19;4.65;;;3.35;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:54:49;6.20;;;3.97;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:57:16;5.72;;;3.78;;
49514;SDS011;35415;47.870;16.058;2022-10-19T03:59:43;4.20;;;3.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:02:10;4.35;;;3.25;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:04:37;4.43;;;3.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:07:04;4.60;;;3.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:09:32;6.53;;;3.17;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:12:00;4.35;;;2.78;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:14:28;5.43;;;3.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:16:55;3.95;;;3.15;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:19:22;3.35;;;2.85;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:21:49;4.45;;;3.03;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:24:17;5.13;;;3.20;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:26:44;6.20;;;3.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:29:14;4.40;;;2.92;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:31:43;4.07;;;2.95;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:34:10;4.80;;;3.22;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:36:37;4.70;;;3.45;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:39:05;7.70;;;3.75;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:41:32;4.38;;;2.83;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:43:59;4.15;;;3.08;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:46:29;4.68;;;3.15;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:48:56;3.55;;;2.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:51:24;3.80;;;2.92;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:53:52;5.45;;;3.13;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:56:25;4.70;;;3.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T04:58:53;3.30;;;2.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:01:21;3.83;;;2.85;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:03:53;4.60;;;3.55;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:06:21;4.63;;;2.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:08:49;3.47;;;2.67;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:11:16;4.38;;;3.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:13:44;4.07;;;3.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:16:12;4.03;;;2.88;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:18:40;5.60;;;3.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:21:09;4.55;;;3.15;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:23:39;4.43;;;3.13;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:26:07;7.15;;;3.55;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:28:36;4.10;;;3.13;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:31:04;4.95;;;3.20;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:33:32;5.90;;;3.92;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:36:09;4.50;;;2.85;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:38:37;3.95;;;3.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:41:04;4.18;;;3.20;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:43:31;4.50;;;3.50;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:46:01;5.28;;;3.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:48:29;4.53;;;3.20;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:50:58;5.90;;;3.28;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:53:27;5.00;;;3.75;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:55:55;6.20;;;4.43;;
49514;SDS011;35415;47.870;16.058;2022-10-19T05:58:23;5.78;;;3.20;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:00:51;12.07;;;4.35;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:03:19;6.80;;;3.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:05:50;17.45;;;4.15;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:08:19;7.60;;;4.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:10:49;7.68;;;3.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:13:17;7.65;;;3.63;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:15:48;11.52;;;4.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:18:16;9.02;;;4.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:20:43;6.10;;;4.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:23:10;5.05;;;3.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:25:37;4.63;;;3.08;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:28:05;8.93;;;2.55;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:30:32;4.00;;;3.08;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:33:02;9.10;;;2.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:35:32;5.32;;;2.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:38:00;3.25;;;2.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:40:27;5.57;;;2.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:42:54;4.65;;;2.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:45:25;2.75;;;2.17;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:47:52;2.45;;;1.85;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:50:19;6.50;;;2.38;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:52:46;3.83;;;2.17;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:55:13;3.20;;;2.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T06:57:42;2.55;;;2.08;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:00:10;3.25;;;2.13;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:02:39;2.55;;;2.17;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:05:06;3.35;;;2.28;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:07:33;3.00;;;2.08;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:10:00;2.67;;;2.13;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:12:27;2.42;;;1.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:14:54;4.68;;;2.42;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:17:23;4.25;;;1.83;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:19:54;4.03;;;2.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:22:23;3.80;;;2.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:24:50;3.28;;;2.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:27:18;2.80;;;2.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:29:45;2.63;;;2.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:32:12;4.00;;;2.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:34:40;3.53;;;2.58;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:37:09;4.70;;;2.45;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:39:37;3.05;;;2.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:42:04;2.13;;;1.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:44:31;3.80;;;1.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:46:58;4.72;;;2.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:49:25;2.03;;;1.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:51:52;3.67;;;1.83;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:54:23;3.45;;;1.67;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:56:51;2.42;;;1.83;;
49514;SDS011;35415;47.870;16.058;2022-10-19T07:59:18;3.63;;;1.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:01:45;3.55;;;2.28;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:04:13;3.03;;;1.98;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:06:40;2.00;;;1.65;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:09:09;2.80;;;2.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:11:38;1.90;;;1.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:14:05;3.30;;;1.95;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:16:33;3.20;;;2.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:19:04;6.60;;;2.08;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:21:34;3.95;;;1.85;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:24:02;2.05;;;1.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:26:30;2.17;;;1.67;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:29:01;2.15;;;1.73;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:31:29;2.38;;;1.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:33:56;2.08;;;1.65;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:36:25;2.97;;;1.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:38:55;2.10;;;1.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:41:25;2.72;;;1.75;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:44:04;3.70;;;1.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:46:49;6.47;;;1.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:49:27;2.67;;;1.77;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:51:57;2.25;;;1.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:54:29;2.53;;;2.25;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:57:04;1.98;;;1.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T08:59:41;3.28;;;1.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:02:15;2.15;;;1.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:04:48;1.50;;;1.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:07:24;3.25;;;1.77;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:09:54;1.63;;;1.50;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:15:18;1.60;;;1.50;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:17:48;1.98;;;1.50;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:20:16;1.95;;;1.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:22:45;1.90;;;1.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:25:17;2.90;;;1.67;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:27:47;2.30;;;1.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:30:21;2.97;;;1.52;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:32:50;2.13;;;1.58;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:35:25;1.83;;;1.58;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:37:55;5.25;;;1.50;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:40:24;6.05;;;1.58;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:42:52;3.22;;;1.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:45:32;1.73;;;1.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:48:05;1.80;;;1.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:50:42;1.42;;;1.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:53:14;2.60;;;1.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:55:46;1.65;;;1.20;;
49514;SDS011;35415;47.870;16.058;2022-10-19T09:58:17;2.47;;;1.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:00:47;1.20;;;1.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:03:23;2.80;;;1.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:05:52;1.55;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:08:21;1.13;;;1.02;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:10:53;1.20;;;0.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:13:25;1.10;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:15:55;1.55;;;1.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:18:24;1.30;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:20:55;1.30;;;1.15;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:23:25;1.10;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:25:55;1.08;;;0.93;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:28:23;1.23;;;1.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:31:01;2.25;;;1.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:33:32;1.50;;;1.13;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:36:03;1.20;;;1.02;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:38:38;1.45;;;1.15;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:43:38;1.23;;;0.98;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:46:20;1.77;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:48:51;1.15;;;1.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:51:22;1.10;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:54:05;0.98;;;0.88;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:56:40;1.35;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T10:59:10;1.10;;;0.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:01:43;1.05;;;0.93;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:04:18;2.78;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:06:50;1.05;;;0.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:09:21;0.90;;;0.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:11:54;0.98;;;0.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:14:28;0.85;;;0.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:17:04;0.80;;;0.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:19:34;1.13;;;0.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:22:05;4.30;;;0.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:24:51;0.90;;;0.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:27:35;0.98;;;0.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:30:09;0.85;;;0.75;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:32:45;0.85;;;0.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:35:25;0.65;;;0.65;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:38:01;0.70;;;0.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:40:36;0.98;;;0.85;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:43:09;1.08;;;0.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:45:46;0.75;;;0.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:48:37;2.28;;;0.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:51:25;1.30;;;0.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:54:04;1.33;;;0.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:56:46;0.70;;;0.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T11:59:20;0.70;;;0.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:01:58;0.60;;;0.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:04:44;2.78;;;1.27;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:10:23;1.02;;;0.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:12:59;0.68;;;0.68;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:15:30;0.73;;;0.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:18:01;1.10;;;0.77;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:20:36;2.13;;;0.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:23:19;0.97;;;0.87;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:25:50;0.70;;;0.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:28:23;0.60;;;0.60;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:30:54;5.13;;;0.77;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:33:26;0.63;;;0.63;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:36:03;0.80;;;0.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:38:40;1.23;;;0.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:41:15;1.75;;;1.15;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:43:56;0.95;;;0.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:46:37;2.05;;;0.68;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:52:12;0.70;;;0.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T12:54:44;1.05;;;0.73;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:00:20;0.75;;;0.75;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:03:23;1.10;;;0.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:05:54;0.80;;;0.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:08:28;1.10;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:11:16;1.00;;;0.90;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:17:06;0.77;;;0.77;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:22:43;1.48;;;0.85;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:25:27;1.05;;;0.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:31:03;2.92;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:33:53;0.90;;;0.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:36:20;1.10;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:39:00;1.15;;;1.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:44:28;1.33;;;1.15;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:47:11;2.67;;;1.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:50:02;2.50;;;1.02;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:56:15;1.90;;;1.02;;
49514;SDS011;35415;47.870;16.058;2022-10-19T13:59:09;2.00;;;1.23;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:05:20;1.27;;;1.10;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:08:07;1.38;;;1.23;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:10:43;1.25;;;1.15;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:13:15;3.90;;;1.40;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:15:50;3.25;;;1.48;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:18:21;2.80;;;1.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:20:55;2.08;;;1.88;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:23:24;1.95;;;1.75;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:25:53;2.75;;;1.85;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:28:22;2.17;;;1.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:30:59;1.67;;;1.50;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:33:27;2.83;;;1.85;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:35:58;2.33;;;2.03;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:38:28;1.92;;;1.73;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:40:59;1.90;;;1.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:43:27;2.75;;;1.77;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:46:07;1.75;;;1.52;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:48:37;2.00;;;1.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:51:07;2.33;;;1.55;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:53:49;2.08;;;1.70;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:56:19;2.95;;;2.05;;
49514;SDS011;35415;47.870;16.058;2022-10-19T14:58:50;3.90;;;2.20;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:03:51;2.33;;;2.13;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:06:22;3.20;;;2.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:08:53;2.35;;;2.08;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:11:24;3.60;;;2.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:13:55;7.03;;;3.28;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:16:29;4.72;;;3.80;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:19:15;3.05;;;2.67;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:21:44;4.90;;;3.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:24:20;5.45;;;2.53;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:26:52;4.57;;;2.67;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:29:20;5.68;;;2.42;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:31:50;4.00;;;2.20;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:34:22;2.47;;;2.00;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:36:53;4.20;;;3.30;;
49514;SDS011;35415;47.870;16.058;2022-10-19T15:39:22;3.10;;;2.78;;