sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11682;BME280;5897;42.640;23.310;2023-05-07T00:02:16;94136.94;;;12.41;88.21
11682;BME280;5897;42.640;23.310;2023-05-07T00:04:43;94149.50;;;12.35;89.03
11682;BME280;5897;42.640;23.310;2023-05-07T00:07:10;94142.25;;;12.32;89.45
11682;BME280;5897;42.640;23.310;2023-05-07T00:09:36;94144.50;;;12.21;90.15
11682;BME280;5897;42.640;23.310;2023-05-07T00:12:03;94141.78;;;12.21;90.26
11682;BME280;5897;42.640;23.310;2023-05-07T00:14:30;94148.72;;;12.22;90.28
11682;BME280;5897;42.640;23.310;2023-05-07T00:16:58;94145.34;;;12.18;90.60
11682;BME280;5897;42.640;23.310;2023-05-07T00:19:25;94148.59;;;12.13;91.19
11682;BME280;5897;42.640;23.310;2023-05-07T00:21:52;94136.25;;;12.12;91.30
11682;BME280;5897;42.640;23.310;2023-05-07T00:24:20;94127.44;;;12.08;91.50
11682;BME280;5897;42.640;23.310;2023-05-07T00:26:46;94126.00;;;11.91;91.79
11682;BME280;5897;42.640;23.310;2023-05-07T00:29:13;94134.84;;;11.79;92.23
11682;BME280;5897;42.640;23.310;2023-05-07T00:31:40;94131.50;;;11.75;91.92
11682;BME280;5897;42.640;23.310;2023-05-07T00:34:08;94126.47;;;11.61;92.18
11682;BME280;5897;42.640;23.310;2023-05-07T00:36:35;94126.13;;;11.59;91.20
11682;BME280;5897;42.640;23.310;2023-05-07T00:39:02;94122.09;;;11.35;91.01
11682;BME280;5897;42.640;23.310;2023-05-07T00:41:29;94114.81;;;11.04;92.32
11682;BME280;5897;42.640;23.310;2023-05-07T00:43:57;94122.66;;;10.98;93.51
11682;BME280;5897;42.640;23.310;2023-05-07T00:46:24;94127.72;;;10.96;94.58
11682;BME280;5897;42.640;23.310;2023-05-07T00:48:51;94116.16;;;10.96;93.95
11682;BME280;5897;42.640;23.310;2023-05-07T00:51:20;94142.06;;;11.09;93.31
11682;BME280;5897;42.640;23.310;2023-05-07T00:53:47;94136.91;;;11.15;92.62
11682;BME280;5897;42.640;23.310;2023-05-07T00:56:14;94133.03;;;11.16;92.87
11682;BME280;5897;42.640;23.310;2023-05-07T00:58:41;94141.25;;;11.12;92.67
11682;BME280;5897;42.640;23.310;2023-05-07T01:01:08;94143.34;;;11.05;92.57
11682;BME280;5897;42.640;23.310;2023-05-07T01:03:35;94151.06;;;11.06;93.30
11682;BME280;5897;42.640;23.310;2023-05-07T01:06:02;94145.56;;;11.10;93.30
11682;BME280;5897;42.640;23.310;2023-05-07T01:08:31;94143.09;;;10.99;93.47
11682;BME280;5897;42.640;23.310;2023-05-07T01:11:00;94139.81;;;10.76;95.09
11682;BME280;5897;42.640;23.310;2023-05-07T01:13:27;94139.53;;;10.54;97.39
11682;BME280;5897;42.640;23.310;2023-05-07T01:15:54;94137.19;;;10.56;98.28
11682;BME280;5897;42.640;23.310;2023-05-07T01:18:21;94140.69;;;10.53;98.30
11682;BME280;5897;42.640;23.310;2023-05-07T01:20:48;94131.41;;;10.54;99.11
11682;BME280;5897;42.640;23.310;2023-05-07T01:23:17;94135.50;;;10.62;99.02
11682;BME280;5897;42.640;23.310;2023-05-07T01:25:51;94129.34;;;10.78;98.44
11682;BME280;5897;42.640;23.310;2023-05-07T01:28:18;94135.66;;;10.87;97.28
11682;BME280;5897;42.640;23.310;2023-05-07T01:30:46;94134.91;;;10.87;96.74
11682;BME280;5897;42.640;23.310;2023-05-07T01:33:16;94135.66;;;10.87;96.69
11682;BME280;5897;42.640;23.310;2023-05-07T01:35:47;94127.97;;;10.86;96.68
11682;BME280;5897;42.640;23.310;2023-05-07T01:38:16;94123.84;;;10.81;96.92
11682;BME280;5897;42.640;23.310;2023-05-07T01:40:43;94125.13;;;10.77;97.81
11682;BME280;5897;42.640;23.310;2023-05-07T01:43:10;94121.13;;;10.81;98.09
11682;BME280;5897;42.640;23.310;2023-05-07T01:45:38;94119.84;;;10.86;97.26
11682;BME280;5897;42.640;23.310;2023-05-07T01:48:06;94118.34;;;10.85;97.41
11682;BME280;5897;42.640;23.310;2023-05-07T01:50:33;94114.13;;;10.84;97.30
11682;BME280;5897;42.640;23.310;2023-05-07T01:53:01;94102.03;;;10.88;97.04
11682;BME280;5897;42.640;23.310;2023-05-07T01:55:30;94100.38;;;10.78;98.54
11682;BME280;5897;42.640;23.310;2023-05-07T01:57:56;94104.50;;;10.67;98.74
11682;BME280;5897;42.640;23.310;2023-05-07T02:00:23;94091.41;;;10.65;99.47
11682;BME280;5897;42.640;23.310;2023-05-07T02:02:50;94091.50;;;10.62;99.34
11682;BME280;5897;42.640;23.310;2023-05-07T02:05:18;94091.31;;;10.69;99.40
11682;BME280;5897;42.640;23.310;2023-05-07T02:07:45;94081.19;;;10.73;98.85
11682;BME280;5897;42.640;23.310;2023-05-07T02:10:11;94091.25;;;10.72;97.88
11682;BME280;5897;42.640;23.310;2023-05-07T02:12:39;94086.50;;;10.76;97.27
11682;BME280;5897;42.640;23.310;2023-05-07T02:15:11;94087.19;;;10.80;97.07
11682;BME280;5897;42.640;23.310;2023-05-07T02:17:40;94083.81;;;10.76;97.30
11682;BME280;5897;42.640;23.310;2023-05-07T02:20:24;94091.59;;;10.74;97.27
11682;BME280;5897;42.640;23.310;2023-05-07T02:22:51;94079.91;;;10.77;98.21
11682;BME280;5897;42.640;23.310;2023-05-07T02:25:17;94080.28;;;10.79;98.19
11682;BME280;5897;42.640;23.310;2023-05-07T02:27:46;94083.72;;;10.80;98.00
11682;BME280;5897;42.640;23.310;2023-05-07T02:30:13;94087.53;;;10.82;97.61
11682;BME280;5897;42.640;23.310;2023-05-07T02:32:40;94087.00;;;10.87;97.04
11682;BME280;5897;42.640;23.310;2023-05-07T02:35:07;94088.47;;;10.76;97.83
11682;BME280;5897;42.640;23.310;2023-05-07T02:37:34;94089.81;;;10.84;97.74
11682;BME280;5897;42.640;23.310;2023-05-07T02:40:01;94094.78;;;10.69;98.87
11682;BME280;5897;42.640;23.310;2023-05-07T02:42:29;94094.28;;;10.58;99.89
11682;BME280;5897;42.640;23.310;2023-05-07T02:44:58;94094.69;;;10.57;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T02:47:25;94089.38;;;10.53;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T02:49:54;94082.56;;;10.49;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T02:52:20;94091.75;;;10.51;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T02:54:47;94094.78;;;10.53;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T02:57:14;94096.88;;;10.46;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T02:59:41;94105.06;;;10.42;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:02:09;94100.78;;;10.45;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:04:37;94102.03;;;10.40;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:07:04;94100.03;;;10.44;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:09:31;94102.78;;;10.41;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:11:58;94111.66;;;10.41;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:14:24;94113.53;;;10.44;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:16:51;94113.34;;;10.35;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:19:19;94116.94;;;10.29;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:21:46;94112.31;;;10.29;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:24:13;94119.56;;;10.32;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:26:40;94121.75;;;10.21;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:29:07;94119.06;;;10.21;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:31:33;94116.13;;;10.32;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:34:00;94114.69;;;10.27;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:36:28;94126.31;;;10.24;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:38:55;94096.56;;;10.08;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:41:22;94133.00;;;10.36;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:43:49;94129.69;;;10.28;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:46:16;94128.84;;;10.31;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:48:43;94128.63;;;10.42;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:51:09;94135.78;;;10.48;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:53:38;94131.16;;;10.49;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:56:05;94129.81;;;10.57;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T03:58:31;94137.41;;;10.62;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:00:59;94144.63;;;10.68;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:03:26;94150.34;;;10.70;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:05:53;94150.19;;;10.77;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:08:19;94155.44;;;10.84;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:10:48;94158.38;;;10.90;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:13:14;94165.66;;;10.93;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:15:41;94167.09;;;10.97;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:18:08;94170.91;;;11.00;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:20:35;94171.50;;;11.07;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:23:02;94172.06;;;11.15;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:25:29;94178.06;;;11.22;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:27:57;94192.03;;;11.21;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:30:24;94185.16;;;11.32;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:32:51;94185.31;;;11.41;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:35:18;94184.81;;;11.46;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:37:45;94198.81;;;11.57;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:40:12;94201.38;;;11.64;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:42:39;94200.31;;;11.74;100.00
11682;BME280;5897;42.640;23.310;2023-05-07T04:45:08;94195.75;;;11.87;99.48
11682;BME280;5897;42.640;23.310;2023-05-07T04:47:35;94197.47;;;11.93;98.62
11682;BME280;5897;42.640;23.310;2023-05-07T04:50:02;94196.88;;;12.02;98.73
11682;BME280;5897;42.640;23.310;2023-05-07T04:52:29;94195.81;;;12.12;98.06
11682;BME280;5897;42.640;23.310;2023-05-07T04:54:58;94193.25;;;12.21;97.35
11682;BME280;5897;42.640;23.310;2023-05-07T04:57:25;94196.44;;;12.32;96.97
11682;BME280;5897;42.640;23.310;2023-05-07T04:59:52;94197.31;;;12.41;96.38
11682;BME280;5897;42.640;23.310;2023-05-07T05:02:20;94175.06;;;12.34;95.58
11682;BME280;5897;42.640;23.310;2023-05-07T05:04:47;94205.47;;;12.66;95.22
11682;BME280;5897;42.640;23.310;2023-05-07T05:07:14;94202.22;;;12.71;94.79
11682;BME280;5897;42.640;23.310;2023-05-07T05:09:40;94197.66;;;12.81;94.39
11682;BME280;5897;42.640;23.310;2023-05-07T05:12:07;94192.38;;;12.90;93.48
11682;BME280;5897;42.640;23.310;2023-05-07T05:14:34;94197.06;;;13.02;92.62
11682;BME280;5897;42.640;23.310;2023-05-07T05:17:01;94198.34;;;13.10;91.92
11682;BME280;5897;42.640;23.310;2023-05-07T05:19:29;94197.13;;;13.23;91.68
11682;BME280;5897;42.640;23.310;2023-05-07T05:21:56;94188.44;;;13.28;91.23
11682;BME280;5897;42.640;23.310;2023-05-07T05:24:23;94199.06;;;13.35;90.35
11682;BME280;5897;42.640;23.310;2023-05-07T05:26:49;94197.97;;;13.45;90.00
11682;BME280;5897;42.640;23.310;2023-05-07T05:29:16;94201.53;;;13.55;89.28
11682;BME280;5897;42.640;23.310;2023-05-07T05:31:43;94202.19;;;13.59;88.51
11682;BME280;5897;42.640;23.310;2023-05-07T05:34:10;94203.34;;;13.70;87.96
11682;BME280;5897;42.640;23.310;2023-05-07T05:36:38;94207.78;;;13.77;87.30
11682;BME280;5897;42.640;23.310;2023-05-07T05:39:04;94202.75;;;13.88;86.75
11682;BME280;5897;42.640;23.310;2023-05-07T05:41:31;94209.69;;;13.89;86.30
11682;BME280;5897;42.640;23.310;2023-05-07T05:43:58;94208.81;;;13.92;86.01
11682;BME280;5897;42.640;23.310;2023-05-07T05:46:25;94204.88;;;14.05;86.15
11682;BME280;5897;42.640;23.310;2023-05-07T05:48:51;94206.25;;;14.10;85.91
11682;BME280;5897;42.640;23.310;2023-05-07T05:51:18;94204.91;;;14.14;85.28
11682;BME280;5897;42.640;23.310;2023-05-07T05:53:46;94200.56;;;14.17;85.70
11682;BME280;5897;42.640;23.310;2023-05-07T05:56:13;94206.47;;;14.37;85.06
11682;BME280;5897;42.640;23.310;2023-05-07T05:58:40;94201.41;;;14.48;83.65
11682;BME280;5897;42.640;23.310;2023-05-07T06:01:07;94206.59;;;14.55;83.05
11682;BME280;5897;42.640;23.310;2023-05-07T06:03:34;94204.94;;;14.57;82.03
11682;BME280;5897;42.640;23.310;2023-05-07T06:06:00;94201.97;;;14.64;81.61
11682;BME280;5897;42.640;23.310;2023-05-07T06:08:29;94206.81;;;14.69;82.06
11682;BME280;5897;42.640;23.310;2023-05-07T06:10:58;94216.41;;;14.83;81.79
11682;BME280;5897;42.640;23.310;2023-05-07T06:13:25;94211.84;;;14.80;80.88
11682;BME280;5897;42.640;23.310;2023-05-07T06:15:52;94211.47;;;14.90;80.76
11682;BME280;5897;42.640;23.310;2023-05-07T06:18:18;94214.84;;;15.03;79.97
11682;BME280;5897;42.640;23.310;2023-05-07T06:20:45;94208.09;;;15.17;78.19
11682;BME280;5897;42.640;23.310;2023-05-07T06:23:12;94206.78;;;15.30;76.77
11682;BME280;5897;42.640;23.310;2023-05-07T06:25:40;94209.41;;;15.43;75.91
11682;BME280;5897;42.640;23.310;2023-05-07T06:28:08;94200.34;;;15.55;76.22
11682;BME280;5897;42.640;23.310;2023-05-07T06:30:36;94199.16;;;15.65;76.93
11682;BME280;5897;42.640;23.310;2023-05-07T06:33:03;94195.84;;;15.70;76.40
11682;BME280;5897;42.640;23.310;2023-05-07T06:35:30;94199.97;;;15.83;75.29
11682;BME280;5897;42.640;23.310;2023-05-07T06:37:56;94184.97;;;15.70;74.41
11682;BME280;5897;42.640;23.310;2023-05-07T06:40:23;94192.09;;;15.94;73.53
11682;BME280;5897;42.640;23.310;2023-05-07T06:42:50;94187.88;;;16.11;73.51
11682;BME280;5897;42.640;23.310;2023-05-07T06:45:22;94186.81;;;16.18;73.00
11682;BME280;5897;42.640;23.310;2023-05-07T06:47:49;94185.41;;;16.31;72.59
11682;BME280;5897;42.640;23.310;2023-05-07T06:50:16;94175.88;;;16.36;72.48
11682;BME280;5897;42.640;23.310;2023-05-07T06:52:43;94181.78;;;16.52;71.54
11682;BME280;5897;42.640;23.310;2023-05-07T06:55:10;94189.63;;;16.68;68.27
11682;BME280;5897;42.640;23.310;2023-05-07T06:57:37;94185.84;;;16.57;68.23
11682;BME280;5897;42.640;23.310;2023-05-07T07:00:05;94186.47;;;16.70;69.25
11682;BME280;5897;42.640;23.310;2023-05-07T07:02:36;94177.78;;;16.71;67.50
11682;BME280;5897;42.640;23.310;2023-05-07T07:05:03;94185.78;;;16.93;67.27
11682;BME280;5897;42.640;23.310;2023-05-07T07:07:30;94178.91;;;17.06;67.11
11682;BME280;5897;42.640;23.310;2023-05-07T07:09:57;94185.72;;;17.11;64.81
11682;BME280;5897;42.640;23.310;2023-05-07T07:12:23;94181.56;;;17.24;65.65
11682;BME280;5897;42.640;23.310;2023-05-07T07:14:51;94174.09;;;17.25;66.58
11682;BME280;5897;42.640;23.310;2023-05-07T07:17:18;94177.19;;;17.50;66.26
11682;BME280;5897;42.640;23.310;2023-05-07T07:19:46;94181.50;;;17.66;65.50
11682;BME280;5897;42.640;23.310;2023-05-07T07:22:13;94180.75;;;17.89;64.92
11682;BME280;5897;42.640;23.310;2023-05-07T07:24:39;94174.94;;;17.96;61.29
11682;BME280;5897;42.640;23.310;2023-05-07T07:27:06;94176.53;;;18.02;61.78
11682;BME280;5897;42.640;23.310;2023-05-07T07:29:33;94163.94;;;18.19;66.17
11682;BME280;5897;42.640;23.310;2023-05-07T07:32:00;94171.28;;;18.13;68.07
11682;BME280;5897;42.640;23.310;2023-05-07T07:34:26;94161.38;;;18.39;63.63
11682;BME280;5897;42.640;23.310;2023-05-07T07:36:54;94169.28;;;18.37;61.39
11682;BME280;5897;42.640;23.310;2023-05-07T07:39:21;94169.00;;;18.35;61.00
11682;BME280;5897;42.640;23.310;2023-05-07T07:41:48;94175.53;;;18.67;59.63
11682;BME280;5897;42.640;23.310;2023-05-07T07:44:15;94171.66;;;18.88;60.50
11682;BME280;5897;42.640;23.310;2023-05-07T07:46:42;94171.56;;;18.97;59.25
11682;BME280;5897;42.640;23.310;2023-05-07T07:49:09;94171.00;;;19.22;59.18
11682;BME280;5897;42.640;23.310;2023-05-07T07:51:36;94170.75;;;19.40;58.15
11682;BME280;5897;42.640;23.310;2023-05-07T07:54:04;94163.78;;;19.39;56.70
11682;BME280;5897;42.640;23.310;2023-05-07T07:56:32;94180.53;;;19.61;56.25
11682;BME280;5897;42.640;23.310;2023-05-07T07:58:59;94183.47;;;19.77;55.70
11682;BME280;5897;42.640;23.310;2023-05-07T08:01:26;94175.34;;;19.83;50.59
11682;BME280;5897;42.640;23.310;2023-05-07T08:03:52;94176.00;;;19.98;51.16
11682;BME280;5897;42.640;23.310;2023-05-07T08:06:19;94170.91;;;20.25;53.63
11682;BME280;5897;42.640;23.310;2023-05-07T08:08:49;94172.88;;;20.45;51.21
11682;BME280;5897;42.640;23.310;2023-05-07T08:11:18;94170.31;;;20.67;51.13
11682;BME280;5897;42.640;23.310;2023-05-07T08:13:45;94172.25;;;20.61;51.93
11682;BME280;5897;42.640;23.310;2023-05-07T08:16:12;94166.88;;;20.72;51.61
11682;BME280;5897;42.640;23.310;2023-05-07T08:18:39;94174.84;;;20.70;52.54
11682;BME280;5897;42.640;23.310;2023-05-07T08:21:06;94165.59;;;20.42;50.72
11682;BME280;5897;42.640;23.310;2023-05-07T08:23:33;94165.38;;;20.71;49.70
11682;BME280;5897;42.640;23.310;2023-05-07T08:26:00;94158.06;;;20.62;50.25
11682;BME280;5897;42.640;23.310;2023-05-07T08:28:28;94139.94;;;20.45;52.25
11682;BME280;5897;42.640;23.310;2023-05-07T08:30:55;94156.97;;;20.80;51.79
11682;BME280;5897;42.640;23.310;2023-05-07T08:33:25;94165.00;;;21.09;48.73
11682;BME280;5897;42.640;23.310;2023-05-07T08:35:51;94157.34;;;21.24;49.68
11682;BME280;5897;42.640;23.310;2023-05-07T08:38:18;94153.75;;;21.43;47.46
11682;BME280;5897;42.640;23.310;2023-05-07T08:40:45;94161.38;;;21.65;47.96
11682;BME280;5897;42.640;23.310;2023-05-07T08:43:13;94157.19;;;21.69;46.33
11682;BME280;5897;42.640;23.310;2023-05-07T08:45:41;94155.31;;;21.55;47.46
11682;BME280;5897;42.640;23.310;2023-05-07T08:48:14;94154.63;;;21.66;49.01
11682;BME280;5897;42.640;23.310;2023-05-07T08:50:41;94156.06;;;21.98;47.87
11682;BME280;5897;42.640;23.310;2023-05-07T08:53:08;94160.94;;;22.19;45.63
11682;BME280;5897;42.640;23.310;2023-05-07T08:55:35;94150.41;;;22.18;45.85
11682;BME280;5897;42.640;23.310;2023-05-07T08:58:02;94149.72;;;22.39;47.19
11682;BME280;5897;42.640;23.310;2023-05-07T09:00:29;94141.94;;;22.38;46.63
11682;BME280;5897;42.640;23.310;2023-05-07T09:02:57;94138.94;;;22.30;44.27
11682;BME280;5897;42.640;23.310;2023-05-07T09:05:24;94135.53;;;22.52;46.05
11682;BME280;5897;42.640;23.310;2023-05-07T09:07:53;94133.56;;;22.80;46.33
11682;BME280;5897;42.640;23.310;2023-05-07T09:10:21;94133.56;;;23.02;44.81
11682;BME280;5897;42.640;23.310;2023-05-07T09:12:47;94126.78;;;22.97;44.65
11682;BME280;5897;42.640;23.310;2023-05-07T09:15:14;94125.28;;;23.07;42.99
11682;BME280;5897;42.640;23.310;2023-05-07T09:17:42;94127.59;;;23.20;43.67
11682;BME280;5897;42.640;23.310;2023-05-07T09:20:11;94124.78;;;23.14;41.98
11682;BME280;5897;42.640;23.310;2023-05-07T09:22:38;94118.78;;;23.43;41.44
11682;BME280;5897;42.640;23.310;2023-05-07T09:25:06;94122.97;;;23.72;40.79
11682;BME280;5897;42.640;23.310;2023-05-07T09:27:33;94108.06;;;24.08;40.23
11682;BME280;5897;42.640;23.310;2023-05-07T09:30:03;94111.69;;;24.38;39.28
11682;BME280;5897;42.640;23.310;2023-05-07T09:32:34;94112.53;;;24.22;40.58
11682;BME280;5897;42.640;23.310;2023-05-07T09:35:01;94113.03;;;24.26;40.11
11682;BME280;5897;42.640;23.310;2023-05-07T09:37:30;94096.75;;;24.63;39.33
11682;BME280;5897;42.640;23.310;2023-05-07T09:39:58;94103.50;;;24.67;38.95
11682;BME280;5897;42.640;23.310;2023-05-07T09:42:25;94107.59;;;24.50;36.64
11682;BME280;5897;42.640;23.310;2023-05-07T09:44:52;94108.38;;;23.93;38.36
11682;BME280;5897;42.640;23.310;2023-05-07T09:47:19;94114.00;;;23.55;39.12
11682;BME280;5897;42.640;23.310;2023-05-07T09:49:47;94100.09;;;23.82;37.32
11682;BME280;5897;42.640;23.310;2023-05-07T09:52:15;94091.59;;;23.86;37.24
11682;BME280;5897;42.640;23.310;2023-05-07T09:54:45;94099.13;;;24.42;37.00
11682;BME280;5897;42.640;23.310;2023-05-07T09:57:14;94094.53;;;24.50;36.17
11682;BME280;5897;42.640;23.310;2023-05-07T09:59:42;94091.03;;;24.50;35.75
11682;BME280;5897;42.640;23.310;2023-05-07T10:02:10;94097.41;;;24.28;35.73
11682;BME280;5897;42.640;23.310;2023-05-07T10:04:38;94089.22;;;24.12;36.85
11682;BME280;5897;42.640;23.310;2023-05-07T10:07:07;94087.41;;;24.25;37.56
11682;BME280;5897;42.640;23.310;2023-05-07T10:09:34;94092.75;;;24.12;37.51
11682;BME280;5897;42.640;23.310;2023-05-07T10:12:07;94092.63;;;23.77;39.09
11682;BME280;5897;42.640;23.310;2023-05-07T10:14:34;94083.91;;;23.46;39.05
11682;BME280;5897;42.640;23.310;2023-05-07T10:17:02;94087.88;;;23.67;37.58
11682;BME280;5897;42.640;23.310;2023-05-07T10:19:29;94087.50;;;24.03;37.89
11682;BME280;5897;42.640;23.310;2023-05-07T10:22:03;94086.47;;;24.17;38.25
11682;BME280;5897;42.640;23.310;2023-05-07T10:24:32;94073.69;;;24.09;38.96
11682;BME280;5897;42.640;23.310;2023-05-07T10:27:00;94085.22;;;24.53;37.30
11682;BME280;5897;42.640;23.310;2023-05-07T10:29:39;94078.28;;;25.11;35.75
11682;BME280;5897;42.640;23.310;2023-05-07T10:32:25;94061.44;;;25.39;34.07
11682;BME280;5897;42.640;23.310;2023-05-07T10:34:59;94061.81;;;25.54;33.67
11682;BME280;5897;42.640;23.310;2023-05-07T10:37:26;94059.34;;;25.21;34.27
11682;BME280;5897;42.640;23.310;2023-05-07T10:39:54;94062.88;;;24.92;33.29
11682;BME280;5897;42.640;23.310;2023-05-07T10:42:21;94068.16;;;24.90;33.59
11682;BME280;5897;42.640;23.310;2023-05-07T10:44:49;94059.63;;;24.88;34.19
11682;BME280;5897;42.640;23.310;2023-05-07T10:47:16;94068.69;;;24.88;33.76
11682;BME280;5897;42.640;23.310;2023-05-07T10:50:20;94063.28;;;24.31;33.41
11682;BME280;5897;42.640;23.310;2023-05-07T10:55:50;94057.69;;;24.42;33.54
11682;BME280;5897;42.640;23.310;2023-05-07T10:58:23;94062.44;;;25.12;34.74
11682;BME280;5897;42.640;23.310;2023-05-07T11:00:56;94046.63;;;25.36;35.49
11682;BME280;5897;42.640;23.310;2023-05-07T11:03:23;94049.28;;;25.90;32.91
11682;BME280;5897;42.640;23.310;2023-05-07T11:06:08;94051.53;;;25.97;32.24
11682;BME280;5897;42.640;23.310;2023-05-07T11:08:54;94041.00;;;25.90;32.05
11682;BME280;5897;42.640;23.310;2023-05-07T11:11:44;94051.13;;;26.61;31.15
11682;BME280;5897;42.640;23.310;2023-05-07T11:14:11;94045.19;;;26.89;29.65
11682;BME280;5897;42.640;23.310;2023-05-07T11:16:40;94041.50;;;27.12;29.74
11682;BME280;5897;42.640;23.310;2023-05-07T11:19:08;94040.84;;;27.64;29.42
11682;BME280;5897;42.640;23.310;2023-05-07T11:21:36;94033.47;;;27.92;28.84
11682;BME280;5897;42.640;23.310;2023-05-07T11:24:04;94031.84;;;28.10;27.97
11682;BME280;5897;42.640;23.310;2023-05-07T11:26:41;94023.91;;;28.40;28.45
11682;BME280;5897;42.640;23.310;2023-05-07T11:29:14;94033.47;;;28.52;26.61
11682;BME280;5897;42.640;23.310;2023-05-07T11:31:42;94004.28;;;28.25;27.73
11682;BME280;5897;42.640;23.310;2023-05-07T11:34:09;94024.41;;;28.51;26.92
11682;BME280;5897;42.640;23.310;2023-05-07T11:36:42;94029.94;;;28.05;26.88
11682;BME280;5897;42.640;23.310;2023-05-07T11:39:24;94026.22;;;27.50;27.79
11682;BME280;5897;42.640;23.310;2023-05-07T11:41:51;94026.84;;;27.43;26.95
11682;BME280;5897;42.640;23.310;2023-05-07T11:44:18;94020.22;;;27.46;28.14
11682;BME280;5897;42.640;23.310;2023-05-07T11:46:46;94019.50;;;27.85;28.64
11682;BME280;5897;42.640;23.310;2023-05-07T11:49:13;94010.00;;;28.40;28.00
11682;BME280;5897;42.640;23.310;2023-05-07T11:51:40;94014.97;;;28.21;26.37
11682;BME280;5897;42.640;23.310;2023-05-07T11:54:09;94010.75;;;27.81;25.87
11682;BME280;5897;42.640;23.310;2023-05-07T11:56:38;94009.88;;;27.73;27.34
11682;BME280;5897;42.640;23.310;2023-05-07T11:59:07;94015.94;;;28.10;27.86
11682;BME280;5897;42.640;23.310;2023-05-07T12:01:35;94012.28;;;28.62;25.62
11682;BME280;5897;42.640;23.310;2023-05-07T12:04:04;93993.00;;;28.30;24.94
11682;BME280;5897;42.640;23.310;2023-05-07T12:06:36;94000.88;;;28.19;25.07
11682;BME280;5897;42.640;23.310;2023-05-07T12:09:03;93999.19;;;28.36;26.43
11682;BME280;5897;42.640;23.310;2023-05-07T12:11:32;93991.53;;;28.63;26.51
11682;BME280;5897;42.640;23.310;2023-05-07T12:13:59;93983.47;;;28.93;24.16
11682;BME280;5897;42.640;23.310;2023-05-07T12:16:26;93981.63;;;28.21;25.18
11682;BME280;5897;42.640;23.310;2023-05-07T12:18:53;93982.53;;;28.03;26.37
11682;BME280;5897;42.640;23.310;2023-05-07T12:21:22;93984.38;;;27.87;25.94
11682;BME280;5897;42.640;23.310;2023-05-07T12:23:50;93990.53;;;27.15;26.76
11682;BME280;5897;42.640;23.310;2023-05-07T12:26:19;93988.13;;;26.93;26.55
11682;BME280;5897;42.640;23.310;2023-05-07T12:28:46;93982.16;;;26.58;26.93
11682;BME280;5897;42.640;23.310;2023-05-07T12:31:14;93971.88;;;26.71;26.48
11682;BME280;5897;42.640;23.310;2023-05-07T12:33:41;93971.00;;;27.21;27.14
11682;BME280;5897;42.640;23.310;2023-05-07T12:36:08;93964.94;;;27.61;26.35
11682;BME280;5897;42.640;23.310;2023-05-07T12:38:38;93969.16;;;28.01;26.46
11682;BME280;5897;42.640;23.310;2023-05-07T12:41:06;93963.78;;;28.50;24.39
11682;BME280;5897;42.640;23.310;2023-05-07T12:43:34;93962.09;;;28.88;23.09
11682;BME280;5897;42.640;23.310;2023-05-07T12:46:04;93950.97;;;29.08;23.47
11682;BME280;5897;42.640;23.310;2023-05-07T12:48:31;93959.88;;;29.35;22.73
11682;BME280;5897;42.640;23.310;2023-05-07T12:50:59;93950.50;;;29.53;23.55
11682;BME280;5897;42.640;23.310;2023-05-07T12:53:27;93949.84;;;29.60;24.34
11682;BME280;5897;42.640;23.310;2023-05-07T12:55:57;93945.84;;;29.48;22.88
11682;BME280;5897;42.640;23.310;2023-05-07T12:58:26;93940.78;;;29.67;22.23
11682;BME280;5897;42.640;23.310;2023-05-07T13:00:53;93935.53;;;29.99;22.34
11682;BME280;5897;42.640;23.310;2023-05-07T13:03:26;93934.84;;;30.13;23.53
11682;BME280;5897;42.640;23.310;2023-05-07T13:05:54;93933.44;;;30.27;23.08