sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22675;SDS011;12521;43.310;21.876;2022-11-20T00:00:06;48.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:04:50;48.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:09:27;46.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:14:04;46.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:18:41;46.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:23:19;46.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:27:56;46.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:32:32;46.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:37:09;46.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:41:46;48.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:46:23;48.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:51:04;49.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T00:55:41;49.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:00:18;52.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:04:54;52.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:09:31;54.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:14:09;54.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:18:56;54.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:23:46;52.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:28:27;52.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:33:08;51.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:37:44;51.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:42:21;43.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:46:58;43.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:51:52;35.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T01:56:51;35.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:01:36;36.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:06:14;36.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:11:04;38.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:15:42;38.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:20:22;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:24:59;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:29:46;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:34:40;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:39:17;34.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:44:04;34.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:48:41;34.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:53:18;35.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T02:57:54;35.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:02:31;28.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:07:09;28.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:11:46;22.0;;;17.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:16:23;22.0;;;17.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:20:59;17.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:25:36;17.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:30:13;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:34:50;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:39:26;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:44:04;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:48:47;14.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:53:26;16.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T03:58:03;16.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:02:40;15.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:07:17;15.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:11:53;14.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:16:31;14.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:21:12;12.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:25:49;12.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:30:25;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:35:02;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:39:40;11.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:44:18;11.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:48:55;11.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:53:32;13.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T04:58:09;13.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:02:48;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:07:25;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:12:02;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:16:44;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:21:21;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:25:59;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:30:40;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:35:17;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:39:54;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:44:31;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:49:07;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:53:44;5.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T05:58:22;5.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:02:58;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:07:35;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:12:12;12.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:16:48;12.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:21:25;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:26:03;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:30:50;10.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:35:28;10.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:40:05;18.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:44:47;18.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:49:24;25.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:54:02;25.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T06:58:40;25.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:03:17;24.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:07:55;24.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:12:32;23.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:17:08;23.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:21:44;25.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:26:21;25.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:30:57;27.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:35:34;27.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:44:49;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:49:25;29.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:54:02;29.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T07:58:39;29.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:03:16;32.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:07:52;32.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:12:29;35.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:17:05;35.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:21:42;46.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:26:20;46.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:30:58;56.0;;;44.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:35:38;56.0;;;44.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:40:14;50.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:44:51;50.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:49:27;50.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:54:04;45.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T08:58:43;45.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:03:20;45.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:07:58;45.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:12:36;45.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:17:12;45.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:21:49;47.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:26:26;47.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:31:04;49.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:35:51;49.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:40:28;58.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:45:10;58.0;;;48.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:50:20;68.0;;;56.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:55:17;68.0;;;56.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T09:59:55;68.0;;;55.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T10:04:45;68.0;;;55.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T10:09:49;68.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T10:14:34;68.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T10:19:54;88.0;;;68.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T10:25:04;88.0;;;68.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T10:29:59;109.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T10:34:51;109.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T10:39:58;94.0;;;74.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T10:45:18;94.0;;;74.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T10:50:36;78.0;;;66.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T10:56:16;78.0;;;66.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:01:20;76.0;;;62.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:05:59;76.0;;;62.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:11:12;75.0;;;59.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:16:06;75.0;;;59.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:21:03;90.0;;;74.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:25:41;90.0;;;74.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:30:18;106.0;;;89.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:34:59;106.0;;;89.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:39:55;110.0;;;92.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:44:33;110.0;;;92.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:49:14;110.0;;;92.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:53:56;113.0;;;96.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T11:58:54;113.0;;;96.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T12:04:00;126.0;;;104.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T12:09:20;126.0;;;104.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T12:14:33;140.0;;;113.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T12:19:23;140.0;;;113.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T12:24:12;160.0;;;127.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T12:29:36;160.0;;;127.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T12:34:41;180.0;;;141.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T12:39:47;146.0;;;118.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T12:44:35;146.0;;;118.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T12:50:06;113.0;;;95.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T12:55:21;113.0;;;95.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:00:25;110.0;;;88.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:05:05;110.0;;;88.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:10:23;107.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:15:33;107.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:20:43;110.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:25:23;110.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:30:13;112.0;;;81.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:35:02;112.0;;;81.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:39:44;112.0;;;81.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:44:23;80.0;;;62.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:49:25;80.0;;;62.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T13:54:26;49.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:00:13;72.0;;;56.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:04:59;72.0;;;56.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:09:50;96.0;;;70.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:14:33;96.0;;;70.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:19:22;96.0;;;70.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:24:06;71.0;;;51.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:28:54;71.0;;;51.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:33:33;46.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:38:14;46.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:43:15;42.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:48:04;42.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:52:50;38.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T14:57:36;38.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:02:13;62.0;;;50.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:06:55;62.0;;;50.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:11:36;87.0;;;69.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:16:13;87.0;;;69.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:21:00;100.0;;;79.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:25:48;100.0;;;79.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:30:25;113.0;;;89.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:35:02;113.0;;;89.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:39:41;113.0;;;89.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:44:18;124.0;;;100.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:48:55;124.0;;;100.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:53:36;134.0;;;111.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T15:58:14;134.0;;;111.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:02:51;142.0;;;120.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:07:28;142.0;;;120.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:12:05;149.0;;;128.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:16:45;149.0;;;128.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:21:23;170.0;;;150.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:26:08;170.0;;;150.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:30:52;190.0;;;171.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:35:29;190.0;;;171.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:40:07;185.0;;;151.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:44:47;185.0;;;151.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:49:23;185.0;;;151.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:54:00;180.0;;;131.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T16:58:39;180.0;;;131.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:03:16;181.0;;;138.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:07:53;181.0;;;138.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:12:31;182.0;;;144.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:17:07;182.0;;;144.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:21:44;174.0;;;133.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:26:22;174.0;;;133.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:30:59;165.0;;;122.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:35:43;165.0;;;122.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:40:20;133.0;;;101.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:44:57;133.0;;;101.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:49:33;133.0;;;101.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:54:10;101.0;;;80.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T17:58:46;101.0;;;80.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:03:23;71.0;;;58.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:07:59;71.0;;;58.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:12:36;41.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:17:13;41.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:21:51;39.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:26:28;39.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:31:06;37.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:35:46;37.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:40:23;38.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:44:59;38.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:49:39;38.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:54:17;40.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T18:58:54;40.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:03:34;32.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:08:10;32.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:12:47;25.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:17:23;25.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:22:00;23.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:26:37;23.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:31:14;21.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:35:56;21.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:40:44;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:45:21;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:49:57;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:54:34;19.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T19:59:12;19.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:03:50;15.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:08:32;15.0;;;12.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:13:09;11.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:17:46;11.0;;;9.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:22:22;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:26:59;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:31:35;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:36:12;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:40:55;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:45:32;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:50:09;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:54:47;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T20:59:23;8.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:04:00;6.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:08:36;6.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:13:14;5.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:17:52;5.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:22:29;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:27:05;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:31:42;6.0;;;5.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:36:20;6.0;;;5.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:41:06;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:45:50;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:50:27;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:55:04;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T21:59:42;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:04:19;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:08:55;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:13:32;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:18:10;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:22:47;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:27:23;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:31:59;7.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:36:36;7.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:41:16;9.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:46:03;9.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:50:46;11.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:55:22;11.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T22:59:58;11.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:04:35;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:09:11;10.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:13:51;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:18:33;9.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:23:12;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:27:48;12.0;;;11.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:32:24;16.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:37:01;16.0;;;14.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:41:37;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:46:13;11.0;;;10.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:50:50;6.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2022-11-20T23:55:28;6.0;;;6.0;;
