sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2024-01-25T00:01:47;14.42;13.00;10.24;6.53;52.38;52.26;51.64;48.20;37.00;0.80
66311;SPS30;53114;51.138;6.008;2024-01-25T00:04:12;15.61;13.88;10.50;6.07;48.78;48.64;47.88;43.69;31.68;0.86
66311;SPS30;53114;51.138;6.008;2024-01-25T00:06:38;16.74;14.80;11.01;6.09;48.99;48.83;47.99;43.30;30.47;0.88
66311;SPS30;53114;51.138;6.008;2024-01-25T00:09:04;17.55;15.46;11.39;6.13;49.29;49.12;48.21;43.17;29.75;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T00:11:30;17.16;15.15;11.23;6.15;49.42;49.26;48.39;43.53;30.39;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T00:13:57;17.61;15.50;11.37;6.05;48.70;48.53;47.61;42.51;29.06;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T00:16:23;19.13;16.82;12.33;6.53;52.57;52.38;51.39;45.83;31.22;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T00:18:49;21.43;18.79;13.63;7.01;56.43;56.22;55.07;48.70;32.37;0.98
66311;SPS30;53114;51.138;6.008;2024-01-25T00:21:16;19.36;16.95;12.25;6.23;50.15;49.95;48.91;43.11;28.37;0.98
66311;SPS30;53114;51.138;6.008;2024-01-25T00:23:42;18.48;16.25;11.89;6.27;50.43;50.25;49.28;43.89;29.77;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T00:26:08;18.45;16.23;11.88;6.29;50.59;50.41;49.44;44.08;29.99;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T00:28:34;18.37;16.17;11.89;6.36;51.19;51.01;50.06;44.77;30.73;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T00:31:00;17.77;15.67;11.56;6.25;50.28;50.11;49.20;44.12;30.52;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T00:33:25;19.36;16.98;12.35;6.39;51.42;51.23;50.20;44.47;29.71;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T00:35:51;19.79;17.32;12.51;6.34;51.03;50.83;49.77;43.82;28.76;0.98
66311;SPS30;53114;51.138;6.008;2024-01-25T00:38:18;20.09;17.59;12.69;6.43;51.74;51.54;50.45;44.41;29.12;0.99
66311;SPS30;53114;51.138;6.008;2024-01-25T00:40:44;18.47;16.23;11.85;6.21;50.01;49.83;48.86;43.45;29.35;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T00:43:10;19.22;16.88;12.31;6.43;51.74;51.55;50.54;44.89;30.23;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T00:45:37;17.91;15.82;11.76;6.48;52.13;51.96;51.06;46.03;32.31;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T00:48:03;18.15;16.03;11.88;6.51;52.34;52.16;51.24;46.11;32.21;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T00:50:29;18.77;16.56;12.24;6.65;53.49;53.31;52.35;47.01;32.64;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T00:52:55;18.23;16.15;12.07;6.77;54.44;54.27;53.36;48.32;34.32;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T00:55:22;18.28;16.24;12.24;7.02;56.37;56.20;55.31;50.35;36.30;0.85
66311;SPS30;53114;51.138;6.008;2024-01-25T00:57:48;16.14;14.41;11.02;6.57;52.72;52.58;51.82;47.62;35.17;0.83
66311;SPS30;53114;51.138;6.008;2024-01-25T01:00:14;16.10;14.31;10.81;6.23;50.09;49.94;49.16;44.82;32.43;0.85
66311;SPS30;53114;51.138;6.008;2024-01-25T01:02:44;17.93;15.85;11.79;6.52;52.41;52.24;51.34;46.31;32.58;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T01:05:11;19.18;16.90;12.45;6.71;53.94;53.76;52.77;47.27;32.61;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T01:07:40;19.50;17.11;12.45;6.46;52.01;51.82;50.79;45.03;30.16;0.95
66311;SPS30;53114;51.138;6.008;2024-01-25T01:10:07;18.49;16.30;12.01;6.47;52.08;51.90;50.95;45.64;31.50;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T01:12:34;18.39;16.22;11.98;6.48;52.15;51.98;51.03;45.78;31.71;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T01:15:00;19.08;16.77;12.25;6.44;51.83;51.64;50.64;45.06;30.50;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T01:17:27;17.10;15.10;11.20;6.13;49.31;49.15;48.28;43.44;30.34;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T01:19:53;18.74;16.51;12.16;6.54;52.57;52.38;51.42;46.04;31.71;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T01:22:19;18.91;16.59;12.08;6.28;50.51;50.33;49.32;43.75;29.33;0.95
66311;SPS30;53114;51.138;6.008;2024-01-25T01:24:44;17.82;15.73;11.65;6.36;51.18;51.01;50.10;45.05;31.40;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T01:27:10;16.97;15.03;11.25;6.32;50.83;50.68;49.83;45.15;32.12;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T01:29:36;19.04;16.72;12.17;6.32;50.88;50.69;49.68;44.06;29.54;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T01:32:02;19.69;17.26;12.50;6.40;51.52;51.33;50.27;44.40;29.40;0.98
66311;SPS30;53114;51.138;6.008;2024-01-25T01:34:28;19.43;17.05;12.39;6.41;51.58;51.39;50.36;44.60;29.79;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T01:36:54;18.76;16.46;11.95;6.17;49.67;49.48;48.48;42.92;28.62;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T01:39:20;20.63;18.06;13.02;6.58;53.00;52.79;51.67;45.46;29.76;0.99
66311;SPS30;53114;51.138;6.008;2024-01-25T01:41:47;19.37;16.98;12.30;6.31;50.77;50.58;49.54;43.77;29.01;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T01:44:16;19.62;17.18;12.41;6.30;50.72;50.52;49.46;43.58;28.64;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T01:46:42;20.35;17.83;12.90;6.58;52.99;52.79;51.70;45.61;30.11;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T01:49:12;20.11;17.63;12.78;6.57;52.86;52.66;51.58;45.60;30.27;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T01:51:42;19.24;16.89;12.32;6.44;51.81;51.62;50.60;44.95;30.28;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T01:54:09;18.99;16.71;12.25;6.51;52.36;52.18;51.19;45.68;31.18;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T01:56:35;18.10;15.93;11.67;6.19;49.84;49.66;48.72;43.46;29.64;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T01:59:02;19.05;16.79;12.37;6.66;53.58;53.39;52.41;46.94;32.38;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T02:01:30;17.97;15.83;11.65;6.25;50.25;50.08;49.15;43.98;30.24;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T02:03:57;18.83;16.55;12.10;6.37;51.27;51.09;50.10;44.60;30.22;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T02:06:26;19.47;17.08;12.40;6.39;51.43;51.24;50.20;44.42;29.57;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T02:08:52;19.88;17.42;12.62;6.46;51.99;51.79;50.73;44.80;29.65;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T02:11:19;18.15;15.94;11.62;6.07;48.84;48.66;47.71;42.37;28.53;0.95
66311;SPS30;53114;51.138;6.008;2024-01-25T02:13:45;20.01;17.55;12.76;6.61;53.20;53.00;51.94;46.02;30.77;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T02:16:12;19.41;17.05;12.45;6.52;52.50;52.31;51.29;45.60;30.79;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T02:18:40;18.26;16.11;11.92;6.49;52.22;52.04;51.11;45.92;31.94;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T02:21:07;17.28;15.31;11.44;6.41;51.54;51.38;50.52;45.73;32.47;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T02:23:33;18.52;16.31;12.00;6.44;51.78;51.61;50.65;45.32;31.16;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T02:25:59;16.93;14.95;11.09;6.08;48.88;48.72;47.86;43.07;30.11;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T02:28:25;17.19;15.17;11.22;6.11;49.10;48.93;48.05;43.17;30.01;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T02:30:51;19.31;16.96;12.36;6.44;51.85;51.66;50.64;44.95;30.22;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T02:33:17;18.97;16.69;12.23;6.49;52.21;52.03;51.04;45.53;31.05;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T02:35:43;19.26;16.91;12.32;6.42;51.69;51.50;50.48;44.81;30.12;0.95
66311;SPS30;53114;51.138;6.008;2024-01-25T02:38:09;19.20;16.89;12.37;6.55;52.68;52.49;51.49;45.90;31.24;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T02:40:35;18.44;16.23;11.92;6.35;51.07;50.89;49.94;44.60;30.51;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T02:43:00;17.53;15.43;11.31;6.01;48.33;48.16;47.24;42.16;28.77;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T02:45:26;18.48;16.33;12.12;6.66;53.54;53.36;52.43;47.22;33.06;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T02:47:52;17.70;15.64;11.62;6.40;51.48;51.32;50.42;45.45;31.89;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T02:50:18;17.36;15.31;11.31;6.14;49.38;49.22;48.33;43.38;30.10;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T02:52:44;16.92;14.93;11.03;5.99;48.15;47.99;47.13;42.31;29.36;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T02:55:10;17.28;15.22;11.21;6.03;48.53;48.37;47.48;42.52;29.31;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T02:57:36;17.37;15.29;11.23;5.99;48.19;48.02;47.12;42.09;28.82;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T03:00:02;17.64;15.57;11.54;6.32;50.80;50.63;49.73;44.74;31.24;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T03:02:29;18.02;15.87;11.66;6.22;50.07;49.90;48.96;43.76;29.98;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T03:04:55;18.19;15.96;11.60;6.01;48.36;48.18;47.22;41.83;27.97;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T03:07:22;19.77;17.34;12.60;6.52;52.45;52.25;51.20;45.35;30.28;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T03:09:47;18.68;16.37;11.84;6.03;48.58;48.39;47.38;41.79;27.57;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T03:12:14;20.20;17.68;12.74;6.42;51.66;51.46;50.36;44.27;28.89;0.99
66311;SPS30;53114;51.138;6.008;2024-01-25T03:14:39;19.24;16.87;12.24;6.30;50.71;50.52;49.49;43.77;29.11;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T03:17:05;18.53;16.28;11.90;6.26;50.33;50.15;49.18;43.76;29.61;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T03:19:32;18.52;16.27;11.87;6.21;50.00;49.82;48.84;43.41;29.28;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T03:21:58;18.36;16.12;11.74;6.10;49.13;48.95;47.98;42.57;28.57;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T03:24:26;19.79;17.35;12.58;6.47;52.08;51.88;50.82;44.94;29.86;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T03:26:52;17.93;15.76;11.54;6.10;49.06;48.89;47.95;42.73;29.04;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T03:29:17;19.89;17.45;12.68;6.55;52.68;52.49;51.43;45.53;30.37;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T03:31:43;18.62;16.34;11.88;6.15;49.48;49.29;48.30;42.79;28.60;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T03:34:09;17.91;15.74;11.51;6.05;48.68;48.50;47.56;42.33;28.65;0.96
66311;SPS30;53114;51.138;6.008;2024-01-25T03:36:35;18.35;16.16;11.89;6.37;51.23;51.06;50.11;44.82;30.80;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T03:39:01;17.01;15.02;11.12;6.07;48.79;48.63;47.76;42.94;29.91;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T03:41:28;16.23;14.33;10.62;5.81;46.75;46.59;45.77;41.18;28.75;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T03:43:54;19.02;16.65;12.02;6.10;49.08;48.89;47.86;42.15;27.67;1.00
66311;SPS30;53114;51.138;6.008;2024-01-25T03:46:20;19.55;17.12;12.36;6.28;50.52;50.33;49.27;43.41;28.52;0.99
66311;SPS30;53114;51.138;6.008;2024-01-25T03:48:46;19.38;16.96;12.23;6.18;49.73;49.54;48.49;42.65;27.90;0.98
66311;SPS30;53114;51.138;6.008;2024-01-25T03:51:12;19.29;16.86;12.12;6.06;48.78;48.58;47.53;41.68;27.01;1.00
66311;SPS30;53114;51.138;6.008;2024-01-25T03:53:38;18.55;16.33;11.97;6.36;51.17;50.99;50.02;44.64;30.47;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T03:56:10;17.20;15.16;11.18;6.04;48.57;48.40;47.52;42.60;29.44;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T03:58:38;18.25;16.07;11.80;6.29;50.62;50.44;49.49;44.21;30.27;0.95
66311;SPS30;53114;51.138;6.008;2024-01-25T04:01:04;18.91;16.59;12.06;6.24;50.19;50.00;49.00;43.40;28.98;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T04:03:31;17.05;15.02;11.05;5.93;47.70;47.53;46.65;41.75;28.71;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T04:05:57;17.18;15.13;11.14;5.98;48.10;47.94;47.05;42.11;28.98;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T04:08:22;16.43;14.51;10.76;5.90;47.48;47.32;46.49;41.85;29.27;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T04:10:48;16.24;14.31;10.54;5.67;45.57;45.41;44.57;39.91;27.49;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T04:13:14;17.06;15.06;11.15;6.08;48.91;48.75;47.88;43.03;29.97;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T04:15:40;17.24;15.18;11.16;5.97;48.02;47.86;46.96;41.99;28.82;0.94
66311;SPS30;53114;51.138;6.008;2024-01-25T04:18:06;18.38;16.10;11.65;5.95;47.87;47.69;46.70;41.21;27.21;0.98
66311;SPS30;53114;51.138;6.008;2024-01-25T04:20:32;18.40;16.14;11.73;6.07;48.87;48.69;47.71;42.27;28.24;0.98
66311;SPS30;53114;51.138;6.008;2024-01-25T04:22:59;17.71;15.54;11.31;5.87;47.22;47.05;46.11;40.87;27.37;0.97
66311;SPS30;53114;51.138;6.008;2024-01-25T04:25:25;17.58;15.46;11.30;5.95;47.90;47.73;46.81;41.67;28.25;0.95
66311;SPS30;53114;51.138;6.008;2024-01-25T04:27:51;16.53;14.58;10.77;5.84;46.98;46.83;45.98;41.27;28.62;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T04:30:17;16.41;14.52;10.83;6.03;48.49;48.34;47.52;42.95;30.37;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T04:32:43;16.48;14.51;10.67;5.71;45.93;45.77;44.91;40.16;27.56;0.93
66311;SPS30;53114;51.138;6.008;2024-01-25T04:35:09;16.95;14.94;11.03;5.96;47.97;47.80;46.93;42.09;29.13;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T04:37:35;15.19;13.41;9.95;5.46;43.87;43.72;42.95;38.66;27.03;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T04:40:01;16.61;14.70;10.96;6.12;49.16;49.01;48.18;43.56;30.82;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T04:42:28;15.00;13.28;9.93;5.56;44.71;44.57;43.82;39.66;28.15;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T04:44:54;15.22;13.49;10.13;5.74;46.12;45.98;45.23;41.06;29.37;0.88
66311;SPS30;53114;51.138;6.008;2024-01-25T04:47:20;15.13;13.43;10.11;5.77;46.39;46.25;45.51;41.39;29.76;0.88
66311;SPS30;53114;51.138;6.008;2024-01-25T04:49:46;15.79;14.00;10.48;5.90;47.46;47.31;46.53;42.17;30.05;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T04:52:11;15.93;14.06;10.42;5.70;45.82;45.67;44.86;40.35;28.15;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T04:54:37;17.48;15.39;11.29;6.01;48.34;48.17;47.26;42.20;28.84;0.95
66311;SPS30;53114;51.138;6.008;2024-01-25T04:57:03;14.84;13.11;9.72;5.34;42.92;42.78;42.03;37.84;26.47;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T04:59:35;15.00;13.30;9.98;5.65;45.41;45.27;44.53;40.42;28.89;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T05:02:01;15.18;13.43;10.00;5.55;44.59;44.45;43.69;39.44;27.80;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T05:04:28;15.89;14.07;10.52;5.90;47.39;47.24;46.45;42.05;29.86;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T05:06:55;12.10;10.75;8.13;4.70;37.79;37.68;37.10;33.85;24.54;0.87
66311;SPS30;53114;51.138;6.008;2024-01-25T05:09:21;12.35;11.00;8.37;4.91;39.41;39.30;38.71;35.45;25.93;0.87
66311;SPS30;53114;51.138;6.008;2024-01-25T05:11:47;15.99;14.21;10.73;6.18;49.68;49.54;48.76;44.45;32.15;0.87
66311;SPS30;53114;51.138;6.008;2024-01-25T05:14:13;15.33;13.58;10.16;5.71;45.91;45.77;45.01;40.77;29.01;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T05:16:39;16.69;14.74;10.93;5.99;48.18;48.02;47.18;42.46;29.68;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T05:19:05;15.83;13.99;10.39;5.72;46.02;45.87;45.07;40.62;28.48;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T05:21:31;15.32;13.53;10.05;5.52;44.40;44.26;43.48;39.17;27.43;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T05:23:57;15.27;13.46;9.94;5.39;43.32;43.17;42.39;38.03;26.35;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T05:26:23;14.90;13.18;9.83;5.48;44.08;43.94;43.20;39.05;27.63;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T05:28:49;14.98;13.27;9.94;5.59;44.97;44.83;44.09;39.96;28.46;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T05:31:15;15.17;13.44;10.04;5.62;45.18;45.04;44.29;40.08;28.44;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T05:33:41;15.63;13.79;10.19;5.53;44.49;44.34;43.54;39.09;27.13;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T05:36:08;16.78;14.80;10.92;5.91;47.54;47.38;46.52;41.73;28.89;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T05:38:35;15.82;13.97;10.35;5.66;45.48;45.33;44.52;40.04;27.93;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T05:41:01;15.76;13.92;10.32;5.65;45.43;45.28;44.48;40.02;27.96;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T05:43:27;14.12;12.51;9.35;5.25;42.19;42.06;41.35;37.45;26.61;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T05:45:52;12.74;11.34;8.61;5.04;40.46;40.35;39.74;36.36;26.55;0.87
66311;SPS30;53114;51.138;6.008;2024-01-25T05:48:18;13.61;12.13;9.24;5.44;43.71;43.58;42.94;39.35;28.86;0.85
66311;SPS30;53114;51.138;6.008;2024-01-25T05:50:44;13.58;12.13;9.28;5.53;44.43;44.31;43.68;40.14;29.66;0.83
66311;SPS30;53114;51.138;6.008;2024-01-25T05:53:10;13.72;12.22;9.28;5.43;43.64;43.51;42.86;39.22;28.65;0.85
66311;SPS30;53114;51.138;6.008;2024-01-25T05:55:36;14.13;12.55;9.46;5.43;43.62;43.49;42.80;38.98;28.11;0.88
66311;SPS30;53114;51.138;6.008;2024-01-25T05:58:02;15.45;13.69;10.27;5.81;46.67;46.52;45.76;41.52;29.66;0.88
66311;SPS30;53114;51.138;6.008;2024-01-25T06:00:28;15.77;13.94;10.37;5.72;46.02;45.88;45.08;40.65;28.56;0.90
66311;SPS30;53114;51.138;6.008;2024-01-25T06:02:54;14.64;12.99;9.76;5.56;44.66;44.52;43.81;39.81;28.57;0.88
66311;SPS30;53114;51.138;6.008;2024-01-25T06:05:19;14.80;13.17;9.97;5.78;46.46;46.33;45.62;41.65;30.26;0.87
66311;SPS30;53114;51.138;6.008;2024-01-25T06:07:45;15.08;13.42;10.19;5.95;47.78;47.64;46.92;42.91;31.30;0.88
66311;SPS30;53114;51.138;6.008;2024-01-25T06:10:11;17.28;15.27;11.35;6.26;50.32;50.15;49.28;44.42;31.18;0.92
66311;SPS30;53114;51.138;6.008;2024-01-25T06:12:38;16.32;14.43;10.76;5.99;48.12;47.97;47.15;42.60;30.09;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T06:15:04;15.71;13.94;10.49;5.99;48.14;48.00;47.23;42.95;30.88;0.87
66311;SPS30;53114;51.138;6.008;2024-01-25T06:17:30;16.40;14.59;11.06;6.44;51.74;51.59;50.80;46.43;33.80;0.86
66311;SPS30;53114;51.138;6.008;2024-01-25T06:19:57;17.38;15.45;11.67;6.73;54.05;53.89;53.05;48.36;34.99;0.86
66311;SPS30;53114;51.138;6.008;2024-01-25T06:22:22;17.27;15.28;11.38;6.33;50.86;50.70;49.83;45.01;31.77;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T06:24:48;15.90;14.12;10.65;6.12;49.14;49.00;48.23;43.92;31.70;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T06:27:14;15.07;13.37;10.05;5.73;46.02;45.88;45.14;41.03;29.46;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T06:29:40;17.20;15.22;11.36;6.34;50.94;50.78;49.92;45.13;31.94;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T06:32:06;16.47;14.58;10.87;6.05;48.66;48.51;47.68;43.09;30.46;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T06:34:32;16.83;14.90;11.12;6.21;49.92;49.76;48.92;44.24;31.33;0.91
66311;SPS30;53114;51.138;6.008;2024-01-25T06:36:58;15.17;13.44;10.08;5.70;45.77;45.63;44.88;40.71;29.07;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T06:39:24;14.97;13.38;10.28;6.19;49.71;49.57;48.88;45.03;33.47;0.83
66311;SPS30;53114;51.138;6.008;2024-01-25T06:41:49;14.89;13.28;10.14;6.01;48.29;48.16;47.46;43.56;32.08;0.84
66311;SPS30;53114;51.138;6.008;2024-01-25T06:44:15;14.60;12.99;9.85;5.73;46.05;45.92;45.22;41.33;30.09;0.88
66311;SPS30;53114;51.138;6.008;2024-01-25T06:46:42;13.56;12.13;9.34;5.64;45.31;45.19;44.57;41.10;30.62;0.84
66311;SPS30;53114;51.138;6.008;2024-01-25T06:49:08;14.08;12.61;9.75;5.95;47.76;47.63;47.00;43.43;32.54;0.83
66311;SPS30;53114;51.138;6.008;2024-01-25T06:51:34;15.72;13.94;10.47;5.94;47.70;47.55;46.78;42.47;30.39;0.88
66311;SPS30;53114;51.138;6.008;2024-01-25T06:53:59;15.87;14.09;10.62;6.08;48.88;48.73;47.96;43.65;31.45;0.89
66311;SPS30;53114;51.138;6.008;2024-01-25T06:56:25;12.78;11.41;8.72;5.19;41.68;41.56;40.97;37.63;27.78;0.84
66311;SPS30;53114;51.138;6.008;2024-01-25T06:58:51;12.61;11.37;8.93;5.66;45.40;45.30;44.76;41.72;31.92;0.81
66311;SPS30;53114;51.138;6.008;2024-01-25T07:01:23;15.06;13.52;10.51;6.51;52.22;52.09;51.42;47.68;36.01;0.82
66311;SPS30;53114;51.138;6.008;2024-01-25T07:03:49;14.97;13.44;10.45;6.48;52.01;51.89;51.22;47.50;35.91;0.81
66311;SPS30;53114;51.138;6.008;2024-01-25T07:06:18;15.85;14.21;11.01;6.76;54.26;54.13;53.41;49.43;37.16;0.82
66311;SPS30;53114;51.138;6.008;2024-01-25T07:08:44;12.60;11.31;8.81;5.47;43.86;43.76;43.19;40.07;30.31;0.82
66311;SPS30;53114;51.138;6.008;2024-01-25T07:11:11;11.91;10.74;8.45;5.38;43.19;43.10;42.58;39.74;30.48;0.81
66311;SPS30;53114;51.138;6.008;2024-01-25T07:13:38;12.99;11.67;9.09;5.64;45.30;45.19;44.61;41.39;31.33;0.83
66311;SPS30;53114;51.138;6.008;2024-01-25T07:16:06;12.57;11.32;8.87;5.59;44.86;44.75;44.21;41.15;31.40;0.81
66311;SPS30;53114;51.138;6.008;2024-01-25T07:18:32;11.90;10.66;8.22;5.00;40.15;40.05;39.51;36.48;27.28;0.86
66311;SPS30;53114;51.138;6.008;2024-01-25T07:20:57;12.58;11.34;8.92;5.67;45.47;45.36;44.82;41.80;32.03;0.81
66311;SPS30;53114;51.138;6.008;2024-01-25T07:23:23;12.55;11.32;8.91;5.67;45.51;45.40;44.86;41.86;32.11;0.80
66311;SPS30;53114;51.138;6.008;2024-01-25T07:25:50;15.00;13.47;10.48;6.50;52.17;52.04;51.37;47.65;36.03;0.81
66311;SPS30;53114;51.138;6.008;2024-01-25T07:28:18;12.78;11.63;9.39;6.32;50.68;50.58;50.08;47.28;37.28;0.75
66311;SPS30;53114;51.138;6.008;2024-01-25T07:30:46;13.21;12.05;9.81;6.71;53.78;53.68;53.17;50.36;40.01;0.74
66311;SPS30;53114;51.138;6.008;2024-01-25T07:33:15;14.03;12.70;10.09;6.58;52.73;52.62;52.04;48.79;37.86;0.76
66311;SPS30;53114;51.138;6.008;2024-01-25T07:35:41;13.34;12.09;9.65;6.35;50.90;50.79;50.25;47.20;36.80;0.76
66311;SPS30;53114;51.138;6.008;2024-01-25T07:38:11;11.68;10.59;8.47;5.59;44.86;44.77;44.29;41.64;32.53;0.76
66311;SPS30;53114;51.138;6.008;2024-01-25T07:40:37;11.76;10.68;8.58;5.72;45.89;45.80;45.33;42.71;33.52;0.75
66311;SPS30;53114;51.138;6.008;2024-01-25T07:43:03;12.77;11.65;9.47;6.48;51.89;51.80;51.31;48.58;38.58;0.72
66311;SPS30;53114;51.138;6.008;2024-01-25T07:45:30;10.51;9.68;8.07;5.79;46.39;46.32;45.95;43.92;35.63;0.71
66311;SPS30;53114;51.138;6.008;2024-01-25T07:47:57;10.91;10.02;8.30;5.88;47.06;46.99;46.60;44.42;35.84;0.73
66311;SPS30;53114;51.138;6.008;2024-01-25T07:50:23;10.68;9.86;8.25;5.97;47.81;47.74;47.38;45.35;36.92;0.72
66311;SPS30;53114;51.138;6.008;2024-01-25T07:52:48;11.36;10.50;8.82;6.42;51.42;51.34;50.96;48.84;39.86;0.70
66311;SPS30;53114;51.138;6.008;2024-01-25T07:55:15;9.79;9.07;7.67;5.66;45.28;45.22;44.90;43.13;35.38;0.70
66311;SPS30;53114;51.138;6.008;2024-01-25T07:57:41;7.88;7.38;6.42;4.97;39.76;39.72;39.49;38.26;31.97;0.66
66311;SPS30;53114;51.138;6.008;2024-01-25T08:00:08;8.75;8.23;7.24;5.71;45.64;45.60;45.37;44.09;37.09;0.66
66311;SPS30;53114;51.138;6.008;2024-01-25T08:02:35;12.11;11.13;9.22;6.53;52.32;52.24;51.80;49.39;39.86;0.73
66311;SPS30;53114;51.138;6.008;2024-01-25T08:05:01;13.39;12.21;9.90;6.74;53.99;53.89;53.37;50.49;40.01;0.75
66311;SPS30;53114;51.138;6.008;2024-01-25T08:07:28;13.26;12.10;9.85;6.74;54.01;53.91;53.40;50.58;40.19;0.73
66311;SPS30;53114;51.138;6.008;2024-01-25T08:09:54;13.55;12.36;10.03;6.84;54.81;54.71;54.18;51.27;40.66;0.74
66311;SPS30;53114;51.138;6.008;2024-01-25T08:12:24;15.49;14.00;11.10;7.20;57.71;57.58;56.93;53.32;41.26;0.79
66311;SPS30;53114;51.138;6.008;2024-01-25T08:14:50;15.51;13.96;10.94;6.90;55.36;55.23;54.56;50.80;38.76;0.80
66311;SPS30;53114;51.138;6.008;2024-01-25T08:17:16;14.82;13.44;10.76;7.11;57.05;56.93;56.33;52.98;41.41;0.77
66311;SPS30;53114;51.138;6.008;2024-01-25T08:19:42;16.97;15.35;12.19;7.92;63.48;63.35;62.64;58.69;45.48;0.77
66311;SPS30;53114;51.138;6.008;2024-01-25T08:22:08;16.88;15.23;12.00;7.68;61.59;61.45;60.73;56.72;43.60;0.79
66311;SPS30;53114;51.138;6.008;2024-01-25T08:24:35;16.94;15.29;12.08;7.77;62.32;62.18;61.46;57.46;44.29;0.81
66311;SPS30;53114;51.138;6.008;2024-01-25T08:27:01;16.90;15.27;12.09;7.80;62.59;62.45;61.74;57.77;44.61;0.78
66311;SPS30;53114;51.138;6.008;2024-01-25T08:29:27;14.79;13.43;10.78;7.17;57.45;57.33;56.74;53.42;41.87;0.76
66311;SPS30;53114;51.138;6.008;2024-01-25T08:31:53;15.94;14.46;11.58;7.66;61.42;61.29;60.65;57.04;44.60;0.77
66311;SPS30;53114;51.138;6.008;2024-01-25T08:34:19;16.76;15.20;12.14;7.99;64.06;63.93;63.24;59.42;46.35;0.76
66311;SPS30;53114;51.138;6.008;2024-01-25T08:36:46;15.53;14.07;11.22;7.37;59.06;58.94;58.30;54.74;42.63;0.79
66311;SPS30;53114;51.138;6.008;2024-01-25T08:39:12;14.68;13.43;10.97;7.58;60.76;60.65;60.10;57.02;45.50;0.74
66311;SPS30;53114;51.138;6.008;2024-01-25T08:41:39;15.57;14.14;11.34;7.54;60.47;60.35;59.72;56.23;44.07;0.76
66311;SPS30;53114;51.138;6.008;2024-01-25T08:44:07;15.99;14.51;11.61;7.67;61.51;61.38;60.73;57.11;44.63;0.76
66311;SPS30;53114;51.138;6.008;2024-01-25T08:46:33;15.07;13.73;11.09;7.48;59.98;59.87;59.28;55.98;44.19;0.75
66311;SPS30;53114;51.138;6.008;2024-01-25T08:48:59;14.07;12.84;10.42;7.11;56.94;56.84;56.30;53.27;42.25;0.73
66311;SPS30;53114;51.138;6.008;2024-01-25T08:51:25;15.46;14.13;11.54;7.96;63.79;63.68;63.09;59.84;47.72;0.72
66311;SPS30;53114;51.138;6.008;2024-01-25T08:53:51;14.44;13.24;10.87;7.59;60.81;60.71;60.17;57.21;45.86;0.71