sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41467;BME280;27205;53.690;19.948;2023-04-12T00:00:24;99250.35;;;9.07;62.38
41467;BME280;27205;53.690;19.948;2023-04-12T00:05:48;99249.11;;;9.01;63.06
41467;BME280;27205;53.690;19.948;2023-04-12T00:11:01;99244.98;;;8.93;63.28
41467;BME280;27205;53.690;19.948;2023-04-12T00:16:06;99238.27;;;8.85;62.99
41467;BME280;27205;53.690;19.948;2023-04-12T00:21:10;99237.87;;;8.79;63.08
41467;BME280;27205;53.690;19.948;2023-04-12T00:26:14;99231.52;;;8.70;63.54
41467;BME280;27205;53.690;19.948;2023-04-12T00:31:18;99241.66;;;8.65;63.57
41467;BME280;27205;53.690;19.948;2023-04-12T00:36:21;99241.48;;;8.64;63.27
41467;BME280;27205;53.690;19.948;2023-04-12T00:41:25;99240.31;;;8.60;63.25
41467;BME280;27205;53.690;19.948;2023-04-12T00:46:29;99238.52;;;8.37;63.86
41467;BME280;27205;53.690;19.948;2023-04-12T00:51:35;99238.94;;;8.17;64.17
41467;BME280;27205;53.690;19.948;2023-04-12T00:56:40;99238.92;;;8.07;63.86
41467;BME280;27205;53.690;19.948;2023-04-12T01:01:43;99244.39;;;8.04;64.25
41467;BME280;27205;53.690;19.948;2023-04-12T01:17:37;99259.98;;;7.92;65.03
41467;BME280;27205;53.690;19.948;2023-04-12T01:22:59;99257.89;;;7.86;64.85
41467;BME280;27205;53.690;19.948;2023-04-12T01:28:11;99260.27;;;7.81;65.58
41467;BME280;27205;53.690;19.948;2023-04-12T01:33:17;99267.33;;;7.87;65.72
41467;BME280;27205;53.690;19.948;2023-04-12T01:38:23;99258.40;;;7.99;65.98
41467;BME280;27205;53.690;19.948;2023-04-12T01:43:26;99254.70;;;8.13;66.20
41467;BME280;27205;53.690;19.948;2023-04-12T01:48:30;99256.84;;;8.27;66.82
41467;BME280;27205;53.690;19.948;2023-04-12T01:58:41;99244.81;;;8.55;66.46
41467;BME280;27205;53.690;19.948;2023-04-12T02:03:46;99244.46;;;8.63;66.43
41467;BME280;27205;53.690;19.948;2023-04-12T02:09:01;99240.39;;;8.72;66.72
41467;BME280;27205;53.690;19.948;2023-04-12T02:14:05;99233.83;;;8.68;66.70
41467;BME280;27205;53.690;19.948;2023-04-12T02:19:09;99235.86;;;8.61;66.79
41467;BME280;27205;53.690;19.948;2023-04-12T02:24:13;99232.08;;;8.65;67.09
41467;BME280;27205;53.690;19.948;2023-04-12T02:29:16;99230.29;;;8.74;66.74
41467;BME280;27205;53.690;19.948;2023-04-12T02:34:20;99236.00;;;8.81;67.32
41467;BME280;27205;53.690;19.948;2023-04-12T02:39:24;99238.86;;;8.89;67.41
41467;BME280;27205;53.690;19.948;2023-04-12T02:44:28;99237.42;;;8.98;67.64
41467;BME280;27205;53.690;19.948;2023-04-12T02:49:33;99236.90;;;9.03;67.77
41467;BME280;27205;53.690;19.948;2023-04-12T02:54:37;99247.93;;;9.09;68.06
41467;BME280;27205;53.690;19.948;2023-04-12T02:59:41;99252.10;;;9.17;68.40
41467;BME280;27205;53.690;19.948;2023-04-12T03:04:45;99253.08;;;9.28;68.37
41467;BME280;27205;53.690;19.948;2023-04-12T03:09:49;99253.71;;;9.38;68.35
41467;BME280;27205;53.690;19.948;2023-04-12T03:14:54;99261.77;;;9.21;68.94
41467;BME280;27205;53.690;19.948;2023-04-12T03:20:06;99254.86;;;9.21;69.29
41467;BME280;27205;53.690;19.948;2023-04-12T03:25:11;99256.76;;;9.44;68.90
41467;BME280;27205;53.690;19.948;2023-04-12T03:30:15;99260.34;;;9.54;69.24
41467;BME280;27205;53.690;19.948;2023-04-12T03:35:18;99250.84;;;9.58;68.84
41467;BME280;27205;53.690;19.948;2023-04-12T03:40:22;99258.51;;;9.69;68.71
41467;BME280;27205;53.690;19.948;2023-04-12T03:45:25;99257.27;;;9.76;68.81
41467;BME280;27205;53.690;19.948;2023-04-12T03:50:29;99240.86;;;9.76;68.51
41467;BME280;27205;53.690;19.948;2023-04-12T03:55:33;99235.89;;;9.61;69.10
41467;BME280;27205;53.690;19.948;2023-04-12T04:00:39;99247.59;;;9.50;69.83
41467;BME280;27205;53.690;19.948;2023-04-12T04:05:42;99253.23;;;9.49;69.27
41467;BME280;27205;53.690;19.948;2023-04-12T04:10:46;99253.27;;;9.49;70.01
41467;BME280;27205;53.690;19.948;2023-04-12T04:15:54;99253.58;;;9.50;69.91
41467;BME280;27205;53.690;19.948;2023-04-12T04:20:58;99252.33;;;9.48;69.99
41467;BME280;27205;53.690;19.948;2023-04-12T04:26:04;99250.10;;;9.50;70.23
41467;BME280;27205;53.690;19.948;2023-04-12T04:31:08;99251.84;;;9.51;70.72
41467;BME280;27205;53.690;19.948;2023-04-12T04:36:13;99248.63;;;9.52;70.50
41467;BME280;27205;53.690;19.948;2023-04-12T04:41:19;99251.86;;;9.59;70.32
41467;BME280;27205;53.690;19.948;2023-04-12T04:46:24;99253.86;;;9.77;70.38
41467;BME280;27205;53.690;19.948;2023-04-12T04:51:32;99258.29;;;9.87;70.25
41467;BME280;27205;53.690;19.948;2023-04-12T04:56:35;99259.27;;;10.03;70.33
41467;BME280;27205;53.690;19.948;2023-04-12T05:01:39;99263.45;;;10.09;69.94
41467;BME280;27205;53.690;19.948;2023-04-12T05:06:44;99270.33;;;10.11;70.02
41467;BME280;27205;53.690;19.948;2023-04-12T05:11:48;99286.91;;;10.13;69.74
41467;BME280;27205;53.690;19.948;2023-04-12T05:16:51;99282.14;;;10.23;69.99
41467;BME280;27205;53.690;19.948;2023-04-12T05:21:56;99280.92;;;10.26;70.00
41467;BME280;27205;53.690;19.948;2023-04-12T05:27:00;99279.89;;;10.37;69.69
41467;BME280;27205;53.690;19.948;2023-04-12T05:32:04;99275.45;;;10.54;69.88
41467;BME280;27205;53.690;19.948;2023-04-12T05:37:07;99283.48;;;10.68;69.92
41467;BME280;27205;53.690;19.948;2023-04-12T05:42:11;99287.66;;;10.93;69.86
41467;BME280;27205;53.690;19.948;2023-04-12T05:47:14;99287.23;;;11.25;69.83
41467;BME280;27205;53.690;19.948;2023-04-12T05:52:18;99293.36;;;11.53;69.81
41467;BME280;27205;53.690;19.948;2023-04-12T05:57:21;99291.25;;;11.74;69.71
41467;BME280;27205;53.690;19.948;2023-04-12T06:02:25;99290.11;;;11.93;69.55
41467;BME280;27205;53.690;19.948;2023-04-12T06:07:29;99291.10;;;12.10;69.06
41467;BME280;27205;53.690;19.948;2023-04-12T06:12:33;99291.82;;;12.14;69.02
41467;BME280;27205;53.690;19.948;2023-04-12T06:17:36;99297.25;;;12.30;69.23
41467;BME280;27205;53.690;19.948;2023-04-12T06:22:40;99294.27;;;12.55;69.07
41467;BME280;27205;53.690;19.948;2023-04-12T06:27:44;99301.92;;;12.83;68.92
41467;BME280;27205;53.690;19.948;2023-04-12T06:32:47;99298.11;;;13.15;68.88
41467;BME280;27205;53.690;19.948;2023-04-12T06:37:50;99293.59;;;13.28;68.69
41467;BME280;27205;53.690;19.948;2023-04-12T06:42:54;99289.15;;;13.38;68.88
41467;BME280;27205;53.690;19.948;2023-04-12T06:47:58;99288.13;;;13.58;68.79
41467;BME280;27205;53.690;19.948;2023-04-12T06:53:02;99288.95;;;13.73;68.48
41467;BME280;27205;53.690;19.948;2023-04-12T06:58:06;99285.77;;;13.76;68.52
41467;BME280;27205;53.690;19.948;2023-04-12T07:03:09;99281.77;;;13.58;68.34
41467;BME280;27205;53.690;19.948;2023-04-12T07:08:13;99275.77;;;13.45;67.98
41467;BME280;27205;53.690;19.948;2023-04-12T07:13:16;99277.44;;;13.36;67.93
41467;BME280;27205;53.690;19.948;2023-04-12T07:18:20;99282.20;;;13.49;68.07
41467;BME280;27205;53.690;19.948;2023-04-12T07:23:23;99288.54;;;13.75;68.03
41467;BME280;27205;53.690;19.948;2023-04-12T07:28:30;99285.46;;;14.16;67.70
41467;BME280;27205;53.690;19.948;2023-04-12T07:33:33;99289.54;;;14.44;67.43
41467;BME280;27205;53.690;19.948;2023-04-12T07:38:39;99288.06;;;14.47;67.14
41467;BME280;27205;53.690;19.948;2023-04-12T07:43:42;99284.35;;;14.53;67.14
41467;BME280;27205;53.690;19.948;2023-04-12T07:48:46;99281.27;;;14.56;66.87
41467;BME280;27205;53.690;19.948;2023-04-12T07:53:49;99286.81;;;14.64;67.03
41467;BME280;27205;53.690;19.948;2023-04-12T07:58:53;99281.75;;;14.75;66.76
41467;BME280;27205;53.690;19.948;2023-04-12T08:03:57;99277.71;;;14.77;66.42
41467;BME280;27205;53.690;19.948;2023-04-12T08:09:01;99277.50;;;14.61;66.21
41467;BME280;27205;53.690;19.948;2023-04-12T08:14:04;99277.58;;;14.37;65.63
41467;BME280;27205;53.690;19.948;2023-04-12T08:19:08;99273.47;;;14.44;66.10
41467;BME280;27205;53.690;19.948;2023-04-12T08:24:11;99273.30;;;14.63;65.36
41467;BME280;27205;53.690;19.948;2023-04-12T08:29:15;99271.80;;;14.84;64.87
41467;BME280;27205;53.690;19.948;2023-04-12T08:34:18;99267.70;;;15.01;64.24
41467;BME280;27205;53.690;19.948;2023-04-12T08:39:24;99261.63;;;15.06;64.81
41467;BME280;27205;53.690;19.948;2023-04-12T08:44:36;99255.84;;;15.17;64.85
41467;BME280;27205;53.690;19.948;2023-04-12T08:49:40;99259.30;;;15.48;65.37
41467;BME280;27205;53.690;19.948;2023-04-12T08:54:43;99258.83;;;15.79;64.92
41467;BME280;27205;53.690;19.948;2023-04-12T08:59:49;99259.58;;;16.11;64.80
41467;BME280;27205;53.690;19.948;2023-04-12T09:04:54;99261.01;;;16.45;63.90
41467;BME280;27205;53.690;19.948;2023-04-12T09:09:58;99253.88;;;16.52;64.05
41467;BME280;27205;53.690;19.948;2023-04-12T09:15:08;99254.73;;;16.52;64.14
41467;BME280;27205;53.690;19.948;2023-04-12T09:25:34;99253.02;;;16.59;63.57
41467;BME280;27205;53.690;19.948;2023-04-12T09:30:41;99246.38;;;16.60;63.26
41467;BME280;27205;53.690;19.948;2023-04-12T09:35:45;99243.21;;;16.63;62.79
41467;BME280;27205;53.690;19.948;2023-04-12T09:40:49;99243.23;;;16.90;62.54
41467;BME280;27205;53.690;19.948;2023-04-12T09:46:09;99240.18;;;16.96;61.82
41467;BME280;27205;53.690;19.948;2023-04-12T09:51:28;99236.20;;;16.82;61.90
41467;BME280;27205;53.690;19.948;2023-04-12T09:56:33;99229.84;;;16.84;61.66
41467;BME280;27205;53.690;19.948;2023-04-12T10:01:38;99223.44;;;16.82;61.31
41467;BME280;27205;53.690;19.948;2023-04-12T10:06:43;99221.29;;;16.90;61.63
41467;BME280;27205;53.690;19.948;2023-04-12T10:11:49;99226.17;;;16.96;61.16
41467;BME280;27205;53.690;19.948;2023-04-12T10:16:58;99222.69;;;16.85;60.92
41467;BME280;27205;53.690;19.948;2023-04-12T10:22:02;99208.48;;;17.22;60.49
41467;BME280;27205;53.690;19.948;2023-04-12T10:27:05;99205.60;;;17.42;59.99
41467;BME280;27205;53.690;19.948;2023-04-12T10:32:24;99206.64;;;17.73;59.66
41467;BME280;27205;53.690;19.948;2023-04-12T10:38:08;99206.13;;;17.76;59.15
41467;BME280;27205;53.690;19.948;2023-04-12T10:43:24;99206.63;;;17.69;59.34
41467;BME280;27205;53.690;19.948;2023-04-12T10:48:37;99205.14;;;17.64;59.37
41467;BME280;27205;53.690;19.948;2023-04-12T10:53:41;99209.58;;;17.75;58.68
41467;BME280;27205;53.690;19.948;2023-04-12T10:58:54;99203.44;;;17.73;58.32
41467;BME280;27205;53.690;19.948;2023-04-12T11:04:19;99198.39;;;17.88;57.98
41467;BME280;27205;53.690;19.948;2023-04-12T11:14:48;99194.20;;;18.77;57.14
41467;BME280;27205;53.690;19.948;2023-04-12T11:19:58;99192.72;;;19.17;56.48
41467;BME280;27205;53.690;19.948;2023-04-12T11:25:01;99192.44;;;19.40;56.06
41467;BME280;27205;53.690;19.948;2023-04-12T11:30:05;99187.55;;;19.35;55.55
41467;BME280;27205;53.690;19.948;2023-04-12T11:35:09;99181.52;;;19.34;54.88
41467;BME280;27205;53.690;19.948;2023-04-12T11:40:13;99183.45;;;19.31;54.98
41467;BME280;27205;53.690;19.948;2023-04-12T11:45:20;99186.13;;;19.15;53.90
41467;BME280;27205;53.690;19.948;2023-04-12T11:50:28;99180.02;;;19.07;54.02
41467;BME280;27205;53.690;19.948;2023-04-12T11:55:33;99172.59;;;19.20;53.78
41467;BME280;27205;53.690;19.948;2023-04-12T12:00:36;99165.44;;;19.15;53.39
41467;BME280;27205;53.690;19.948;2023-04-12T12:05:40;99172.36;;;18.99;53.14
41467;BME280;27205;53.690;19.948;2023-04-12T12:10:45;99164.48;;;18.65;53.23
41467;BME280;27205;53.690;19.948;2023-04-12T12:16:10;99156.83;;;18.69;53.19
41467;BME280;27205;53.690;19.948;2023-04-12T12:21:15;99151.31;;;18.60;52.98
41467;BME280;27205;53.690;19.948;2023-04-12T12:26:26;99146.70;;;18.68;53.12
41467;BME280;27205;53.690;19.948;2023-04-12T12:31:32;99137.61;;;18.66;52.83
41467;BME280;27205;53.690;19.948;2023-04-12T12:36:36;99132.59;;;18.70;52.76
41467;BME280;27205;53.690;19.948;2023-04-12T12:41:41;99130.23;;;18.81;52.56
41467;BME280;27205;53.690;19.948;2023-04-12T12:46:44;99126.61;;;18.78;52.33
41467;BME280;27205;53.690;19.948;2023-04-12T12:51:57;99126.34;;;18.73;51.82
41467;BME280;27205;53.690;19.948;2023-04-12T12:57:00;99120.69;;;18.66;51.53
41467;BME280;27205;53.690;19.948;2023-04-12T13:02:06;99113.02;;;18.77;51.62
41467;BME280;27205;53.690;19.948;2023-04-12T13:07:10;99102.25;;;18.93;51.30
41467;BME280;27205;53.690;19.948;2023-04-12T13:12:14;99100.21;;;18.99;50.79
41467;BME280;27205;53.690;19.948;2023-04-12T13:17:18;99098.09;;;19.17;50.96
41467;BME280;27205;53.690;19.948;2023-04-12T13:22:23;99100.77;;;19.26;50.61
41467;BME280;27205;53.690;19.948;2023-04-12T13:27:27;99104.35;;;19.35;50.11
41467;BME280;27205;53.690;19.948;2023-04-12T13:32:31;99101.45;;;19.36;49.84
41467;BME280;27205;53.690;19.948;2023-04-12T13:37:34;99099.02;;;19.52;49.66
41467;BME280;27205;53.690;19.948;2023-04-12T13:42:38;99095.92;;;19.83;49.13
41467;BME280;27205;53.690;19.948;2023-04-12T13:47:42;99096.14;;;20.17;49.13
41467;BME280;27205;53.690;19.948;2023-04-12T13:52:45;99093.21;;;20.70;48.93
41467;BME280;27205;53.690;19.948;2023-04-12T13:57:49;99091.06;;;20.97;48.40
41467;BME280;27205;53.690;19.948;2023-04-12T14:02:52;99092.08;;;21.39;48.26
41467;BME280;27205;53.690;19.948;2023-04-12T14:08:00;99090.31;;;21.93;48.06
41467;BME280;27205;53.690;19.948;2023-04-12T14:13:03;99090.13;;;22.21;47.76
41467;BME280;27205;53.690;19.948;2023-04-12T14:18:07;99089.66;;;22.26;46.85
41467;BME280;27205;53.690;19.948;2023-04-12T14:23:11;99085.22;;;24.22;46.25
41467;BME280;27205;53.690;19.948;2023-04-12T14:28:18;99102.42;;;26.22;44.35
41467;BME280;27205;53.690;19.948;2023-04-12T14:33:23;99115.55;;;29.04;42.88
41467;BME280;27205;53.690;19.948;2023-04-12T14:38:27;99121.89;;;29.16;41.66
41467;BME280;27205;53.690;19.948;2023-04-12T14:43:31;99128.39;;;28.03;41.40
41467;BME280;27205;53.690;19.948;2023-04-12T14:48:34;99128.67;;;26.77;41.37
41467;BME280;27205;53.690;19.948;2023-04-12T14:53:39;99137.41;;;28.21;40.43
41467;BME280;27205;53.690;19.948;2023-04-12T14:58:42;99138.06;;;28.18;40.29
41467;BME280;27205;53.690;19.948;2023-04-12T15:03:46;99146.58;;;31.94;38.41
41467;BME280;27205;53.690;19.948;2023-04-12T15:08:50;99157.31;;;37.57;36.79
41467;BME280;27205;53.690;19.948;2023-04-12T15:13:57;99157.70;;;40.24;33.99
41467;BME280;27205;53.690;19.948;2023-04-12T15:19:01;99150.42;;;39.58;32.58
41467;BME280;27205;53.690;19.948;2023-04-12T15:24:25;99155.97;;;41.90;30.01
41467;BME280;27205;53.690;19.948;2023-04-12T15:29:29;99156.33;;;42.40;27.66
41467;BME280;27205;53.690;19.948;2023-04-12T15:34:33;99148.32;;;41.50;26.34
41467;BME280;27205;53.690;19.948;2023-04-12T15:39:37;99142.30;;;39.48;25.63
41467;BME280;27205;53.690;19.948;2023-04-12T15:44:42;99143.02;;;39.36;25.22
41467;BME280;27205;53.690;19.948;2023-04-12T15:49:47;99139.67;;;40.02;24.33
41467;BME280;27205;53.690;19.948;2023-04-12T15:54:50;99137.13;;;39.89;23.81
41467;BME280;27205;53.690;19.948;2023-04-12T15:59:54;99136.93;;;39.41;23.46
41467;BME280;27205;53.690;19.948;2023-04-12T16:05:00;99133.55;;;38.98;22.95
41467;BME280;27205;53.690;19.948;2023-04-12T16:10:03;99131.52;;;37.64;22.48
41467;BME280;27205;53.690;19.948;2023-04-12T16:15:08;99124.23;;;36.10;22.91
41467;BME280;27205;53.690;19.948;2023-04-12T16:20:13;99122.58;;;35.57;22.85
41467;BME280;27205;53.690;19.948;2023-04-12T16:25:35;99121.82;;;34.43;22.81
41467;BME280;27205;53.690;19.948;2023-04-12T16:30:38;99116.61;;;33.93;23.38
41467;BME280;27205;53.690;19.948;2023-04-12T16:35:42;99119.63;;;33.35;23.16
41467;BME280;27205;53.690;19.948;2023-04-12T16:40:46;99117.98;;;32.74;23.34
41467;BME280;27205;53.690;19.948;2023-04-12T16:45:50;99123.94;;;32.53;23.64
41467;BME280;27205;53.690;19.948;2023-04-12T16:50:53;99123.94;;;31.51;23.80
41467;BME280;27205;53.690;19.948;2023-04-12T16:55:59;99120.06;;;30.66;24.23
41467;BME280;27205;53.690;19.948;2023-04-12T17:01:06;99117.90;;;29.22;24.49
41467;BME280;27205;53.690;19.948;2023-04-12T17:06:10;99114.67;;;26.63;25.25
41467;BME280;27205;53.690;19.948;2023-04-12T17:11:14;99115.27;;;23.85;26.22
41467;BME280;27205;53.690;19.948;2023-04-12T17:16:34;99113.67;;;21.48;27.47
41467;BME280;27205;53.690;19.948;2023-04-12T17:21:41;99112.59;;;19.50;28.71
41467;BME280;27205;53.690;19.948;2023-04-12T17:26:44;99114.83;;;18.06;29.75
41467;BME280;27205;53.690;19.948;2023-04-12T17:31:48;99108.42;;;17.15;30.40
41467;BME280;27205;53.690;19.948;2023-04-12T17:36:57;99108.70;;;16.19;31.19
41467;BME280;27205;53.690;19.948;2023-04-12T17:42:00;99109.10;;;15.43;31.70
41467;BME280;27205;53.690;19.948;2023-04-12T17:47:04;99109.25;;;14.84;32.47
41467;BME280;27205;53.690;19.948;2023-04-12T17:52:07;99107.43;;;14.38;33.03
41467;BME280;27205;53.690;19.948;2023-04-12T17:57:13;99117.58;;;13.83;33.72
41467;BME280;27205;53.690;19.948;2023-04-12T18:02:16;99117.39;;;13.30;34.20
41467;BME280;27205;53.690;19.948;2023-04-12T18:07:20;99124.31;;;12.82;34.65
41467;BME280;27205;53.690;19.948;2023-04-12T18:12:23;99120.00;;;12.35;35.33
41467;BME280;27205;53.690;19.948;2023-04-12T18:17:27;99120.46;;;12.09;36.31
41467;BME280;27205;53.690;19.948;2023-04-12T18:22:30;99121.08;;;11.75;36.47
41467;BME280;27205;53.690;19.948;2023-04-12T18:27:34;99123.83;;;11.40;36.90
41467;BME280;27205;53.690;19.948;2023-04-12T18:32:38;99128.43;;;11.12;37.50
41467;BME280;27205;53.690;19.948;2023-04-12T18:37:41;99123.77;;;10.88;38.04
41467;BME280;27205;53.690;19.948;2023-04-12T18:42:46;99112.58;;;10.67;38.76
41467;BME280;27205;53.690;19.948;2023-04-12T18:47:51;99118.83;;;10.49;39.48
41467;BME280;27205;53.690;19.948;2023-04-12T18:52:55;99120.67;;;10.30;40.07
41467;BME280;27205;53.690;19.948;2023-04-12T18:57:58;99118.08;;;10.19;40.19
41467;BME280;27205;53.690;19.948;2023-04-12T19:03:02;99114.79;;;10.06;40.92
41467;BME280;27205;53.690;19.948;2023-04-12T19:08:06;99112.02;;;9.90;41.42
41467;BME280;27205;53.690;19.948;2023-04-12T19:13:09;99113.33;;;9.65;41.70
41467;BME280;27205;53.690;19.948;2023-04-12T19:18:13;99116.39;;;9.49;41.52
41467;BME280;27205;53.690;19.948;2023-04-12T19:23:17;99116.08;;;9.35;41.81
41467;BME280;27205;53.690;19.948;2023-04-12T19:28:29;99115.80;;;9.22;42.78
41467;BME280;27205;53.690;19.948;2023-04-12T19:33:32;99110.77;;;9.21;43.02
41467;BME280;27205;53.690;19.948;2023-04-12T19:38:36;99106.89;;;9.20;42.57
41467;BME280;27205;53.690;19.948;2023-04-12T19:43:43;99099.48;;;8.92;43.67
41467;BME280;27205;53.690;19.948;2023-04-12T19:48:47;99093.80;;;8.79;44.44
41467;BME280;27205;53.690;19.948;2023-04-12T19:53:50;99088.11;;;8.70;44.66
41467;BME280;27205;53.690;19.948;2023-04-12T19:58:56;99085.79;;;8.64;44.98
41467;BME280;27205;53.690;19.948;2023-04-12T20:04:00;99092.04;;;8.55;45.04
41467;BME280;27205;53.690;19.948;2023-04-12T20:09:08;99089.40;;;8.46;44.88
41467;BME280;27205;53.690;19.948;2023-04-12T20:14:15;99088.05;;;8.37;44.95
41467;BME280;27205;53.690;19.948;2023-04-12T20:19:19;99084.88;;;8.29;45.36
41467;BME280;27205;53.690;19.948;2023-04-12T20:24:22;99085.63;;;8.25;45.42
41467;BME280;27205;53.690;19.948;2023-04-12T20:29:31;99083.36;;;8.26;45.69
41467;BME280;27205;53.690;19.948;2023-04-12T20:34:36;99083.21;;;8.26;45.83
41467;BME280;27205;53.690;19.948;2023-04-12T20:39:40;99084.49;;;8.29;46.18
41467;BME280;27205;53.690;19.948;2023-04-12T20:44:44;99084.27;;;8.30;46.25
41467;BME280;27205;53.690;19.948;2023-04-12T20:49:47;99088.21;;;8.24;46.23
41467;BME280;27205;53.690;19.948;2023-04-12T20:54:51;99083.70;;;8.13;46.87
41467;BME280;27205;53.690;19.948;2023-04-12T20:59:55;99085.39;;;8.06;47.00
41467;BME280;27205;53.690;19.948;2023-04-12T21:04:59;99085.00;;;7.99;46.98
41467;BME280;27205;53.690;19.948;2023-04-12T21:10:03;99086.36;;;7.99;47.13
41467;BME280;27205;53.690;19.948;2023-04-12T21:15:07;99085.17;;;7.97;47.76
41467;BME280;27205;53.690;19.948;2023-04-12T21:20:11;99077.52;;;7.88;47.85
41467;BME280;27205;53.690;19.948;2023-04-12T21:25:18;99074.84;;;7.82;48.08
41467;BME280;27205;53.690;19.948;2023-04-12T21:30:23;99071.71;;;7.78;48.57
41467;BME280;27205;53.690;19.948;2023-04-12T21:35:28;99066.09;;;7.73;48.45
41467;BME280;27205;53.690;19.948;2023-04-12T21:40:32;99064.93;;;7.72;48.84
41467;BME280;27205;53.690;19.948;2023-04-12T21:45:37;99068.78;;;7.76;49.02
41467;BME280;27205;53.690;19.948;2023-04-12T21:50:40;99069.64;;;7.84;48.83
41467;BME280;27205;53.690;19.948;2023-04-12T21:55:44;99073.92;;;7.92;49.23
41467;BME280;27205;53.690;19.948;2023-04-12T22:00:47;99077.92;;;8.05;49.32
41467;BME280;27205;53.690;19.948;2023-04-12T22:05:51;99077.33;;;8.13;50.32
41467;BME280;27205;53.690;19.948;2023-04-12T22:11:06;99072.08;;;8.19;50.51
41467;BME280;27205;53.690;19.948;2023-04-12T22:16:11;99067.46;;;8.16;50.57
41467;BME280;27205;53.690;19.948;2023-04-12T22:21:16;99070.03;;;8.15;50.45
41467;BME280;27205;53.690;19.948;2023-04-12T22:26:19;99064.40;;;8.20;50.61
41467;BME280;27205;53.690;19.948;2023-04-12T22:31:23;99061.10;;;8.23;50.55
41467;BME280;27205;53.690;19.948;2023-04-12T22:36:28;99055.09;;;8.16;51.20
41467;BME280;27205;53.690;19.948;2023-04-12T22:41:31;99052.37;;;8.17;51.24
41467;BME280;27205;53.690;19.948;2023-04-12T22:46:35;99051.42;;;8.12;51.85
41467;BME280;27205;53.690;19.948;2023-04-12T22:51:41;99051.02;;;8.03;52.03
41467;BME280;27205;53.690;19.948;2023-04-12T22:56:45;99047.47;;;7.96;51.87
41467;BME280;27205;53.690;19.948;2023-04-12T23:01:49;99037.98;;;7.92;51.97
41467;BME280;27205;53.690;19.948;2023-04-12T23:06:53;99028.66;;;7.92;51.65
41467;BME280;27205;53.690;19.948;2023-04-12T23:11:59;99027.05;;;7.85;51.80
41467;BME280;27205;53.690;19.948;2023-04-12T23:17:03;99021.61;;;7.79;52.36
41467;BME280;27205;53.690;19.948;2023-04-12T23:22:07;99014.08;;;7.73;52.64
41467;BME280;27205;53.690;19.948;2023-04-12T23:27:11;99005.45;;;7.72;52.74
41467;BME280;27205;53.690;19.948;2023-04-12T23:32:15;98996.65;;;7.66;53.64
41467;BME280;27205;53.690;19.948;2023-04-12T23:37:18;98992.17;;;7.55;53.70
41467;BME280;27205;53.690;19.948;2023-04-12T23:42:22;98978.97;;;7.35;54.05
41467;BME280;27205;53.690;19.948;2023-04-12T23:47:25;98967.88;;;7.20;54.65
41467;BME280;27205;53.690;19.948;2023-04-12T23:52:29;98965.10;;;7.14;54.49
41467;BME280;27205;53.690;19.948;2023-04-12T23:57:34;98964.25;;;7.13;54.59
