sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:00:33;21.18;18.06
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:02:58;21.19;18.03
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:05:24;21.09;17.57
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:07:49;21.00;17.96
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:10:15;20.96;18.09
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:12:41;20.92;18.03
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:15:08;20.86;18.26
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:17:33;20.86;17.66
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:20:00;20.91;18.12
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:22:25;20.90;18.19
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:24:51;21.00;18.14
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:27:17;20.90;18.21
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:29:42;20.94;18.11
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:32:08;21.03;18.09
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:34:34;21.05;18.02
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:36:59;21.03;17.93
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:39:25;21.07;18.03
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:41:52;21.08;17.67
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:44:17;21.13;17.78
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:46:44;21.08;17.85
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:49:10;21.03;17.64
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:51:36;21.06;17.85
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:54:02;20.94;17.91
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:56:28;20.98;17.33
69326;HTU21D;56471;53.508;49.252;2023-05-10T00:58:55;21.02;17.60
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:01:21;20.98;17.40
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:03:46;21.02;17.64
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:06:12;21.03;17.85
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:08:39;20.96;17.74
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:11:04;20.86;17.96
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:13:35;20.94;17.98
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:16:02;20.91;17.99
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:18:30;20.89;17.90
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:23:41;20.86;17.21
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:29:54;20.89;17.80
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:35:14;20.80;17.60
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:38:11;20.89;17.25
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:41:17;20.85;17.90
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:44:14;20.79;17.99
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:46:42;20.72;17.92
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:49:30;20.70;17.72
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:52:04;20.66;17.95
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:54:33;20.56;18.11
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:57:02;20.51;18.09
69326;HTU21D;56471;53.508;49.252;2023-05-10T01:59:31;20.45;18.29
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:02:02;20.40;18.39
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:04:30;20.35;18.54
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:06:57;20.33;18.64
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:09:24;20.32;18.67
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:11:50;20.30;18.77
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:14:17;20.30;18.77
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:16:45;20.32;18.78
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:19:11;20.45;18.68
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:21:40;20.50;18.57
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:24:07;20.51;18.44
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:26:35;20.51;18.51
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:29:05;20.57;18.57
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:31:33;20.61;18.41
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:34:00;20.63;18.28
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:36:27;20.63;18.25
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:38:53;20.59;18.42
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:41:20;20.56;18.44
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:43:50;20.55;18.51
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:46:17;20.48;18.62
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:48:43;20.47;18.64
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:51:11;20.43;18.68
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:53:41;20.42;18.82
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:56:14;20.47;18.68
69326;HTU21D;56471;53.508;49.252;2023-05-10T02:58:40;20.47;18.78
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:01:06;20.46;18.80
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:03:33;20.41;18.91
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:05:58;20.39;18.90
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:08:24;20.40;18.99
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:11:13;20.42;18.97
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:13:56;20.37;19.06
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:16:32;20.34;19.13
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:19:16;20.33;19.15
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:21:47;20.47;19.00
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:24:13;20.56;18.83
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:26:43;20.50;18.89
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:29:12;20.51;18.85
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:31:38;20.46;18.93
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:34:04;20.50;18.95
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:36:30;20.43;19.02
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:38:56;20.45;19.02
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:41:21;20.48;18.99
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:43:47;20.46;19.01
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:46:12;20.48;18.99
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:48:38;20.47;19.03
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:51:04;20.44;19.11
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:53:29;20.44;19.13
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:55:55;20.43;19.18
69326;HTU21D;56471;53.508;49.252;2023-05-10T03:58:21;20.44;19.27
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:00:47;20.42;19.28
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:03:13;20.41;19.33
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:05:39;20.43;19.34
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:08:05;20.43;19.37
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:10:31;20.47;19.37
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:12:56;20.46;19.36
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:15:22;20.49;19.30
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:17:48;20.53;19.22
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:20:14;20.54;19.31
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:22:40;20.54;19.30
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:25:06;20.55;19.28
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:27:32;20.56;19.25
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:29:58;20.57;19.30
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:32:24;20.60;19.25
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:34:50;20.59;19.33
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:37:18;20.61;19.34
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:39:44;20.62;19.34
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:42:10;20.62;19.31
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:44:36;20.62;19.32
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:47:02;20.65;19.30
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:49:29;20.70;19.24
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:51:55;20.73;19.10
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:54:20;20.75;18.98
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:56:46;20.73;18.94
69326;HTU21D;56471;53.508;49.252;2023-05-10T04:59:12;20.73;18.96
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:01:37;20.71;18.96
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:04:03;20.71;18.77
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:06:29;20.73;18.83
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:08:55;20.76;18.83
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:11:20;20.78;18.69
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:13:46;20.81;18.38
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:16:12;20.80;18.41
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:18:37;20.79;18.55
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:21:03;20.81;18.48
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:23:28;20.83;18.60
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:25:54;20.83;18.46
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:28:20;20.85;18.41
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:30:46;20.91;18.28
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:33:14;20.87;18.43
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:35:41;20.88;18.52
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:38:08;20.86;18.59
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:40:34;20.87;18.39
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:42:59;20.86;18.54
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:45:25;20.86;18.41
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:47:50;20.87;18.53
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:50:16;20.86;18.67
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:52:42;20.89;18.74
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:55:08;20.89;18.81
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:57:34;20.88;18.76
69326;HTU21D;56471;53.508;49.252;2023-05-10T05:59:59;20.88;18.68
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:02:25;20.92;18.15
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:04:50;20.96;18.15
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:07:16;20.99;18.03
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:09:42;20.98;18.21
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:12:07;20.98;18.30
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:14:33;21.00;18.43
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:16:59;21.00;18.38
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:19:25;21.01;18.43
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:21:51;21.06;18.20
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:24:17;21.09;17.60
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:26:43;21.09;17.75
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:29:08;21.09;17.45
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:31:37;21.11;17.84
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:34:02;21.13;17.64
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:36:28;21.14;17.43
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:38:53;21.11;17.39
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:41:20;21.15;17.64
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:43:46;21.15;17.68
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:46:11;21.15;17.67
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:48:37;21.15;17.62
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:51:03;21.15;17.44
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:53:29;21.16;17.76
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:55:55;21.15;17.71
69326;HTU21D;56471;53.508;49.252;2023-05-10T06:58:20;21.15;17.68
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:00:46;21.18;17.63
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:03:12;21.19;17.57
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:05:38;21.19;17.29
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:08:03;21.16;17.90
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:10:29;21.16;17.77
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:12:55;21.16;17.98
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:15:20;21.16;17.61
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:17:46;21.17;17.70
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:20:12;21.18;17.94
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:22:37;21.18;17.91
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:25:03;21.22;18.35
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:27:29;21.25;18.22
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:29:55;21.23;18.47
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:32:21;21.20;18.45
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:34:47;21.22;17.87
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:37:13;21.21;17.35
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:39:38;21.20;17.81
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:42:04;21.22;17.41
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:44:31;21.23;17.88
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:46:56;21.28;17.70
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:49:22;21.24;17.50
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:51:49;21.22;17.63
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:54:15;21.24;17.57
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:56:41;21.25;17.70
69326;HTU21D;56471;53.508;49.252;2023-05-10T07:59:14;21.27;17.68
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:01:41;21.27;17.64
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:04:07;21.32;17.37
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:06:32;21.37;16.58
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:08:58;21.36;16.94
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:11:24;21.36;17.05
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:13:50;21.40;17.21
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:16:17;21.40;17.34
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:18:44;21.44;17.18
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:21:12;21.45;17.50
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:23:38;21.43;21.50
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:26:04;21.50;27.44
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:28:30;21.53;30.35
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:30:56;21.62;25.62
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:33:21;21.59;22.31
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:35:47;21.61;23.31
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:38:13;21.66;21.27
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:40:42;21.64;19.31
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:43:10;21.65;19.97
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:45:41;21.57;18.63
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:48:08;21.61;21.14
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:50:39;21.67;18.87
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:53:10;21.64;20.17
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:55:37;21.74;23.50
69326;HTU21D;56471;53.508;49.252;2023-05-10T08:58:04;21.84;21.26
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:00:31;21.84;21.42
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:03:00;21.92;22.46
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:05:26;21.96;23.04
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:07:52;22.01;22.98
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:10:19;22.04;22.14
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:12:45;22.09;21.65
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:15:11;22.10;21.18
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:17:40;22.11;20.72
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:20:06;22.16;20.18
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:22:33;22.18;20.01
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:25:05;22.23;19.60
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:27:32;22.21;19.46
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:29:58;22.26;18.83
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:32:37;22.33;17.92
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:35:16;22.35;18.02
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:37:45;22.35;18.31
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:40:16;22.37;17.80
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:42:52;22.39;18.15
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:45:19;22.44;17.89
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:47:45;22.51;16.91
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:50:11;22.49;17.69
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:55:18;22.43;17.35
69326;HTU21D;56471;53.508;49.252;2023-05-10T09:57:46;22.41;17.16
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:00:17;22.42;17.99
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:02:45;22.44;17.56
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:05:11;22.52;16.67
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:07:37;22.58;17.23
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:10:03;22.60;16.76
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:12:30;22.60;17.14
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:14:56;22.61;17.32
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:17:24;22.64;17.09
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:19:53;22.75;17.12
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:22:20;22.78;16.65
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:24:45;22.80;16.40
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:33:06;23.34;16.05
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:35:35;23.38;15.72
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:38:02;23.51;15.33
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:40:28;23.45;15.36
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:42:55;23.50;15.93
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:45:22;23.59;15.27
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:47:48;23.71;15.76
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:50:15;23.83;14.63
69326;HTU21D;56471;53.508;49.252;2023-05-10T10:52:44;23.79;15.43
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:02:53;23.79;15.52
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:07:55;23.72;16.36
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:10:22;23.70;16.19
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:13:05;23.76;16.48
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:18:00;23.87;16.80
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:20:58;23.98;16.32
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:23:30;24.08;16.09
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:25:56;24.26;14.61
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:28:22;24.48;15.00
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:30:48;24.66;15.42
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:33:17;24.69;15.11
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:35:43;24.59;15.24
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:38:10;24.60;14.82
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:40:37;24.58;15.10
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:43:04;24.51;14.68
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:45:34;24.56;14.20
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:48:00;24.66;15.14
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:50:27;24.69;15.10
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:52:54;24.74;15.10
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:55:20;24.78;14.94
69326;HTU21D;56471;53.508;49.252;2023-05-10T11:57:46;24.73;15.24
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:00:13;24.72;15.24
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:02:39;24.73;14.98
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:05:05;24.77;14.85
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:07:31;24.78;14.47
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:10:10;24.86;14.87
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:12:44;24.80;14.90
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:15:19;24.83;14.95
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:17:46;24.90;14.73
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:20:22;24.99;14.80
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:22:51;25.00;14.75
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:25:18;25.19;13.94
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:27:55;25.23;14.53
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:30:26;25.21;14.85
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:32:53;25.20;14.92
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:35:19;25.23;14.42
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:37:47;25.28;14.72
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:40:13;25.35;14.73
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:42:40;25.39;14.64
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:45:06;25.48;14.66
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:47:33;25.48;13.12
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:50:00;25.50;13.47
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:52:26;25.46;13.98
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:54:52;25.39;13.62
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:57:19;25.39;14.20
69326;HTU21D;56471;53.508;49.252;2023-05-10T12:59:45;25.34;14.29
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:02:11;25.31;14.54
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:04:37;25.31;13.97
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:07:06;25.29;14.53
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:09:32;25.29;13.97
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:11:57;25.28;14.77
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:14:23;25.27;14.81
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:16:49;25.28;15.01
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:19:15;25.31;14.76
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:21:41;25.33;13.94
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:24:07;25.34;14.81
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:26:33;25.40;14.56
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:28:59;25.45;13.10
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:31:25;25.42;13.68
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:33:50;25.44;14.37
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:36:16;25.38;14.21
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:38:42;25.38;14.13
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:41:07;25.40;13.47
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:43:33;25.37;14.52
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:45:58;25.39;14.31
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:48:24;25.38;14.36
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:50:50;25.33;14.14
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:53:15;25.25;14.20
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:55:41;25.28;13.91
69326;HTU21D;56471;53.508;49.252;2023-05-10T13:58:07;25.34;14.17
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:00:32;25.37;14.28
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:02:58;25.45;14.32
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:05:24;25.53;13.72
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:07:50;25.52;13.92
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:10:16;25.60;13.94
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:12:42;25.58;13.14
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:15:07;25.54;13.58
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:17:35;25.53;13.84
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:20:01;25.50;13.91
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:22:27;25.51;13.70
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:24:53;25.46;14.00
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:27:18;25.46;13.52
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:29:44;25.37;13.37
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:32:10;25.39;13.66
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:34:36;25.33;13.77
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:37:01;25.30;13.55
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:39:27;25.27;13.77
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:41:55;25.20;13.94
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:44:21;25.18;14.00
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:46:46;25.16;13.63
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:49:13;25.13;14.31
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:51:39;25.12;13.75
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:54:05;25.07;13.99
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:56:31;25.03;13.77
69326;HTU21D;56471;53.508;49.252;2023-05-10T14:58:56;25.01;13.56
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:01:22;24.94;12.94
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:03:48;24.90;14.48
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:06:14;24.85;14.15
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:08:41;24.90;14.36
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:11:06;24.83;14.08
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:13:32;24.82;14.03
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:15:58;24.78;14.13
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:18:23;24.72;14.46
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:20:49;24.72;14.39
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:23:15;24.69;14.81
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:25:40;24.71;14.86
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:28:06;24.65;15.03
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:30:32;24.68;15.04
69326;HTU21D;56471;53.508;49.252;2023-05-10T15:32:57;24.70;15.24