sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59474;SDS011;45288;51.136;16.928;2023-02-04T00:00:46;3.78;;;1.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:03:15;5.30;;;2.15;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:05:42;3.25;;;1.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:08:07;3.05;;;1.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:10:33;3.25;;;1.67;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:12:59;2.23;;;1.20;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:15:25;2.03;;;1.43;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:17:50;2.20;;;1.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:20:16;2.00;;;1.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:22:43;1.75;;;1.17;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:25:09;1.80;;;1.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:27:35;1.60;;;1.33;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:30:01;2.30;;;1.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:32:27;1.70;;;1.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:34:53;2.35;;;1.55;;
59474;SDS011;45288;51.136;16.928;2023-02-04T00:37:19;1.33;;;1.15;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:13:34;3.67;;;1.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:15:59;1.70;;;1.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:18:25;1.95;;;1.45;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:20:50;2.20;;;1.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:23:16;2.73;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:25:42;2.17;;;1.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:28:07;2.87;;;2.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:30:33;1.85;;;1.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:32:59;3.08;;;2.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:35:24;3.83;;;2.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:37:50;3.27;;;2.37;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:40:16;6.63;;;4.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:42:42;9.63;;;7.25;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:45:08;10.30;;;7.72;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:47:34;11.10;;;8.98;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:49:59;12.13;;;9.20;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:52:25;11.93;;;9.25;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:54:52;12.77;;;9.73;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:57:18;16.80;;;11.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T01:59:44;13.00;;;9.77;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:04:54;13.05;;;9.07;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:07:20;15.02;;;10.02;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:09:45;14.00;;;10.63;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:12:11;11.15;;;8.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:14:36;12.77;;;9.43;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:17:02;11.07;;;8.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:19:30;11.30;;;9.43;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:22:02;9.43;;;7.13;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:24:32;10.88;;;8.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:27:10;11.23;;;8.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:29:39;9.30;;;7.95;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:32:07;10.10;;;7.07;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:34:33;8.07;;;6.63;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:37:01;10.93;;;8.43;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:39:27;9.90;;;6.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:41:54;8.00;;;6.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:44:20;8.32;;;6.88;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:46:46;9.75;;;6.47;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:49:16;8.25;;;6.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:51:43;7.40;;;5.88;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:54:20;7.75;;;5.93;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:56:48;6.43;;;5.32;;
59474;SDS011;45288;51.136;16.928;2023-02-04T02:59:14;6.82;;;5.45;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:01:40;5.82;;;5.03;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:04:07;5.23;;;4.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:06:33;5.85;;;4.95;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:08:59;5.83;;;5.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:11:24;3.42;;;2.92;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:13:58;3.87;;;3.47;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:16:26;4.43;;;3.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:18:52;4.85;;;3.45;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:21:18;7.15;;;3.53;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:23:44;4.63;;;3.27;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:26:09;4.40;;;3.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:28:39;3.90;;;3.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:31:08;4.50;;;3.13;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:33:33;4.40;;;3.27;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:36:00;4.55;;;3.45;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:38:26;3.60;;;3.17;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:40:52;3.88;;;3.15;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:43:17;3.77;;;3.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:45:43;5.68;;;3.17;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:48:09;5.25;;;3.05;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:50:34;4.73;;;3.47;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:53:00;4.90;;;3.75;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:55:26;5.27;;;3.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T03:57:52;5.10;;;4.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:00:17;3.25;;;2.95;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:02:43;4.63;;;3.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:05:09;5.75;;;4.03;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:07:35;4.55;;;3.65;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:10:01;5.00;;;3.83;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:12:26;5.97;;;3.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:14:52;4.97;;;3.78;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:17:17;4.17;;;3.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:19:43;4.90;;;3.88;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:22:09;4.47;;;3.45;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:24:35;4.95;;;3.75;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:27:00;4.93;;;3.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:29:26;4.95;;;3.95;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:31:52;6.32;;;4.20;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:34:17;5.93;;;4.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:36:43;5.25;;;3.95;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:39:09;6.27;;;4.27;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:41:34;6.13;;;4.53;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:44:00;5.93;;;4.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:46:25;6.80;;;4.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:48:51;6.53;;;4.43;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:51:17;5.85;;;4.35;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:53:42;6.20;;;4.73;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:56:08;5.73;;;4.27;;
59474;SDS011;45288;51.136;16.928;2023-02-04T04:58:34;7.15;;;4.85;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:01:00;5.90;;;4.53;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:03:25;6.60;;;4.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:05:51;6.30;;;4.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:08:17;6.63;;;4.93;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:10:43;6.82;;;5.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:13:09;7.68;;;4.88;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:15:34;5.53;;;4.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:18:00;6.53;;;4.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:20:26;6.88;;;4.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:22:51;7.50;;;5.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:25:17;6.72;;;4.88;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:27:43;8.00;;;5.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:30:09;7.17;;;5.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:32:35;7.38;;;5.35;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:35:01;6.93;;;5.53;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:37:26;6.83;;;5.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:39:52;7.82;;;5.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:42:18;8.83;;;5.93;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:44:43;8.33;;;5.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:47:09;9.07;;;6.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:49:35;7.83;;;6.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:52:00;8.27;;;5.97;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:54:26;8.60;;;6.28;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:56:52;8.15;;;6.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T05:59:17;8.30;;;5.87;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:01:43;8.93;;;6.27;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:04:09;10.63;;;6.88;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:06:35;7.97;;;5.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:09:00;9.27;;;6.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:11:26;8.60;;;6.72;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:13:51;8.03;;;6.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:16:17;8.37;;;6.47;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:18:43;8.88;;;6.68;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:21:08;9.23;;;6.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:23:35;10.10;;;6.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:26:01;9.30;;;6.07;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:28:27;7.30;;;5.20;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:30:52;8.13;;;6.07;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:33:18;7.67;;;5.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:35:45;8.07;;;6.13;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:38:11;8.18;;;4.28;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:40:37;8.25;;;5.65;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:43:02;6.97;;;4.93;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:45:28;6.43;;;4.27;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:47:54;6.53;;;4.72;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:50:20;6.38;;;5.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:52:45;7.60;;;5.23;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:55:11;6.70;;;4.97;;
59474;SDS011;45288;51.136;16.928;2023-02-04T06:57:37;7.15;;;4.63;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:00:03;6.22;;;4.28;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:02:29;5.07;;;3.97;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:04:55;5.45;;;4.38;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:07:20;4.30;;;3.47;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:09:46;7.03;;;4.23;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:12:12;5.65;;;4.25;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:14:37;6.47;;;3.88;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:17:03;5.97;;;3.67;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:19:28;5.20;;;3.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:21:54;5.53;;;3.83;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:24:24;5.22;;;4.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:26:49;4.85;;;4.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:29:15;5.23;;;3.53;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:31:41;5.65;;;3.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:34:07;5.53;;;3.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:36:32;3.60;;;2.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:38:58;5.30;;;3.33;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:41:23;4.75;;;3.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:43:49;5.37;;;3.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:46:14;5.53;;;3.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:48:40;5.37;;;3.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:51:05;4.40;;;3.47;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:53:31;5.50;;;3.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:55:57;5.17;;;3.23;;
59474;SDS011;45288;51.136;16.928;2023-02-04T07:58:22;4.50;;;3.45;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:00:48;5.53;;;3.33;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:03:13;6.13;;;3.13;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:05:39;4.53;;;3.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:08:05;4.07;;;2.67;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:10:30;3.88;;;2.92;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:12:56;4.50;;;2.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:15:22;4.00;;;2.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:17:47;4.00;;;3.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:20:13;4.97;;;2.87;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:22:38;4.18;;;2.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:25:04;4.63;;;2.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:27:30;4.47;;;3.07;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:29:55;3.70;;;2.47;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:32:21;4.93;;;2.43;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:34:47;6.03;;;2.83;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:37:13;5.07;;;2.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:39:39;3.35;;;2.20;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:42:08;6.03;;;2.85;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:44:34;4.37;;;2.23;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:47:00;5.85;;;2.63;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:49:25;5.37;;;2.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:51:51;5.03;;;2.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:54:17;4.03;;;2.20;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:56:42;3.17;;;2.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T08:59:08;3.03;;;2.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:01:33;2.97;;;2.25;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:03:59;4.50;;;2.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:06:24;3.35;;;2.47;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:08:50;4.77;;;2.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:11:16;6.77;;;3.13;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:13:41;4.67;;;2.73;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:16:07;4.50;;;2.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:18:32;4.05;;;2.75;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:20:59;4.88;;;2.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:23:24;5.80;;;2.87;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:25:50;4.85;;;2.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:28:16;5.00;;;2.97;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:30:42;6.07;;;3.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:33:09;5.40;;;3.47;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:35:35;5.65;;;3.45;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:38:00;6.73;;;3.43;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:40:27;5.15;;;2.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:42:53;3.22;;;2.58;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:45:23;3.40;;;2.42;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:47:51;4.23;;;2.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:50:19;3.72;;;2.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:52:46;4.00;;;2.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:55:16;4.50;;;2.75;;
59474;SDS011;45288;51.136;16.928;2023-02-04T09:57:42;3.40;;;2.45;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:00:15;4.95;;;2.75;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:02:41;4.00;;;2.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:05:08;3.47;;;2.77;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:07:37;4.65;;;2.95;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:10:03;4.70;;;2.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:12:29;3.27;;;2.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:14:56;5.05;;;2.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:17:22;3.55;;;2.58;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:19:48;5.60;;;2.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:22:18;4.70;;;2.97;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:24:44;4.20;;;3.03;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:27:11;3.60;;;2.43;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:29:37;4.40;;;2.63;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:32:04;4.40;;;3.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:34:34;4.60;;;2.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:37:10;4.20;;;3.03;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:39:40;4.65;;;3.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:42:17;6.47;;;3.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:44:47;5.82;;;3.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:47:20;4.88;;;3.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:52:34;5.15;;;3.15;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:55:01;3.93;;;2.97;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:57:27;5.25;;;3.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T10:59:54;5.90;;;3.42;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:02:30;5.07;;;3.13;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:04:56;6.65;;;3.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:07:21;4.65;;;3.03;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:09:47;5.43;;;3.40;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:12:20;6.25;;;3.42;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:14:56;4.80;;;2.63;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:17:32;4.03;;;1.92;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:19:58;3.85;;;1.75;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:22:41;2.80;;;1.98;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:27:51;3.80;;;2.17;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:30:21;4.43;;;2.03;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:33:47;2.37;;;1.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:35:41;3.47;;;2.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:38:22;3.55;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:40:54;2.58;;;1.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:43:20;2.90;;;1.63;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:45:47;3.67;;;2.13;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:48:14;3.43;;;1.83;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:50:40;3.38;;;1.83;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:53:08;3.20;;;1.77;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:55:36;3.45;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T11:58:01;5.68;;;2.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:00:28;3.70;;;2.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:02:58;3.42;;;1.65;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:05:35;3.85;;;2.17;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:08:08;3.22;;;2.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:10:34;3.30;;;2.13;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:13:00;4.20;;;2.13;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:15:36;3.70;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:18:08;5.35;;;2.38;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:20:35;3.40;;;2.08;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:23:01;3.87;;;1.83;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:25:27;4.50;;;2.20;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:27:53;4.53;;;2.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:30:20;3.47;;;1.98;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:32:46;3.75;;;2.17;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:35:11;3.65;;;2.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:37:37;4.50;;;2.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:40:02;3.67;;;1.75;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:42:28;5.50;;;2.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:44:54;3.43;;;2.07;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:47:19;4.57;;;1.98;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:49:45;2.43;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:52:11;4.55;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:54:36;2.90;;;1.87;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:57:02;2.30;;;1.53;;
59474;SDS011;45288;51.136;16.928;2023-02-04T12:59:27;3.72;;;1.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:01:56;2.53;;;1.77;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:04:21;2.75;;;1.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:06:47;2.90;;;1.83;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:09:13;3.13;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:11:39;3.87;;;2.03;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:14:04;3.03;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:16:30;3.13;;;1.63;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:18:55;2.43;;;1.63;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:21:21;2.70;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:23:47;3.80;;;1.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:26:12;3.43;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:28:38;4.35;;;1.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:31:04;3.43;;;2.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:33:29;4.50;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:35:55;2.83;;;1.63;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:38:22;3.53;;;1.98;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:40:47;5.70;;;2.60;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:43:13;3.00;;;1.83;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:45:39;4.17;;;2.33;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:48:05;4.68;;;2.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:50:30;3.50;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:52:56;4.13;;;2.17;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:55:22;3.47;;;1.73;;
59474;SDS011;45288;51.136;16.928;2023-02-04T13:57:47;4.15;;;1.90;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:00:13;5.60;;;2.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:02:39;4.82;;;2.35;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:05:05;4.03;;;1.85;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:07:30;3.50;;;2.00;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:09:57;4.63;;;2.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:12:23;5.03;;;2.63;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:14:49;5.25;;;2.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:17:14;5.00;;;2.47;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:19:40;5.00;;;2.55;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:22:05;4.90;;;2.80;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:24:32;5.10;;;3.15;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:26:57;12.30;;;5.27;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:29:23;6.35;;;3.15;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:31:48;5.07;;;2.70;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:34:14;7.43;;;3.67;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:36:40;9.47;;;4.57;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:39:05;8.67;;;4.43;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:41:31;6.43;;;3.95;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:43:57;20.17;;;7.43;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:46:22;6.70;;;4.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:48:48;7.25;;;4.50;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:51:16;9.25;;;5.10;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:53:42;7.80;;;3.93;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:56:07;10.15;;;3.97;;
59474;SDS011;45288;51.136;16.928;2023-02-04T14:58:33;7.80;;;3.30;;
59474;SDS011;45288;51.136;16.928;2023-02-04T15:00:58;6.93;;;3.53;;
59474;SDS011;45288;51.136;16.928;2023-02-04T15:03:24;8.77;;;3.77;;
59474;SDS011;45288;51.136;16.928;2023-02-04T15:05:50;7.77;;;3.73;;
59474;SDS011;45288;51.136;16.928;2023-02-04T15:08:15;8.15;;;3.92;;
59474;SDS011;45288;51.136;16.928;2023-02-04T15:10:41;14.87;;;7.93;;