sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68813;DHT22;55808;48.112;11.552;2022-07-29T00:00:36;20.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:03:02;20.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:05:28;19.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:07:53;19.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:10:20;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:12:45;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:15:11;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:17:37;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:20:03;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:22:29;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:24:55;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:27:21;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:29:47;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:32:13;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:34:39;19.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:37:25;20.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:39:51;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:42:16;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:44:43;20.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:47:10;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:49:36;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:52:06;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:54:34;20.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:57:00;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T00:59:27;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T01:01:53;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T01:04:23;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T01:06:49;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T01:09:17;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T01:11:43;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T01:14:11;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T01:16:45;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T01:27:47;20.40;99.50
68813;DHT22;55808;48.112;11.552;2022-07-29T01:30:16;20.40;99.50
68813;DHT22;55808;48.112;11.552;2022-07-29T01:32:45;20.30;99.20
68813;DHT22;55808;48.112;11.552;2022-07-29T01:40:30;20.30;97.60
68813;DHT22;55808;48.112;11.552;2022-07-29T01:43:01;20.40;97.80
68813;DHT22;55808;48.112;11.552;2022-07-29T01:45:45;20.40;97.50
68813;DHT22;55808;48.112;11.552;2022-07-29T01:51:02;20.40;97.40
68813;DHT22;55808;48.112;11.552;2022-07-29T01:53:39;20.40;97.40
68813;DHT22;55808;48.112;11.552;2022-07-29T01:56:09;20.40;97.20
68813;DHT22;55808;48.112;11.552;2022-07-29T01:58:37;20.30;98.30
68813;DHT22;55808;48.112;11.552;2022-07-29T02:01:06;20.30;98.30
68813;DHT22;55808;48.112;11.552;2022-07-29T02:03:35;20.20;98.50
68813;DHT22;55808;48.112;11.552;2022-07-29T02:06:02;20.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:08:32;20.20;99.30
68813;DHT22;55808;48.112;11.552;2022-07-29T02:10:59;20.20;99.40
68813;DHT22;55808;48.112;11.552;2022-07-29T02:13:26;20.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:15:53;20.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:18:22;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:20:53;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:23:21;20.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:25:55;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:28:27;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:30:58;20.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:33:26;20.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:35:52;20.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:38:20;20.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:41:10;20.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:43:37;19.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:46:13;19.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:48:48;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:51:19;19.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:53:51;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:56:24;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T02:58:55;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:01:23;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:03:52;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:06:21;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:08:47;19.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:11:14;19.40;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:13:41;19.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:16:08;19.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:18:34;19.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:21:00;19.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:23:26;19.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:25:53;19.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:28:19;19.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:30:46;19.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:33:12;19.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:35:38;19.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:38:04;18.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:40:40;18.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:43:09;18.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:45:37;18.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:48:08;18.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:50:35;18.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:53:02;18.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:55:29;18.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T03:57:58;18.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:00:25;18.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:02:52;18.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:05:18;18.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:07:45;18.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:10:11;18.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:12:37;18.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:15:03;18.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:17:29;18.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:19:55;18.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:22:21;18.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:24:46;18.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:27:12;18.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:29:38;18.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:32:03;19.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:34:29;19.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:36:55;19.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:39:21;19.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:41:46;19.40;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:44:12;19.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:46:38;19.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:49:04;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:51:30;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:53:56;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:56:22;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T04:58:47;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:01:14;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:03:40;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:06:05;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:08:31;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:10:57;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:13:23;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:15:49;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:18:14;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:20:41;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:23:06;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:25:32;19.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:27:58;19.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:30:24;19.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:32:49;19.40;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:35:15;19.40;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:37:41;19.40;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:40:08;19.40;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:42:34;19.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:45:00;19.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:47:26;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:49:52;19.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:52:19;19.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:54:45;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:57:22;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T05:59:48;19.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:02:14;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:04:40;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:07:06;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:09:32;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:11:58;19.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:14:24;19.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:16:50;19.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:19:15;19.90;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:21:44;20.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:24:11;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:26:38;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:29:04;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:31:30;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:33:56;20.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:36:21;20.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:38:47;20.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:41:13;20.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:43:42;20.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:46:13;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:48:39;20.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:51:06;20.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:53:32;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:55:59;20.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T06:58:26;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:00:52;20.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:03:18;20.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:05:45;20.60;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:08:11;20.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:10:37;20.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:13:04;20.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:15:29;20.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:17:55;21.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:20:23;21.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:22:48;21.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:25:14;21.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:27:40;21.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:30:07;21.20;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:32:34;21.10;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:34:59;21.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:37:25;21.40;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:39:52;21.30;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:42:18;21.40;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:44:44;21.40;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:47:12;21.50;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:49:38;21.70;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:52:04;21.80;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:54:30;21.90;98.10
68813;DHT22;55808;48.112;11.552;2022-07-29T07:56:56;22.00;97.90
68813;DHT22;55808;48.112;11.552;2022-07-29T07:59:22;22.00;96.50
68813;DHT22;55808;48.112;11.552;2022-07-29T08:01:48;21.90;97.00
68813;DHT22;55808;48.112;11.552;2022-07-29T08:04:13;22.00;96.80
68813;DHT22;55808;48.112;11.552;2022-07-29T08:06:39;22.10;96.50
68813;DHT22;55808;48.112;11.552;2022-07-29T08:09:05;22.10;97.00
68813;DHT22;55808;48.112;11.552;2022-07-29T08:11:31;22.10;96.40
68813;DHT22;55808;48.112;11.552;2022-07-29T08:13:58;22.10;96.60
68813;DHT22;55808;48.112;11.552;2022-07-29T08:16:23;22.30;96.50
68813;DHT22;55808;48.112;11.552;2022-07-29T08:18:51;22.30;96.80
68813;DHT22;55808;48.112;11.552;2022-07-29T08:21:17;22.50;95.90
68813;DHT22;55808;48.112;11.552;2022-07-29T08:23:44;22.30;96.00
68813;DHT22;55808;48.112;11.552;2022-07-29T08:26:19;22.30;96.30
68813;DHT22;55808;48.112;11.552;2022-07-29T08:28:46;22.60;96.30
68813;DHT22;55808;48.112;11.552;2022-07-29T08:31:15;22.60;95.70
68813;DHT22;55808;48.112;11.552;2022-07-29T08:33:42;22.70;96.30
68813;DHT22;55808;48.112;11.552;2022-07-29T08:36:08;22.80;95.70
68813;DHT22;55808;48.112;11.552;2022-07-29T08:38:34;22.70;94.80
68813;DHT22;55808;48.112;11.552;2022-07-29T08:41:01;22.80;94.70
68813;DHT22;55808;48.112;11.552;2022-07-29T08:43:28;23.00;94.00
68813;DHT22;55808;48.112;11.552;2022-07-29T08:45:54;23.30;93.30
68813;DHT22;55808;48.112;11.552;2022-07-29T08:48:24;23.50;93.30
68813;DHT22;55808;48.112;11.552;2022-07-29T08:50:55;23.60;93.00
68813;DHT22;55808;48.112;11.552;2022-07-29T08:53:21;23.60;93.30
68813;DHT22;55808;48.112;11.552;2022-07-29T08:55:50;23.80;92.00
68813;DHT22;55808;48.112;11.552;2022-07-29T08:58:16;23.70;92.00
68813;DHT22;55808;48.112;11.552;2022-07-29T09:00:46;23.60;93.40
68813;DHT22;55808;48.112;11.552;2022-07-29T09:03:18;23.50;92.40
68813;DHT22;55808;48.112;11.552;2022-07-29T09:05:48;23.50;92.40
68813;DHT22;55808;48.112;11.552;2022-07-29T09:08:15;23.50;92.40
68813;DHT22;55808;48.112;11.552;2022-07-29T09:10:41;23.50;93.10
68813;DHT22;55808;48.112;11.552;2022-07-29T09:13:07;23.60;93.50
68813;DHT22;55808;48.112;11.552;2022-07-29T09:15:33;23.60;94.20
68813;DHT22;55808;48.112;11.552;2022-07-29T09:17:59;23.60;94.60
68813;DHT22;55808;48.112;11.552;2022-07-29T09:20:26;23.90;93.30
68813;DHT22;55808;48.112;11.552;2022-07-29T09:23:12;24.00;92.80
68813;DHT22;55808;48.112;11.552;2022-07-29T09:25:40;24.00;92.40
68813;DHT22;55808;48.112;11.552;2022-07-29T09:28:11;24.10;92.30
68813;DHT22;55808;48.112;11.552;2022-07-29T09:30:54;24.20;92.70
68813;DHT22;55808;48.112;11.552;2022-07-29T09:33:21;24.30;92.70
68813;DHT22;55808;48.112;11.552;2022-07-29T09:36:00;24.40;91.40
68813;DHT22;55808;48.112;11.552;2022-07-29T09:38:28;24.50;91.50
68813;DHT22;55808;48.112;11.552;2022-07-29T09:40:58;24.50;92.10
68813;DHT22;55808;48.112;11.552;2022-07-29T09:43:25;24.20;91.30
68813;DHT22;55808;48.112;11.552;2022-07-29T09:45:51;24.10;92.30
68813;DHT22;55808;48.112;11.552;2022-07-29T09:48:22;24.00;92.40
68813;DHT22;55808;48.112;11.552;2022-07-29T09:50:48;24.00;93.10
68813;DHT22;55808;48.112;11.552;2022-07-29T09:53:37;23.90;92.80
68813;DHT22;55808;48.112;11.552;2022-07-29T09:56:04;24.10;93.10
68813;DHT22;55808;48.112;11.552;2022-07-29T09:58:30;24.30;93.00
68813;DHT22;55808;48.112;11.552;2022-07-29T10:00:56;24.30;92.50
68813;DHT22;55808;48.112;11.552;2022-07-29T10:03:22;24.20;92.70
68813;DHT22;55808;48.112;11.552;2022-07-29T10:06:08;24.20;91.70
68813;DHT22;55808;48.112;11.552;2022-07-29T10:08:34;24.30;92.80
68813;DHT22;55808;48.112;11.552;2022-07-29T10:11:12;24.20;92.60
68813;DHT22;55808;48.112;11.552;2022-07-29T10:13:38;24.20;92.50
68813;DHT22;55808;48.112;11.552;2022-07-29T10:16:05;24.10;92.00
68813;DHT22;55808;48.112;11.552;2022-07-29T10:18:32;24.00;91.90
68813;DHT22;55808;48.112;11.552;2022-07-29T10:20:58;23.90;92.90
68813;DHT22;55808;48.112;11.552;2022-07-29T10:23:29;23.90;92.80
68813;DHT22;55808;48.112;11.552;2022-07-29T10:25:56;24.10;92.50
68813;DHT22;55808;48.112;11.552;2022-07-29T10:28:22;23.90;92.00
68813;DHT22;55808;48.112;11.552;2022-07-29T10:30:50;23.80;92.90
68813;DHT22;55808;48.112;11.552;2022-07-29T10:36:01;24.00;92.20
68813;DHT22;55808;48.112;11.552;2022-07-29T10:38:41;24.10;92.90
68813;DHT22;55808;48.112;11.552;2022-07-29T10:43:54;24.30;92.30
68813;DHT22;55808;48.112;11.552;2022-07-29T10:46:20;24.50;92.30
68813;DHT22;55808;48.112;11.552;2022-07-29T10:49:05;24.50;91.50
68813;DHT22;55808;48.112;11.552;2022-07-29T11:07:27;29.80;73.30
68813;DHT22;55808;48.112;11.552;2022-07-29T11:15:21;30.30;68.80
68813;DHT22;55808;48.112;11.552;2022-07-29T11:23:29;28.90;65.30
68813;DHT22;55808;48.112;11.552;2022-07-29T11:26:17;29.70;65.60
68813;DHT22;55808;48.112;11.552;2022-07-29T11:31:40;29.50;64.30
68813;DHT22;55808;48.112;11.552;2022-07-29T11:34:20;29.50;69.50
68813;DHT22;55808;48.112;11.552;2022-07-29T11:44:56;26.90;70.90
68813;DHT22;55808;48.112;11.552;2022-07-29T11:47:22;26.70;72.80
68813;DHT22;55808;48.112;11.552;2022-07-29T11:49:49;26.90;73.60
68813;DHT22;55808;48.112;11.552;2022-07-29T11:52:20;27.10;70.90
68813;DHT22;55808;48.112;11.552;2022-07-29T11:54:48;27.10;75.40
68813;DHT22;55808;48.112;11.552;2022-07-29T11:57:18;27.50;71.50
68813;DHT22;55808;48.112;11.552;2022-07-29T11:59:46;27.90;73.60
68813;DHT22;55808;48.112;11.552;2022-07-29T12:02:13;27.50;71.20
68813;DHT22;55808;48.112;11.552;2022-07-29T12:04:52;27.40;69.20
68813;DHT22;55808;48.112;11.552;2022-07-29T12:07:29;27.80;71.00
68813;DHT22;55808;48.112;11.552;2022-07-29T12:09:54;28.40;74.20
68813;DHT22;55808;48.112;11.552;2022-07-29T12:12:22;28.20;71.50
68813;DHT22;55808;48.112;11.552;2022-07-29T12:14:48;28.00;69.30
68813;DHT22;55808;48.112;11.552;2022-07-29T12:17:34;28.00;67.40
68813;DHT22;55808;48.112;11.552;2022-07-29T12:20:04;27.40;67.10
68813;DHT22;55808;48.112;11.552;2022-07-29T12:22:32;27.20;67.60
68813;DHT22;55808;48.112;11.552;2022-07-29T12:25:07;27.10;67.80
68813;DHT22;55808;48.112;11.552;2022-07-29T12:27:35;26.90;70.40
68813;DHT22;55808;48.112;11.552;2022-07-29T12:30:12;26.80;71.10
68813;DHT22;55808;48.112;11.552;2022-07-29T12:32:39;26.70;69.40
68813;DHT22;55808;48.112;11.552;2022-07-29T12:35:11;26.70;70.50
68813;DHT22;55808;48.112;11.552;2022-07-29T12:37:39;26.70;70.00
68813;DHT22;55808;48.112;11.552;2022-07-29T12:40:07;28.00;69.40
68813;DHT22;55808;48.112;11.552;2022-07-29T12:42:33;29.50;71.70
68813;DHT22;55808;48.112;11.552;2022-07-29T12:45:00;29.40;66.10
68813;DHT22;55808;48.112;11.552;2022-07-29T12:47:27;29.00;68.70
68813;DHT22;55808;48.112;11.552;2022-07-29T12:50:13;29.30;67.50
68813;DHT22;55808;48.112;11.552;2022-07-29T12:52:44;29.30;67.30
68813;DHT22;55808;48.112;11.552;2022-07-29T12:55:10;28.20;68.60
68813;DHT22;55808;48.112;11.552;2022-07-29T12:57:50;27.50;69.30
68813;DHT22;55808;48.112;11.552;2022-07-29T13:00:23;26.80;70.00
68813;DHT22;55808;48.112;11.552;2022-07-29T13:02:57;26.40;71.30
68813;DHT22;55808;48.112;11.552;2022-07-29T13:05:23;26.10;71.50
68813;DHT22;55808;48.112;11.552;2022-07-29T13:07:50;25.80;72.00
68813;DHT22;55808;48.112;11.552;2022-07-29T13:10:22;25.60;72.70
68813;DHT22;55808;48.112;11.552;2022-07-29T13:13:09;25.50;73.70
68813;DHT22;55808;48.112;11.552;2022-07-29T13:15:39;25.40;74.40
68813;DHT22;55808;48.112;11.552;2022-07-29T13:18:28;25.20;76.50
68813;DHT22;55808;48.112;11.552;2022-07-29T13:20:55;25.10;75.30
68813;DHT22;55808;48.112;11.552;2022-07-29T13:23:20;25.10;77.90
68813;DHT22;55808;48.112;11.552;2022-07-29T13:25:46;25.00;78.90
68813;DHT22;55808;48.112;11.552;2022-07-29T13:28:12;25.00;79.40
68813;DHT22;55808;48.112;11.552;2022-07-29T13:30:39;24.90;78.80
68813;DHT22;55808;48.112;11.552;2022-07-29T13:33:06;24.70;79.60
68813;DHT22;55808;48.112;11.552;2022-07-29T13:35:32;24.70;78.80
68813;DHT22;55808;48.112;11.552;2022-07-29T13:37:58;24.70;79.90
68813;DHT22;55808;48.112;11.552;2022-07-29T13:40:23;24.80;79.40
68813;DHT22;55808;48.112;11.552;2022-07-29T13:42:49;24.80;79.60
68813;DHT22;55808;48.112;11.552;2022-07-29T13:45:17;24.70;79.80
68813;DHT22;55808;48.112;11.552;2022-07-29T13:47:44;24.70;80.80
68813;DHT22;55808;48.112;11.552;2022-07-29T13:50:09;24.70;80.40
68813;DHT22;55808;48.112;11.552;2022-07-29T13:52:36;24.80;81.20
68813;DHT22;55808;48.112;11.552;2022-07-29T13:55:04;24.80;80.70
68813;DHT22;55808;48.112;11.552;2022-07-29T13:57:29;24.90;81.80
68813;DHT22;55808;48.112;11.552;2022-07-29T13:59:55;25.20;80.60
68813;DHT22;55808;48.112;11.552;2022-07-29T14:02:21;25.60;80.10
68813;DHT22;55808;48.112;11.552;2022-07-29T14:04:47;25.60;79.20
68813;DHT22;55808;48.112;11.552;2022-07-29T14:07:13;25.40;79.20
68813;DHT22;55808;48.112;11.552;2022-07-29T14:09:38;25.20;80.30
68813;DHT22;55808;48.112;11.552;2022-07-29T14:12:04;25.10;81.60
68813;DHT22;55808;48.112;11.552;2022-07-29T14:14:30;25.10;81.70
68813;DHT22;55808;48.112;11.552;2022-07-29T14:16:58;24.90;82.90
68813;DHT22;55808;48.112;11.552;2022-07-29T14:19:23;24.70;81.60
68813;DHT22;55808;48.112;11.552;2022-07-29T14:21:49;24.70;82.10
68813;DHT22;55808;48.112;11.552;2022-07-29T14:24:15;24.80;82.30
68813;DHT22;55808;48.112;11.552;2022-07-29T14:26:40;24.70;82.30
68813;DHT22;55808;48.112;11.552;2022-07-29T14:29:06;24.60;82.80
68813;DHT22;55808;48.112;11.552;2022-07-29T14:31:32;24.50;83.00
68813;DHT22;55808;48.112;11.552;2022-07-29T14:33:58;24.70;81.30
68813;DHT22;55808;48.112;11.552;2022-07-29T14:36:23;24.80;81.80
68813;DHT22;55808;48.112;11.552;2022-07-29T14:38:52;24.70;81.20
68813;DHT22;55808;48.112;11.552;2022-07-29T14:41:17;24.60;81.30
68813;DHT22;55808;48.112;11.552;2022-07-29T14:43:43;24.60;81.20
68813;DHT22;55808;48.112;11.552;2022-07-29T14:46:09;24.60;82.30
68813;DHT22;55808;48.112;11.552;2022-07-29T14:48:34;24.60;80.40
68813;DHT22;55808;48.112;11.552;2022-07-29T14:51:00;24.60;81.40
68813;DHT22;55808;48.112;11.552;2022-07-29T14:53:26;24.50;81.20
68813;DHT22;55808;48.112;11.552;2022-07-29T14:55:51;24.50;81.40
68813;DHT22;55808;48.112;11.552;2022-07-29T14:58:17;24.50;81.50
68813;DHT22;55808;48.112;11.552;2022-07-29T15:00:43;24.50;80.90
68813;DHT22;55808;48.112;11.552;2022-07-29T15:03:09;24.40;82.20
68813;DHT22;55808;48.112;11.552;2022-07-29T15:05:38;24.30;82.50
68813;DHT22;55808;48.112;11.552;2022-07-29T15:08:04;24.30;83.20
68813;DHT22;55808;48.112;11.552;2022-07-29T15:10:29;24.30;82.60
68813;DHT22;55808;48.112;11.552;2022-07-29T15:12:56;24.40;83.10
68813;DHT22;55808;48.112;11.552;2022-07-29T15:15:21;24.40;83.90
68813;DHT22;55808;48.112;11.552;2022-07-29T15:17:47;24.40;83.70
68813;DHT22;55808;48.112;11.552;2022-07-29T15:20:13;24.30;83.20
68813;DHT22;55808;48.112;11.552;2022-07-29T15:22:39;24.20;86.60
68813;DHT22;55808;48.112;11.552;2022-07-29T15:25:06;23.90;89.60
68813;DHT22;55808;48.112;11.552;2022-07-29T15:27:32;23.60;87.80
68813;DHT22;55808;48.112;11.552;2022-07-29T15:29:58;23.50;90.00
68813;DHT22;55808;48.112;11.552;2022-07-29T15:32:24;23.40;90.60
68813;DHT22;55808;48.112;11.552;2022-07-29T15:34:49;23.40;92.00
68813;DHT22;55808;48.112;11.552;2022-07-29T15:37:15;23.10;93.30
68813;DHT22;55808;48.112;11.552;2022-07-29T15:39:41;23.10;94.20
68813;DHT22;55808;48.112;11.552;2022-07-29T15:42:06;23.00;99.90
68813;DHT22;55808;48.112;11.552;2022-07-29T15:44:32;23.20;94.10
68813;DHT22;55808;48.112;11.552;2022-07-29T15:46:58;23.30;95.50
68813;DHT22;55808;48.112;11.552;2022-07-29T15:49:40;23.00;96.80
68813;DHT22;55808;48.112;11.552;2022-07-29T15:52:08;23.20;95.40
68813;DHT22;55808;48.112;11.552;2022-07-29T15:54:35;23.00;97.70
68813;DHT22;55808;48.112;11.552;2022-07-29T15:57:01;23.00;94.60
68813;DHT22;55808;48.112;11.552;2022-07-29T15:59:27;22.80;98.00
68813;DHT22;55808;48.112;11.552;2022-07-29T16:01:53;22.90;95.80
68813;DHT22;55808;48.112;11.552;2022-07-29T16:04:18;22.90;96.90
68813;DHT22;55808;48.112;11.552;2022-07-29T16:06:45;22.90;97.40
68813;DHT22;55808;48.112;11.552;2022-07-29T16:09:12;23.00;96.10
68813;DHT22;55808;48.112;11.552;2022-07-29T16:11:38;23.10;96.10
68813;DHT22;55808;48.112;11.552;2022-07-29T16:14:04;23.10;96.30
68813;DHT22;55808;48.112;11.552;2022-07-29T16:16:29;23.10;96.40
68813;DHT22;55808;48.112;11.552;2022-07-29T16:18:55;23.10;96.90