sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77168;SDS011;66281;45.114;20.730;2023-10-13T00:04:53;6.37;;;4.03;;
77168;SDS011;66281;45.114;20.730;2023-10-13T00:14:55;7.20;;;3.60;;
77168;SDS011;66281;45.114;20.730;2023-10-13T00:24:56;6.45;;;4.63;;
77168;SDS011;66281;45.114;20.730;2023-10-13T00:35:00;8.03;;;4.53;;
77168;SDS011;66281;45.114;20.730;2023-10-13T00:45:06;7.93;;;5.73;;
77168;SDS011;66281;45.114;20.730;2023-10-13T00:55:08;8.10;;;4.00;;
77168;SDS011;66281;45.114;20.730;2023-10-13T01:05:12;7.83;;;5.57;;
77168;SDS011;66281;45.114;20.730;2023-10-13T01:15:20;7.07;;;4.57;;
77168;SDS011;66281;45.114;20.730;2023-10-13T01:25:23;10.10;;;4.88;;
77168;SDS011;66281;45.114;20.730;2023-10-13T01:35:31;6.97;;;5.17;;
77168;SDS011;66281;45.114;20.730;2023-10-13T01:45:48;9.87;;;5.60;;
77168;SDS011;66281;45.114;20.730;2023-10-13T01:55:50;7.20;;;4.90;;
77168;SDS011;66281;45.114;20.730;2023-10-13T02:05:51;7.43;;;4.60;;
77168;SDS011;66281;45.114;20.730;2023-10-13T02:15:59;8.85;;;5.55;;
77168;SDS011;66281;45.114;20.730;2023-10-13T02:26:05;8.70;;;5.43;;
77168;SDS011;66281;45.114;20.730;2023-10-13T02:36:13;9.57;;;5.20;;
77168;SDS011;66281;45.114;20.730;2023-10-13T02:46:23;8.50;;;4.95;;
77168;SDS011;66281;45.114;20.730;2023-10-13T02:56:29;7.17;;;5.17;;
77168;SDS011;66281;45.114;20.730;2023-10-13T03:06:31;9.93;;;5.93;;
77168;SDS011;66281;45.114;20.730;2023-10-13T03:16:35;9.60;;;5.68;;
77168;SDS011;66281;45.114;20.730;2023-10-13T03:26:37;7.50;;;6.30;;
77168;SDS011;66281;45.114;20.730;2023-10-13T03:36:45;10.10;;;5.90;;
77168;SDS011;66281;45.114;20.730;2023-10-13T03:46:58;8.03;;;5.90;;
77168;SDS011;66281;45.114;20.730;2023-10-13T03:57:18;10.47;;;6.87;;
77168;SDS011;66281;45.114;20.730;2023-10-13T04:07:20;12.10;;;7.45;;
77168;SDS011;66281;45.114;20.730;2023-10-13T04:17:27;13.90;;;8.27;;
77168;SDS011;66281;45.114;20.730;2023-10-13T04:27:29;14.47;;;10.03;;
77168;SDS011;66281;45.114;20.730;2023-10-13T04:37:40;15.57;;;11.13;;
77168;SDS011;66281;45.114;20.730;2023-10-13T04:47:50;16.57;;;10.50;;
77168;SDS011;66281;45.114;20.730;2023-10-13T04:57:58;16.57;;;11.83;;
77168;SDS011;66281;45.114;20.730;2023-10-13T05:08:22;16.00;;;10.20;;
77168;SDS011;66281;45.114;20.730;2023-10-13T05:18:42;16.70;;;11.23;;
77168;SDS011;66281;45.114;20.730;2023-10-13T05:29:02;19.40;;;11.20;;
77168;SDS011;66281;45.114;20.730;2023-10-13T05:39:23;15.27;;;10.30;;
77168;SDS011;66281;45.114;20.730;2023-10-13T05:49:43;15.63;;;11.13;;
77168;SDS011;66281;45.114;20.730;2023-10-13T05:59:51;18.30;;;11.17;;
77168;SDS011;66281;45.114;20.730;2023-10-13T06:10:11;17.67;;;11.85;;
77168;SDS011;66281;45.114;20.730;2023-10-13T06:20:31;18.17;;;11.87;;
77168;SDS011;66281;45.114;20.730;2023-10-13T06:30:55;30.97;;;16.17;;
77168;SDS011;66281;45.114;20.730;2023-10-13T06:40:59;24.27;;;14.13;;
77168;SDS011;66281;45.114;20.730;2023-10-13T06:51:01;25.23;;;16.07;;
77168;SDS011;66281;45.114;20.730;2023-10-13T07:01:13;23.40;;;15.33;;
77168;SDS011;66281;45.114;20.730;2023-10-13T07:11:16;22.60;;;15.35;;
77168;SDS011;66281;45.114;20.730;2023-10-13T07:21:23;41.33;;;15.37;;
77168;SDS011;66281;45.114;20.730;2023-10-13T07:31:34;22.00;;;15.00;;
77168;SDS011;66281;45.114;20.730;2023-10-13T07:41:35;22.95;;;15.45;;
77168;SDS011;66281;45.114;20.730;2023-10-13T07:51:37;21.93;;;15.70;;
77168;SDS011;66281;45.114;20.730;2023-10-13T08:01:45;21.90;;;14.00;;
77168;SDS011;66281;45.114;20.730;2023-10-13T08:11:46;23.67;;;15.57;;
77168;SDS011;66281;45.114;20.730;2023-10-13T08:21:47;22.70;;;14.33;;
77168;SDS011;66281;45.114;20.730;2023-10-13T08:32:25;22.88;;;13.75;;
77168;SDS011;66281;45.114;20.730;2023-10-13T08:52:41;30.67;;;14.50;;
77168;SDS011;66281;45.114;20.730;2023-10-13T09:02:50;18.23;;;11.70;;
77168;SDS011;66281;45.114;20.730;2023-10-13T09:13:01;15.90;;;11.80;;
77168;SDS011;66281;45.114;20.730;2023-10-13T09:23:08;21.97;;;12.87;;
77168;SDS011;66281;45.114;20.730;2023-10-13T09:33:46;17.27;;;10.50;;
77168;SDS011;66281;45.114;20.730;2023-10-13T09:43:56;21.80;;;11.67;;
77168;SDS011;66281;45.114;20.730;2023-10-13T10:04:08;19.33;;;9.80;;
77168;SDS011;66281;45.114;20.730;2023-10-13T10:14:23;20.67;;;9.87;;
77168;SDS011;66281;45.114;20.730;2023-10-13T10:24:55;21.25;;;9.75;;
77168;SDS011;66281;45.114;20.730;2023-10-13T10:35:07;16.00;;;8.70;;
77168;SDS011;66281;45.114;20.730;2023-10-13T10:45:10;17.10;;;9.20;;
77168;SDS011;66281;45.114;20.730;2023-10-13T10:55:12;17.43;;;8.23;;
77168;SDS011;66281;45.114;20.730;2023-10-13T11:05:20;21.73;;;8.10;;
77168;SDS011;66281;45.114;20.730;2023-10-13T11:15:22;66.55;;;11.23;;
77168;SDS011;66281;45.114;20.730;2023-10-13T11:25:24;17.23;;;7.30;;
77168;SDS011;66281;45.114;20.730;2023-10-13T11:35:38;21.00;;;6.70;;
77168;SDS011;66281;45.114;20.730;2023-10-13T11:45:55;16.33;;;8.02;;
77168;SDS011;66281;45.114;20.730;2023-10-13T11:56:13;11.80;;;7.63;;
77168;SDS011;66281;45.114;20.730;2023-10-13T12:06:15;14.63;;;8.17;;
77168;SDS011;66281;45.114;20.730;2023-10-13T12:16:23;16.80;;;7.85;;
77168;SDS011;66281;45.114;20.730;2023-10-13T12:26:35;22.27;;;7.77;;
77168;SDS011;66281;45.114;20.730;2023-10-13T12:36:39;15.47;;;7.57;;
77168;SDS011;66281;45.114;20.730;2023-10-13T12:46:54;19.80;;;7.13;;
77168;SDS011;66281;45.114;20.730;2023-10-13T12:57:14;10.33;;;7.00;;
77168;SDS011;66281;45.114;20.730;2023-10-13T13:07:16;14.52;;;7.50;;
77168;SDS011;66281;45.114;20.730;2023-10-13T13:17:19;13.33;;;7.83;;
77168;SDS011;66281;45.114;20.730;2023-10-13T13:27:21;45.90;;;9.97;;
77168;SDS011;66281;45.114;20.730;2023-10-13T13:37:24;18.50;;;7.75;;
77168;SDS011;66281;45.114;20.730;2023-10-13T13:47:29;19.27;;;8.70;;
77168;SDS011;66281;45.114;20.730;2023-10-13T13:57:30;11.47;;;6.63;;
77168;SDS011;66281;45.114;20.730;2023-10-13T14:07:31;14.27;;;6.43;;
77168;SDS011;66281;45.114;20.730;2023-10-13T14:17:33;13.07;;;7.40;;
77168;SDS011;66281;45.114;20.730;2023-10-13T14:27:36;17.40;;;7.22;;
77168;SDS011;66281;45.114;20.730;2023-10-13T14:37:37;14.23;;;6.50;;
77168;SDS011;66281;45.114;20.730;2023-10-13T14:47:39;14.20;;;7.60;;
77168;SDS011;66281;45.114;20.730;2023-10-13T14:57:41;15.90;;;7.70;;
77168;SDS011;66281;45.114;20.730;2023-10-13T15:07:43;21.07;;;7.37;;
77168;SDS011;66281;45.114;20.730;2023-10-13T15:17:46;29.13;;;7.97;;
77168;SDS011;66281;45.114;20.730;2023-10-13T15:27:47;21.07;;;8.13;;
77168;SDS011;66281;45.114;20.730;2023-10-13T15:37:56;15.77;;;8.60;;
77168;SDS011;66281;45.114;20.730;2023-10-13T15:47:58;24.67;;;7.30;;
77168;SDS011;66281;45.114;20.730;2023-10-13T15:57:59;26.53;;;9.07;;
77168;SDS011;66281;45.114;20.730;2023-10-13T16:08:01;27.47;;;8.17;;
77168;SDS011;66281;45.114;20.730;2023-10-13T16:18:04;29.98;;;9.43;;
77168;SDS011;66281;45.114;20.730;2023-10-13T16:28:07;35.47;;;9.97;;
77168;SDS011;66281;45.114;20.730;2023-10-13T16:38:10;34.93;;;9.93;;
77168;SDS011;66281;45.114;20.730;2023-10-13T16:48:11;27.57;;;10.00;;
77168;SDS011;66281;45.114;20.730;2023-10-13T16:58:17;33.73;;;13.40;;
77168;SDS011;66281;45.114;20.730;2023-10-13T17:08:18;103.97;;;47.75;;
77168;SDS011;66281;45.114;20.730;2023-10-13T17:18:20;43.90;;;22.40;;
77168;SDS011;66281;45.114;20.730;2023-10-13T17:28:21;36.03;;;18.80;;
77168;SDS011;66281;45.114;20.730;2023-10-13T17:38:23;31.17;;;16.67;;
77168;SDS011;66281;45.114;20.730;2023-10-13T17:48:25;34.50;;;20.03;;
77168;SDS011;66281;45.114;20.730;2023-10-13T17:58:27;43.23;;;18.80;;
77168;SDS011;66281;45.114;20.730;2023-10-13T18:08:28;41.07;;;20.27;;
77168;SDS011;66281;45.114;20.730;2023-10-13T18:18:30;37.40;;;21.30;;
77168;SDS011;66281;45.114;20.730;2023-10-13T18:28:31;38.97;;;24.52;;
77168;SDS011;66281;45.114;20.730;2023-10-13T18:38:37;29.00;;;19.40;;
77168;SDS011;66281;45.114;20.730;2023-10-13T18:48:39;26.00;;;20.03;;
77168;SDS011;66281;45.114;20.730;2023-10-13T18:58:43;27.88;;;18.08;;
77168;SDS011;66281;45.114;20.730;2023-10-13T19:08:45;24.70;;;19.07;;
77168;SDS011;66281;45.114;20.730;2023-10-13T19:18:47;33.93;;;20.60;;
77168;SDS011;66281;45.114;20.730;2023-10-13T19:28:48;26.10;;;19.73;;
77168;SDS011;66281;45.114;20.730;2023-10-13T19:38:53;35.47;;;20.13;;
77168;SDS011;66281;45.114;20.730;2023-10-13T19:48:54;26.50;;;19.10;;
77168;SDS011;66281;45.114;20.730;2023-10-13T19:58:57;24.37;;;20.07;;
77168;SDS011;66281;45.114;20.730;2023-10-13T20:09:02;24.60;;;19.73;;
77168;SDS011;66281;45.114;20.730;2023-10-13T20:19:24;27.20;;;21.33;;
77168;SDS011;66281;45.114;20.730;2023-10-13T20:29:26;29.40;;;22.53;;
77168;SDS011;66281;45.114;20.730;2023-10-13T20:39:28;25.90;;;22.23;;
77168;SDS011;66281;45.114;20.730;2023-10-13T20:49:33;27.55;;;24.20;;
77168;SDS011;66281;45.114;20.730;2023-10-13T20:59:34;26.20;;;23.40;;
77168;SDS011;66281;45.114;20.730;2023-10-13T21:09:40;26.53;;;22.20;;
77168;SDS011;66281;45.114;20.730;2023-10-13T21:19:42;25.80;;;20.20;;
77168;SDS011;66281;45.114;20.730;2023-10-13T21:29:43;26.07;;;19.67;;
77168;SDS011;66281;45.114;20.730;2023-10-13T21:39:45;24.38;;;18.58;;
77168;SDS011;66281;45.114;20.730;2023-10-13T21:49:47;19.80;;;17.00;;
77168;SDS011;66281;45.114;20.730;2023-10-13T21:59:48;20.13;;;15.37;;
77168;SDS011;66281;45.114;20.730;2023-10-13T22:09:50;19.42;;;14.25;;
77168;SDS011;66281;45.114;20.730;2023-10-13T22:19:51;14.50;;;11.93;;
77168;SDS011;66281;45.114;20.730;2023-10-13T22:29:52;15.87;;;11.07;;
77168;SDS011;66281;45.114;20.730;2023-10-13T22:39:54;14.88;;;11.38;;
77168;SDS011;66281;45.114;20.730;2023-10-13T22:49:55;15.77;;;11.93;;
77168;SDS011;66281;45.114;20.730;2023-10-13T22:59:56;14.00;;;10.07;;
77168;SDS011;66281;45.114;20.730;2023-10-13T23:09:58;14.20;;;10.15;;
77168;SDS011;66281;45.114;20.730;2023-10-13T23:20:01;16.47;;;11.73;;
77168;SDS011;66281;45.114;20.730;2023-10-13T23:30:12;14.13;;;9.77;;
77168;SDS011;66281;45.114;20.730;2023-10-13T23:40:14;14.83;;;10.50;;
77168;SDS011;66281;45.114;20.730;2023-10-13T23:50:23;14.33;;;10.47;;
