sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26589;DHT22;14235;48.532;8.722;2023-11-19T02:18:24;8.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T02:20:53;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T02:23:20;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T04:58:38;9.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T05:01:04;9.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T05:03:31;9.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T05:05:57;9.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T05:08:23;9.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T05:10:48;9.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T05:13:14;9.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T05:15:40;9.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T08:03:31;10.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T08:13:40;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T08:44:18;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T08:47:26;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T08:54:19;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T08:58:02;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T09:01:36;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T09:15:08;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T09:18:47;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T09:22:27;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T09:36:02;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T09:46:26;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T10:26:47;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T10:30:11;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T10:33:53;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T10:37:32;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T10:44:51;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T10:47:19;12.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T10:49:46;12.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T10:52:12;13.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T10:54:43;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T10:57:10;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T10:59:38;13.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:02:06;13.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:04:39;13.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:07:05;13.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:09:32;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:11:59;13.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:14:25;13.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:16:53;13.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:19:19;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:21:51;13.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:35:59;13.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:38:28;13.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:43:46;13.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:49:04;13.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T11:57:12;13.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:02:12;13.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:04:39;13.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:07:12;13.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:09:42;13.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:20:18;13.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:22:45;13.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:25:12;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:27:45;14.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:30:11;14.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:32:44;14.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:35:11;14.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:37:44;14.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:40:20;14.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:42:50;14.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:45:16;14.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:47:43;14.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:50:09;14.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:52:36;14.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:55:28;14.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T12:57:52;14.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:00:21;14.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:02:48;15.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:05:33;14.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:08:03;15.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:10:30;15.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:13:07;15.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:15:36;15.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:18:02;15.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:20:28;15.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:23:01;15.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:25:28;15.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:27:54;15.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:30:20;15.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:32:45;15.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:35:12;15.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:37:38;15.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:40:06;15.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:42:32;15.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:44:57;15.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:47:23;15.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:49:49;15.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:52:14;15.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:54:40;15.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:57:06;15.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T13:59:32;14.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:02:00;14.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:04:25;14.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:06:51;14.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:09:17;14.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:11:43;14.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:14:09;14.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:16:35;14.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:19:01;14.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:21:27;14.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:23:53;14.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:26:18;14.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:28:44;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:31:09;14.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:33:35;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:36:02;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:38:28;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:40:53;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:43:20;13.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:45:45;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:48:11;13.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:50:37;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:53:02;13.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:55:28;14.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T14:57:54;13.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:00:19;13.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:02:46;13.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:05:12;13.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:07:38;13.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:10:05;13.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:12:36;13.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:15:08;13.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:17:39;13.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:20:05;13.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:22:31;13.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:24:57;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:27:22;13.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:29:48;12.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:32:14;13.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:34:39;12.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:37:07;12.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:39:32;12.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:41:59;12.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:44:25;12.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:46:50;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:49:16;12.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:51:42;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:54:08;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:56:33;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T15:58:59;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:01:24;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:03:50;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:06:17;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:08:43;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:11:09;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:13:35;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:16:01;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:18:26;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:20:54;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:23:20;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:25:45;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:28:11;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:30:37;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:33:02;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:35:29;12.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:37:54;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:40:20;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:42:46;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:45:12;11.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:47:39;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:50:04;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:52:30;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:54:59;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:57:26;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T16:59:53;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:02:24;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:04:51;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:07:16;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:09:42;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:12:08;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:14:34;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:17:09;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:19:49;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:22:15;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:24:41;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:27:10;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:29:36;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:32:03;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:34:29;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:36:55;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:39:21;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:41:46;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:44:13;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:46:38;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:49:06;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:51:32;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:53:58;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:56:24;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T17:58:49;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:01:20;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:03:45;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:06:17;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:08:44;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:11:10;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:13:35;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:16:01;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:18:27;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:20:53;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:23:18;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:25:44;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:28:12;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:30:37;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:33:20;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:35:46;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:38:12;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:40:37;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:43:03;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:45:29;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:47:54;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:50:20;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:52:46;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:55:12;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T18:57:38;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:00:05;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:02:33;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:04:59;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:07:26;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:09:52;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:12:20;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:14:46;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:17:12;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:19:39;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:22:05;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:24:31;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:26:57;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:29:23;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:31:49;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:34:15;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:36:41;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:39:06;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:41:41;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:44:07;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:46:35;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:49:01;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:51:30;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:53:56;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:56:22;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T19:58:48;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:01:13;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:03:40;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:08:54;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:11:20;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:13:46;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:16:12;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:18:37;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:21:03;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:23:30;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:25:55;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:28:21;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:30:47;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:33:13;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:35:38;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:38:05;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:40:30;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:42:56;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:45:22;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:47:52;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:50:18;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:52:47;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:55:13;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T20:57:39;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:00:06;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:02:32;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:04:58;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:07:24;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:09:51;11.20;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:12:16;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:14:42;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:17:08;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:19:34;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:22:00;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:24:25;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:26:51;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:29:17;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:31:42;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:34:08;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:36:34;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:38:59;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:41:25;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:43:51;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:46:16;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:48:42;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:51:31;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:53:56;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:56:22;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T21:58:48;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:01:13;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:03:39;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:06:05;10.40;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:08:31;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:10:57;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:13:23;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:15:48;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:18:14;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:20:40;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:23:06;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:25:31;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:27:59;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:30:25;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:32:51;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:35:16;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:37:42;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:40:08;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:42:37;10.50;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:45:04;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:47:34;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:49:59;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:52:29;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:54:55;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:57:20;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T22:59:46;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:02:12;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:04:40;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:07:08;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:09:34;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:12:00;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:14:30;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:16:56;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:19:21;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:21:56;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:24:21;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:26:51;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:29:17;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:31:45;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:34:11;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:36:37;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:39:03;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:41:31;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:43:57;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:46:23;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:48:49;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:51:15;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:53:40;11.10;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:56:06;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-11-19T23:58:32;11.00;99.90
