sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
140;SDS011;65;48.778;9.160;2022-12-18T00:01:47;93.57;;;37.67;;
140;SDS011;65;48.778;9.160;2022-12-18T00:04:23;90.53;;;38.37;;
140;SDS011;65;48.778;9.160;2022-12-18T00:06:50;94.73;;;38.57;;
140;SDS011;65;48.778;9.160;2022-12-18T00:09:16;89.97;;;37.57;;
140;SDS011;65;48.778;9.160;2022-12-18T00:11:42;96.73;;;39.67;;
140;SDS011;65;48.778;9.160;2022-12-18T00:14:08;92.40;;;38.53;;
140;SDS011;65;48.778;9.160;2022-12-18T00:16:35;100.17;;;40.60;;
140;SDS011;65;48.778;9.160;2022-12-18T00:19:02;96.73;;;39.60;;
140;SDS011;65;48.778;9.160;2022-12-18T00:21:28;98.00;;;40.10;;
140;SDS011;65;48.778;9.160;2022-12-18T00:23:55;85.47;;;35.07;;
140;SDS011;65;48.778;9.160;2022-12-18T00:26:21;83.93;;;35.13;;
140;SDS011;65;48.778;9.160;2022-12-18T00:28:49;91.33;;;37.60;;
140;SDS011;65;48.778;9.160;2022-12-18T00:31:19;84.73;;;36.57;;
140;SDS011;65;48.778;9.160;2022-12-18T00:33:46;75.97;;;34.30;;
140;SDS011;65;48.778;9.160;2022-12-18T00:36:16;84.13;;;35.97;;
140;SDS011;65;48.778;9.160;2022-12-18T00:38:44;91.33;;;35.60;;
140;SDS011;65;48.778;9.160;2022-12-18T00:41:11;88.93;;;36.47;;
140;SDS011;65;48.778;9.160;2022-12-18T00:43:38;82.93;;;36.93;;
140;SDS011;65;48.778;9.160;2022-12-18T00:46:04;92.40;;;40.80;;
140;SDS011;65;48.778;9.160;2022-12-18T00:48:29;97.40;;;39.07;;
140;SDS011;65;48.778;9.160;2022-12-18T00:50:55;94.93;;;40.17;;
140;SDS011;65;48.778;9.160;2022-12-18T00:53:20;98.77;;;38.33;;
140;SDS011;65;48.778;9.160;2022-12-18T00:55:46;100.60;;;41.37;;
140;SDS011;65;48.778;9.160;2022-12-18T00:58:12;103.40;;;39.37;;
140;SDS011;65;48.778;9.160;2022-12-18T01:00:38;89.70;;;38.13;;
140;SDS011;65;48.778;9.160;2022-12-18T01:03:04;94.73;;;38.23;;
140;SDS011;65;48.778;9.160;2022-12-18T01:05:30;93.80;;;37.43;;
140;SDS011;65;48.778;9.160;2022-12-18T01:07:56;88.60;;;35.70;;
140;SDS011;65;48.778;9.160;2022-12-18T01:10:22;86.90;;;37.70;;
140;SDS011;65;48.778;9.160;2022-12-18T01:12:48;91.77;;;40.03;;
140;SDS011;65;48.778;9.160;2022-12-18T01:15:14;79.67;;;36.13;;
140;SDS011;65;48.778;9.160;2022-12-18T01:17:40;93.93;;;36.47;;
140;SDS011;65;48.778;9.160;2022-12-18T01:20:06;84.47;;;35.57;;
140;SDS011;65;48.778;9.160;2022-12-18T01:22:33;80.37;;;35.33;;
140;SDS011;65;48.778;9.160;2022-12-18T01:24:59;82.07;;;35.47;;
140;SDS011;65;48.778;9.160;2022-12-18T01:27:24;83.53;;;35.83;;
140;SDS011;65;48.778;9.160;2022-12-18T01:29:50;90.87;;;36.90;;
140;SDS011;65;48.778;9.160;2022-12-18T01:32:16;76.30;;;34.37;;
140;SDS011;65;48.778;9.160;2022-12-18T01:34:41;78.73;;;32.97;;
140;SDS011;65;48.778;9.160;2022-12-18T01:37:07;69.97;;;30.00;;
140;SDS011;65;48.778;9.160;2022-12-18T01:39:32;71.07;;;29.23;;
140;SDS011;65;48.778;9.160;2022-12-18T01:42:02;74.83;;;31.17;;
140;SDS011;65;48.778;9.160;2022-12-18T01:47:25;70.77;;;31.80;;
140;SDS011;65;48.778;9.160;2022-12-18T01:52:45;61.33;;;30.20;;
140;SDS011;65;48.778;9.160;2022-12-18T01:55:13;66.83;;;30.23;;
140;SDS011;65;48.778;9.160;2022-12-18T01:57:41;65.10;;;29.50;;
140;SDS011;65;48.778;9.160;2022-12-18T02:00:09;63.80;;;29.90;;
140;SDS011;65;48.778;9.160;2022-12-18T02:02:37;68.63;;;30.00;;
140;SDS011;65;48.778;9.160;2022-12-18T02:05:03;67.30;;;31.20;;
140;SDS011;65;48.778;9.160;2022-12-18T02:07:40;77.80;;;34.70;;
140;SDS011;65;48.778;9.160;2022-12-18T02:10:20;68.47;;;29.63;;
140;SDS011;65;48.778;9.160;2022-12-18T02:12:56;75.87;;;32.17;;
140;SDS011;65;48.778;9.160;2022-12-18T02:18:37;68.87;;;32.83;;
140;SDS011;65;48.778;9.160;2022-12-18T02:21:18;68.93;;;31.90;;
140;SDS011;65;48.778;9.160;2022-12-18T02:26:47;68.00;;;31.33;;
140;SDS011;65;48.778;9.160;2022-12-18T02:29:22;68.10;;;31.47;;
140;SDS011;65;48.778;9.160;2022-12-18T02:31:53;63.10;;;29.37;;
140;SDS011;65;48.778;9.160;2022-12-18T02:34:26;62.00;;;27.80;;
140;SDS011;65;48.778;9.160;2022-12-18T02:36:55;59.47;;;27.73;;
140;SDS011;65;48.778;9.160;2022-12-18T02:39:22;59.93;;;27.07;;
140;SDS011;65;48.778;9.160;2022-12-18T02:41:50;55.43;;;25.13;;
140;SDS011;65;48.778;9.160;2022-12-18T02:44:16;56.23;;;27.80;;
140;SDS011;65;48.778;9.160;2022-12-18T02:46:59;58.73;;;27.47;;
140;SDS011;65;48.778;9.160;2022-12-18T02:55:11;58.30;;;27.63;;
140;SDS011;65;48.778;9.160;2022-12-18T03:00:34;64.30;;;29.43;;
140;SDS011;65;48.778;9.160;2022-12-18T03:05:43;60.73;;;25.63;;
140;SDS011;65;48.778;9.160;2022-12-18T03:08:12;60.90;;;27.20;;
140;SDS011;65;48.778;9.160;2022-12-18T03:10:45;59.47;;;28.20;;
140;SDS011;65;48.778;9.160;2022-12-18T03:13:20;63.57;;;27.07;;
140;SDS011;65;48.778;9.160;2022-12-18T03:15:55;60.27;;;26.33;;
140;SDS011;65;48.778;9.160;2022-12-18T03:18:26;58.77;;;25.83;;
140;SDS011;65;48.778;9.160;2022-12-18T03:20:58;57.57;;;25.70;;
140;SDS011;65;48.778;9.160;2022-12-18T03:23:29;54.53;;;25.80;;
140;SDS011;65;48.778;9.160;2022-12-18T03:25:59;54.90;;;24.87;;
140;SDS011;65;48.778;9.160;2022-12-18T03:28:30;56.63;;;25.17;;
140;SDS011;65;48.778;9.160;2022-12-18T03:31:00;52.30;;;24.60;;
140;SDS011;65;48.778;9.160;2022-12-18T03:33:44;54.73;;;25.33;;
140;SDS011;65;48.778;9.160;2022-12-18T03:36:12;54.30;;;26.97;;
140;SDS011;65;48.778;9.160;2022-12-18T03:38:38;55.30;;;26.13;;
140;SDS011;65;48.778;9.160;2022-12-18T03:43:48;58.10;;;25.33;;
140;SDS011;65;48.778;9.160;2022-12-18T03:46:24;53.27;;;25.63;;
140;SDS011;65;48.778;9.160;2022-12-18T03:48:56;48.63;;;24.83;;
140;SDS011;65;48.778;9.160;2022-12-18T03:51:36;56.53;;;25.87;;
140;SDS011;65;48.778;9.160;2022-12-18T03:54:08;55.60;;;24.27;;
140;SDS011;65;48.778;9.160;2022-12-18T03:56:36;46.50;;;24.33;;
140;SDS011;65;48.778;9.160;2022-12-18T03:59:09;47.23;;;23.83;;
140;SDS011;65;48.778;9.160;2022-12-18T04:01:38;49.20;;;22.87;;
140;SDS011;65;48.778;9.160;2022-12-18T04:04:06;52.90;;;23.80;;
140;SDS011;65;48.778;9.160;2022-12-18T04:06:34;54.13;;;25.60;;
140;SDS011;65;48.778;9.160;2022-12-18T04:09:00;51.47;;;23.87;;
140;SDS011;65;48.778;9.160;2022-12-18T04:11:27;54.83;;;24.73;;
140;SDS011;65;48.778;9.160;2022-12-18T04:13:55;57.37;;;26.40;;
140;SDS011;65;48.778;9.160;2022-12-18T04:16:22;44.10;;;22.50;;
140;SDS011;65;48.778;9.160;2022-12-18T04:18:48;48.27;;;24.57;;
140;SDS011;65;48.778;9.160;2022-12-18T04:21:13;54.33;;;24.63;;
140;SDS011;65;48.778;9.160;2022-12-18T04:23:38;51.07;;;23.63;;
140;SDS011;65;48.778;9.160;2022-12-18T04:26:04;55.37;;;25.20;;
140;SDS011;65;48.778;9.160;2022-12-18T04:28:29;50.27;;;25.27;;
140;SDS011;65;48.778;9.160;2022-12-18T04:30:54;45.57;;;23.23;;
140;SDS011;65;48.778;9.160;2022-12-18T04:33:20;50.93;;;25.33;;
140;SDS011;65;48.778;9.160;2022-12-18T04:35:45;49.10;;;23.33;;
140;SDS011;65;48.778;9.160;2022-12-18T04:38:11;51.83;;;23.43;;
140;SDS011;65;48.778;9.160;2022-12-18T04:40:37;48.43;;;23.57;;
140;SDS011;65;48.778;9.160;2022-12-18T04:43:03;48.90;;;22.73;;
140;SDS011;65;48.778;9.160;2022-12-18T04:45:29;43.97;;;21.73;;
140;SDS011;65;48.778;9.160;2022-12-18T04:47:57;47.30;;;22.97;;
140;SDS011;65;48.778;9.160;2022-12-18T04:50:24;50.87;;;23.73;;
140;SDS011;65;48.778;9.160;2022-12-18T04:52:49;45.40;;;22.67;;
140;SDS011;65;48.778;9.160;2022-12-18T04:55:15;51.07;;;22.93;;
140;SDS011;65;48.778;9.160;2022-12-18T04:57:40;54.83;;;25.37;;
140;SDS011;65;48.778;9.160;2022-12-18T05:00:06;50.47;;;24.10;;
140;SDS011;65;48.778;9.160;2022-12-18T05:02:32;51.30;;;24.90;;
140;SDS011;65;48.778;9.160;2022-12-18T05:04:57;54.17;;;25.20;;
140;SDS011;65;48.778;9.160;2022-12-18T05:07:23;50.20;;;23.47;;
140;SDS011;65;48.778;9.160;2022-12-18T05:09:48;50.10;;;22.03;;
140;SDS011;65;48.778;9.160;2022-12-18T05:12:13;48.73;;;22.60;;
140;SDS011;65;48.778;9.160;2022-12-18T05:14:39;51.10;;;23.33;;
140;SDS011;65;48.778;9.160;2022-12-18T05:17:04;51.23;;;23.10;;
140;SDS011;65;48.778;9.160;2022-12-18T05:19:29;46.47;;;22.77;;
140;SDS011;65;48.778;9.160;2022-12-18T05:21:55;50.87;;;23.63;;
140;SDS011;65;48.778;9.160;2022-12-18T05:24:20;47.63;;;22.63;;
140;SDS011;65;48.778;9.160;2022-12-18T05:26:46;45.90;;;21.63;;
140;SDS011;65;48.778;9.160;2022-12-18T05:29:11;46.20;;;21.73;;
140;SDS011;65;48.778;9.160;2022-12-18T05:31:37;57.77;;;23.47;;
140;SDS011;65;48.778;9.160;2022-12-18T05:34:03;44.53;;;21.50;;
140;SDS011;65;48.778;9.160;2022-12-18T05:36:29;45.90;;;21.93;;
140;SDS011;65;48.778;9.160;2022-12-18T05:38:54;49.70;;;22.40;;
140;SDS011;65;48.778;9.160;2022-12-18T05:41:19;51.17;;;23.53;;
140;SDS011;65;48.778;9.160;2022-12-18T05:43:45;48.37;;;22.00;;
140;SDS011;65;48.778;9.160;2022-12-18T05:46:15;48.30;;;23.57;;
140;SDS011;65;48.778;9.160;2022-12-18T05:48:42;48.17;;;21.90;;
140;SDS011;65;48.778;9.160;2022-12-18T05:51:10;47.77;;;21.77;;
140;SDS011;65;48.778;9.160;2022-12-18T05:53:37;45.23;;;21.77;;
140;SDS011;65;48.778;9.160;2022-12-18T05:56:04;50.53;;;22.03;;
140;SDS011;65;48.778;9.160;2022-12-18T05:58:31;47.97;;;22.50;;
140;SDS011;65;48.778;9.160;2022-12-18T06:00:57;50.37;;;21.77;;
140;SDS011;65;48.778;9.160;2022-12-18T06:03:30;46.40;;;21.53;;
140;SDS011;65;48.778;9.160;2022-12-18T06:05:55;50.10;;;22.57;;
140;SDS011;65;48.778;9.160;2022-12-18T06:08:21;45.77;;;21.53;;
140;SDS011;65;48.778;9.160;2022-12-18T06:10:49;48.80;;;22.07;;
140;SDS011;65;48.778;9.160;2022-12-18T06:13:16;48.07;;;22.50;;
140;SDS011;65;48.778;9.160;2022-12-18T06:15:41;46.17;;;21.40;;
140;SDS011;65;48.778;9.160;2022-12-18T06:18:07;49.50;;;22.13;;
140;SDS011;65;48.778;9.160;2022-12-18T06:20:32;44.53;;;22.20;;
140;SDS011;65;48.778;9.160;2022-12-18T06:22:58;46.47;;;21.40;;
140;SDS011;65;48.778;9.160;2022-12-18T06:25:24;43.47;;;19.60;;
140;SDS011;65;48.778;9.160;2022-12-18T06:27:49;49.00;;;21.70;;
140;SDS011;65;48.778;9.160;2022-12-18T06:30:14;42.27;;;19.67;;
140;SDS011;65;48.778;9.160;2022-12-18T06:32:40;44.23;;;22.57;;
140;SDS011;65;48.778;9.160;2022-12-18T06:35:06;48.43;;;22.80;;
140;SDS011;65;48.778;9.160;2022-12-18T06:37:31;48.60;;;20.73;;
140;SDS011;65;48.778;9.160;2022-12-18T06:39:57;49.10;;;21.47;;
140;SDS011;65;48.778;9.160;2022-12-18T06:42:22;43.47;;;20.60;;
140;SDS011;65;48.778;9.160;2022-12-18T06:44:48;44.77;;;21.07;;
140;SDS011;65;48.778;9.160;2022-12-18T06:47:14;43.47;;;21.27;;
140;SDS011;65;48.778;9.160;2022-12-18T06:49:39;44.70;;;20.87;;
140;SDS011;65;48.778;9.160;2022-12-18T06:52:04;46.93;;;22.27;;
140;SDS011;65;48.778;9.160;2022-12-18T06:54:30;46.27;;;22.33;;
140;SDS011;65;48.778;9.160;2022-12-18T06:56:55;44.50;;;21.47;;
140;SDS011;65;48.778;9.160;2022-12-18T06:59:21;41.27;;;20.37;;
140;SDS011;65;48.778;9.160;2022-12-18T07:01:46;45.33;;;20.27;;
140;SDS011;65;48.778;9.160;2022-12-18T07:04:11;49.13;;;22.13;;
140;SDS011;65;48.778;9.160;2022-12-18T07:06:37;48.93;;;21.93;;
140;SDS011;65;48.778;9.160;2022-12-18T07:09:02;50.73;;;21.57;;
140;SDS011;65;48.778;9.160;2022-12-18T07:11:28;42.37;;;19.87;;
140;SDS011;65;48.778;9.160;2022-12-18T07:13:53;42.33;;;21.20;;
140;SDS011;65;48.778;9.160;2022-12-18T07:16:19;46.67;;;21.93;;
140;SDS011;65;48.778;9.160;2022-12-18T07:18:45;46.43;;;21.70;;
140;SDS011;65;48.778;9.160;2022-12-18T07:21:12;50.47;;;22.27;;
140;SDS011;65;48.778;9.160;2022-12-18T07:23:40;49.87;;;21.43;;
140;SDS011;65;48.778;9.160;2022-12-18T07:26:12;47.07;;;21.27;;
140;SDS011;65;48.778;9.160;2022-12-18T07:28:39;47.87;;;22.23;;
140;SDS011;65;48.778;9.160;2022-12-18T07:31:06;47.33;;;22.03;;
140;SDS011;65;48.778;9.160;2022-12-18T07:33:36;46.00;;;21.23;;
140;SDS011;65;48.778;9.160;2022-12-18T07:36:14;49.13;;;22.03;;
140;SDS011;65;48.778;9.160;2022-12-18T07:38:50;49.63;;;22.60;;
140;SDS011;65;48.778;9.160;2022-12-18T07:41:17;50.73;;;22.27;;
140;SDS011;65;48.778;9.160;2022-12-18T07:43:43;52.33;;;22.93;;
140;SDS011;65;48.778;9.160;2022-12-18T07:46:12;52.77;;;22.97;;
140;SDS011;65;48.778;9.160;2022-12-18T07:48:42;46.77;;;21.53;;
140;SDS011;65;48.778;9.160;2022-12-18T07:51:08;47.40;;;22.13;;
140;SDS011;65;48.778;9.160;2022-12-18T07:53:37;46.60;;;22.33;;
140;SDS011;65;48.778;9.160;2022-12-18T07:56:04;49.83;;;21.50;;
140;SDS011;65;48.778;9.160;2022-12-18T07:58:31;47.60;;;22.00;;
140;SDS011;65;48.778;9.160;2022-12-18T08:01:07;48.50;;;22.03;;
140;SDS011;65;48.778;9.160;2022-12-18T08:03:34;52.07;;;23.47;;
140;SDS011;65;48.778;9.160;2022-12-18T08:06:04;49.13;;;22.30;;
140;SDS011;65;48.778;9.160;2022-12-18T08:08:32;43.90;;;21.60;;
140;SDS011;65;48.778;9.160;2022-12-18T08:10:58;49.53;;;22.33;;
140;SDS011;65;48.778;9.160;2022-12-18T08:13:24;44.87;;;21.27;;
140;SDS011;65;48.778;9.160;2022-12-18T08:16:07;49.10;;;22.40;;
140;SDS011;65;48.778;9.160;2022-12-18T08:18:34;51.10;;;22.73;;
140;SDS011;65;48.778;9.160;2022-12-18T08:21:07;49.87;;;21.73;;
140;SDS011;65;48.778;9.160;2022-12-18T08:23:34;45.90;;;21.50;;
140;SDS011;65;48.778;9.160;2022-12-18T08:26:00;49.47;;;20.70;;
140;SDS011;65;48.778;9.160;2022-12-18T08:28:25;44.93;;;22.40;;
140;SDS011;65;48.778;9.160;2022-12-18T08:30:51;45.63;;;21.60;;
140;SDS011;65;48.778;9.160;2022-12-18T08:33:17;49.57;;;23.90;;
140;SDS011;65;48.778;9.160;2022-12-18T08:35:42;46.67;;;22.40;;
140;SDS011;65;48.778;9.160;2022-12-18T08:38:07;47.97;;;22.43;;
140;SDS011;65;48.778;9.160;2022-12-18T08:40:33;46.67;;;21.67;;
140;SDS011;65;48.778;9.160;2022-12-18T08:42:58;43.93;;;21.67;;
140;SDS011;65;48.778;9.160;2022-12-18T08:45:42;46.03;;;21.50;;
140;SDS011;65;48.778;9.160;2022-12-18T08:48:08;44.40;;;21.43;;
140;SDS011;65;48.778;9.160;2022-12-18T08:53:49;42.93;;;19.83;;
140;SDS011;65;48.778;9.160;2022-12-18T08:56:14;41.77;;;20.30;;
140;SDS011;65;48.778;9.160;2022-12-18T08:58:40;43.07;;;22.17;;
140;SDS011;65;48.778;9.160;2022-12-18T09:01:08;43.13;;;20.43;;
140;SDS011;65;48.778;9.160;2022-12-18T09:03:35;45.53;;;21.53;;
140;SDS011;65;48.778;9.160;2022-12-18T09:06:00;43.77;;;21.53;;
140;SDS011;65;48.778;9.160;2022-12-18T09:08:26;43.97;;;20.90;;
140;SDS011;65;48.778;9.160;2022-12-18T09:10:52;43.23;;;21.27;;
140;SDS011;65;48.778;9.160;2022-12-18T09:13:18;44.33;;;21.03;;
140;SDS011;65;48.778;9.160;2022-12-18T09:15:47;46.80;;;22.77;;
140;SDS011;65;48.778;9.160;2022-12-18T09:18:15;46.43;;;23.30;;
140;SDS011;65;48.778;9.160;2022-12-18T09:20:41;45.97;;;22.63;;
140;SDS011;65;48.778;9.160;2022-12-18T09:23:07;47.93;;;23.27;;
140;SDS011;65;48.778;9.160;2022-12-18T09:25:34;44.70;;;22.77;;
140;SDS011;65;48.778;9.160;2022-12-18T09:28:18;47.20;;;22.90;;
140;SDS011;65;48.778;9.160;2022-12-18T09:30:45;46.47;;;22.97;;
140;SDS011;65;48.778;9.160;2022-12-18T09:33:14;52.80;;;24.43;;
140;SDS011;65;48.778;9.160;2022-12-18T09:35:41;50.17;;;25.23;;
140;SDS011;65;48.778;9.160;2022-12-18T09:38:08;54.87;;;24.90;;
140;SDS011;65;48.778;9.160;2022-12-18T09:40:47;49.30;;;23.97;;
140;SDS011;65;48.778;9.160;2022-12-18T09:43:19;52.67;;;23.70;;
140;SDS011;65;48.778;9.160;2022-12-18T09:45:50;45.63;;;22.90;;
140;SDS011;65;48.778;9.160;2022-12-18T09:48:26;52.13;;;24.30;;
140;SDS011;65;48.778;9.160;2022-12-18T09:51:11;52.57;;;25.30;;
140;SDS011;65;48.778;9.160;2022-12-18T09:53:38;51.07;;;25.10;;
140;SDS011;65;48.778;9.160;2022-12-18T09:56:06;48.13;;;22.93;;
140;SDS011;65;48.778;9.160;2022-12-18T10:01:20;44.90;;;22.57;;
140;SDS011;65;48.778;9.160;2022-12-18T10:03:47;52.00;;;23.50;;
140;SDS011;65;48.778;9.160;2022-12-18T10:06:15;45.30;;;23.60;;
140;SDS011;65;48.778;9.160;2022-12-18T10:09:03;46.27;;;22.27;;
140;SDS011;65;48.778;9.160;2022-12-18T10:12:06;47.90;;;23.20;;
140;SDS011;65;48.778;9.160;2022-12-18T10:14:56;50.40;;;23.50;;
140;SDS011;65;48.778;9.160;2022-12-18T10:17:41;45.70;;;22.97;;
140;SDS011;65;48.778;9.160;2022-12-18T10:25:51;43.57;;;21.43;;
140;SDS011;65;48.778;9.160;2022-12-18T10:28:19;45.17;;;20.93;;
140;SDS011;65;48.778;9.160;2022-12-18T10:30:45;45.33;;;22.60;;
140;SDS011;65;48.778;9.160;2022-12-18T10:33:19;40.63;;;20.07;;
140;SDS011;65;48.778;9.160;2022-12-18T10:35:46;48.00;;;22.27;;
140;SDS011;65;48.778;9.160;2022-12-18T10:40:49;42.17;;;21.00;;
140;SDS011;65;48.778;9.160;2022-12-18T10:43:15;48.57;;;23.70;;
140;SDS011;65;48.778;9.160;2022-12-18T10:45:44;46.77;;;22.73;;
140;SDS011;65;48.778;9.160;2022-12-18T10:48:24;42.27;;;21.13;;
140;SDS011;65;48.778;9.160;2022-12-18T10:50:50;42.20;;;21.60;;
140;SDS011;65;48.778;9.160;2022-12-18T10:53:23;42.83;;;21.77;;
140;SDS011;65;48.778;9.160;2022-12-18T10:55:52;48.17;;;22.70;;
140;SDS011;65;48.778;9.160;2022-12-18T10:58:33;47.27;;;24.03;;
140;SDS011;65;48.778;9.160;2022-12-18T11:03:29;43.43;;;21.33;;
140;SDS011;65;48.778;9.160;2022-12-18T11:06:16;47.87;;;22.50;;
140;SDS011;65;48.778;9.160;2022-12-18T11:08:46;48.33;;;23.23;;
140;SDS011;65;48.778;9.160;2022-12-18T11:11:23;43.03;;;21.77;;
140;SDS011;65;48.778;9.160;2022-12-18T11:14:06;46.40;;;23.23;;
140;SDS011;65;48.778;9.160;2022-12-18T11:16:44;42.53;;;21.50;;
140;SDS011;65;48.778;9.160;2022-12-18T11:21:49;44.60;;;20.67;;
140;SDS011;65;48.778;9.160;2022-12-18T11:24:19;40.70;;;20.43;;
140;SDS011;65;48.778;9.160;2022-12-18T11:26:51;46.60;;;22.57;;
140;SDS011;65;48.778;9.160;2022-12-18T11:29:17;37.33;;;19.50;;
140;SDS011;65;48.778;9.160;2022-12-18T11:31:47;40.53;;;20.83;;
140;SDS011;65;48.778;9.160;2022-12-18T11:34:23;42.80;;;20.83;;
140;SDS011;65;48.778;9.160;2022-12-18T11:36:53;39.57;;;20.37;;
140;SDS011;65;48.778;9.160;2022-12-18T11:39:36;45.10;;;21.63;;
140;SDS011;65;48.778;9.160;2022-12-18T11:42:09;40.60;;;19.73;;
140;SDS011;65;48.778;9.160;2022-12-18T11:44:43;41.10;;;19.83;;
140;SDS011;65;48.778;9.160;2022-12-18T11:47:28;43.23;;;21.57;;
140;SDS011;65;48.778;9.160;2022-12-18T11:50:02;45.77;;;21.03;;
140;SDS011;65;48.778;9.160;2022-12-18T11:52:37;39.67;;;20.83;;
140;SDS011;65;48.778;9.160;2022-12-18T11:55:10;42.93;;;21.50;;
140;SDS011;65;48.778;9.160;2022-12-18T11:57:58;41.50;;;22.03;;
140;SDS011;65;48.778;9.160;2022-12-18T12:00:27;45.40;;;22.00;;
140;SDS011;65;48.778;9.160;2022-12-18T12:13:59;45.33;;;19.53;;
140;SDS011;65;48.778;9.160;2022-12-18T12:16:35;42.53;;;20.03;;
140;SDS011;65;48.778;9.160;2022-12-18T12:21:52;40.93;;;19.90;;
140;SDS011;65;48.778;9.160;2022-12-18T12:30:24;39.77;;;19.57;;
140;SDS011;65;48.778;9.160;2022-12-18T12:40:39;40.37;;;20.00;;
140;SDS011;65;48.778;9.160;2022-12-18T12:48:35;38.07;;;18.97;;
140;SDS011;65;48.778;9.160;2022-12-18T12:51:37;37.47;;;19.40;;
140;SDS011;65;48.778;9.160;2022-12-18T12:54:24;36.60;;;18.90;;
140;SDS011;65;48.778;9.160;2022-12-18T12:56:59;37.43;;;18.97;;
140;SDS011;65;48.778;9.160;2022-12-18T13:02:39;46.03;;;22.90;;
140;SDS011;65;48.778;9.160;2022-12-18T13:05:43;41.27;;;21.07;;
140;SDS011;65;48.778;9.160;2022-12-18T13:10:49;40.23;;;20.43;;
140;SDS011;65;48.778;9.160;2022-12-18T13:13:47;42.87;;;20.23;;
140;SDS011;65;48.778;9.160;2022-12-18T13:16:21;40.20;;;20.30;;
140;SDS011;65;48.778;9.160;2022-12-18T13:18:52;36.30;;;18.73;;
140;SDS011;65;48.778;9.160;2022-12-18T13:21:27;38.03;;;19.40;;
140;SDS011;65;48.778;9.160;2022-12-18T13:23:54;37.47;;;19.17;;
140;SDS011;65;48.778;9.160;2022-12-18T13:26:28;38.57;;;19.23;;
140;SDS011;65;48.778;9.160;2022-12-18T13:28:56;39.80;;;20.77;;
140;SDS011;65;48.778;9.160;2022-12-18T13:34:02;42.30;;;19.90;;
140;SDS011;65;48.778;9.160;2022-12-18T13:36:42;43.23;;;20.10;;
140;SDS011;65;48.778;9.160;2022-12-18T13:39:23;40.97;;;20.03;;
140;SDS011;65;48.778;9.160;2022-12-18T13:44:32;39.17;;;19.37;;
140;SDS011;65;48.778;9.160;2022-12-18T13:47:25;43.63;;;20.27;;
140;SDS011;65;48.778;9.160;2022-12-18T13:49:51;40.70;;;20.23;;
140;SDS011;65;48.778;9.160;2022-12-18T13:52:21;38.13;;;20.37;;
140;SDS011;65;48.778;9.160;2022-12-18T13:54:53;39.30;;;19.63;;
140;SDS011;65;48.778;9.160;2022-12-18T13:57:34;41.93;;;20.83;;
140;SDS011;65;48.778;9.160;2022-12-18T14:02:49;45.93;;;20.77;;
140;SDS011;65;48.778;9.160;2022-12-18T14:07:55;42.57;;;21.30;;
140;SDS011;65;48.778;9.160;2022-12-18T14:10:26;41.30;;;20.23;;
140;SDS011;65;48.778;9.160;2022-12-18T14:12:52;42.97;;;21.20;;
140;SDS011;65;48.778;9.160;2022-12-18T14:20:45;43.63;;;21.50;;
140;SDS011;65;48.778;9.160;2022-12-18T14:25:55;44.63;;;21.53;;
140;SDS011;65;48.778;9.160;2022-12-18T14:28:20;44.10;;;21.17;;
140;SDS011;65;48.778;9.160;2022-12-18T14:30:47;41.70;;;21.90;;
140;SDS011;65;48.778;9.160;2022-12-18T14:33:17;42.30;;;22.83;;
140;SDS011;65;48.778;9.160;2022-12-18T14:40:47;47.67;;;23.20;;
140;SDS011;65;48.778;9.160;2022-12-18T14:43:16;44.80;;;21.57;;
140;SDS011;65;48.778;9.160;2022-12-18T14:45:45;46.43;;;24.27;;
140;SDS011;65;48.778;9.160;2022-12-18T14:50:36;49.33;;;22.73;;
140;SDS011;65;48.778;9.160;2022-12-18T14:53:02;45.77;;;22.70;;
140;SDS011;65;48.778;9.160;2022-12-18T14:55:28;44.07;;;22.77;;
140;SDS011;65;48.778;9.160;2022-12-18T14:57:54;49.20;;;24.17;;
140;SDS011;65;48.778;9.160;2022-12-18T15:00:21;48.17;;;25.67;;
140;SDS011;65;48.778;9.160;2022-12-18T15:02:52;54.83;;;25.10;;
140;SDS011;65;48.778;9.160;2022-12-18T15:05:29;47.10;;;24.13;;
140;SDS011;65;48.778;9.160;2022-12-18T15:07:56;54.37;;;25.70;;
140;SDS011;65;48.778;9.160;2022-12-18T15:10:24;55.67;;;26.43;;
140;SDS011;65;48.778;9.160;2022-12-18T15:20:32;51.20;;;25.10;;
140;SDS011;65;48.778;9.160;2022-12-18T15:23:04;48.53;;;22.83;;
140;SDS011;65;48.778;9.160;2022-12-18T15:25:37;53.00;;;24.60;;
140;SDS011;65;48.778;9.160;2022-12-18T15:28:03;49.67;;;23.87;;
140;SDS011;65;48.778;9.160;2022-12-18T15:30:40;52.63;;;24.20;;
140;SDS011;65;48.778;9.160;2022-12-18T15:33:29;51.70;;;24.50;;
140;SDS011;65;48.778;9.160;2022-12-18T15:35:57;49.90;;;24.63;;
140;SDS011;65;48.778;9.160;2022-12-18T15:38:24;49.10;;;24.80;;
140;SDS011;65;48.778;9.160;2022-12-18T15:40:50;51.17;;;24.77;;
140;SDS011;65;48.778;9.160;2022-12-18T15:43:16;53.93;;;25.80;;
140;SDS011;65;48.778;9.160;2022-12-18T15:45:58;56.00;;;25.90;;
140;SDS011;65;48.778;9.160;2022-12-18T15:48:24;51.80;;;23.80;;
140;SDS011;65;48.778;9.160;2022-12-18T15:50:50;50.97;;;25.60;;
140;SDS011;65;48.778;9.160;2022-12-18T15:53:18;54.10;;;25.63;;
140;SDS011;65;48.778;9.160;2022-12-18T15:55:44;54.67;;;25.83;;
140;SDS011;65;48.778;9.160;2022-12-18T15:58:28;52.93;;;24.90;;
140;SDS011;65;48.778;9.160;2022-12-18T16:00:54;56.47;;;25.70;;
140;SDS011;65;48.778;9.160;2022-12-18T16:03:23;52.43;;;25.43;;
140;SDS011;65;48.778;9.160;2022-12-18T16:05:48;54.27;;;25.47;;
140;SDS011;65;48.778;9.160;2022-12-18T16:08:14;54.43;;;24.83;;
140;SDS011;65;48.778;9.160;2022-12-18T16:10:39;50.57;;;23.90;;
140;SDS011;65;48.778;9.160;2022-12-18T16:13:05;53.10;;;25.57;;
140;SDS011;65;48.778;9.160;2022-12-18T16:15:34;49.07;;;24.13;;
140;SDS011;65;48.778;9.160;2022-12-18T16:17:59;55.97;;;25.60;;
140;SDS011;65;48.778;9.160;2022-12-18T16:20:25;53.57;;;25.10;;
140;SDS011;65;48.778;9.160;2022-12-18T16:22:50;50.87;;;25.10;;
140;SDS011;65;48.778;9.160;2022-12-18T16:25:25;53.60;;;25.63;;
140;SDS011;65;48.778;9.160;2022-12-18T16:27:52;54.17;;;25.17;;
140;SDS011;65;48.778;9.160;2022-12-18T16:30:23;48.67;;;25.00;;
140;SDS011;65;48.778;9.160;2022-12-18T16:32:53;53.00;;;25.03;;
140;SDS011;65;48.778;9.160;2022-12-18T16:35:19;51.77;;;25.37;;
140;SDS011;65;48.778;9.160;2022-12-18T16:37:45;55.77;;;26.10;;
140;SDS011;65;48.778;9.160;2022-12-18T16:40:12;52.43;;;24.63;;
140;SDS011;65;48.778;9.160;2022-12-18T16:42:39;61.87;;;26.57;;
140;SDS011;65;48.778;9.160;2022-12-18T16:45:06;50.73;;;24.80;;
140;SDS011;65;48.778;9.160;2022-12-18T16:47:33;56.20;;;24.40;;
140;SDS011;65;48.778;9.160;2022-12-18T16:49:58;52.03;;;26.50;;
140;SDS011;65;48.778;9.160;2022-12-18T16:52:24;49.77;;;24.40;;
140;SDS011;65;48.778;9.160;2022-12-18T16:54:49;54.00;;;24.83;;
140;SDS011;65;48.778;9.160;2022-12-18T16:57:16;53.33;;;26.50;;
140;SDS011;65;48.778;9.160;2022-12-18T16:59:43;48.70;;;25.67;;
140;SDS011;65;48.778;9.160;2022-12-18T17:02:15;52.40;;;25.13;;
140;SDS011;65;48.778;9.160;2022-12-18T17:04:43;52.23;;;25.17;;
140;SDS011;65;48.778;9.160;2022-12-18T17:07:09;52.90;;;26.27;;
140;SDS011;65;48.778;9.160;2022-12-18T17:09:35;52.90;;;24.67;;
140;SDS011;65;48.778;9.160;2022-12-18T17:12:00;48.90;;;24.00;;
140;SDS011;65;48.778;9.160;2022-12-18T17:14:26;54.10;;;23.97;;
140;SDS011;65;48.778;9.160;2022-12-18T17:16:52;49.23;;;25.13;;
140;SDS011;65;48.778;9.160;2022-12-18T17:19:18;49.37;;;23.90;;
140;SDS011;65;48.778;9.160;2022-12-18T17:21:45;48.23;;;24.07;;
140;SDS011;65;48.778;9.160;2022-12-18T17:24:12;46.33;;;22.63;;
140;SDS011;65;48.778;9.160;2022-12-18T17:26:38;45.90;;;22.93;;
140;SDS011;65;48.778;9.160;2022-12-18T17:29:03;49.73;;;24.07;;
140;SDS011;65;48.778;9.160;2022-12-18T17:31:29;47.80;;;22.97;;
140;SDS011;65;48.778;9.160;2022-12-18T17:33:56;49.63;;;23.63;;
140;SDS011;65;48.778;9.160;2022-12-18T17:36:22;47.33;;;24.47;;
140;SDS011;65;48.778;9.160;2022-12-18T17:38:51;53.20;;;24.03;;
140;SDS011;65;48.778;9.160;2022-12-18T17:41:18;46.27;;;23.43;;