sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-07-20T00:00:00;6.43;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:00:06;6.63;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:00:12;6.33;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:00:18;6.80;;;4.16;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:00:24;6.43;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:00:29;7.07;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:00:34;7.50;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:00:40;8.53;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:00:45;7.43;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:00:50;7.67;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:00:58;7.13;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:01:03;6.87;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:01:08;5.25;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:01:13;5.57;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:01:19;5.63;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:01:24;6.10;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:01:29;6.43;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:01:34;6.47;;;4.18;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:01:39;6.43;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:01:49;6.45;;;4.49;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:01:54;6.47;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:02:00;6.10;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:02:05;6.07;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:02:12;5.90;;;4.28;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:02:17;5.50;;;4.15;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:02:22;5.40;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:02:27;5.43;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:02:33;5.67;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:02:38;5.23;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:02:43;5.50;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:02:52;5.40;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:03:09;5.77;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:03:14;6.78;;;4.06;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:03:24;7.37;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:03:30;7.07;;;4.45;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:03:35;7.07;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:03:40;6.35;;;4.38;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:03:45;6.03;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:03:53;5.62;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:04:01;5.20;;;4.28;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:04:06;5.00;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:04:13;4.90;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:04:18;4.54;;;4.02;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:04:23;4.70;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:04:29;4.77;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:04:34;4.90;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:04:39;5.53;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:04:44;6.40;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:04:49;6.63;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:04:54;6.43;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:05:00;6.43;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:05:05;6.37;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:05:11;5.68;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:05:16;5.25;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:05:26;5.39;;;4.18;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:05:31;5.80;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:05:36;6.63;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:05:45;6.90;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:05:50;7.64;;;4.91;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:05:55;8.03;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:06:01;7.63;;;4.82;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:06:06;7.20;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:06:11;7.40;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:06:16;6.87;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:06:22;6.63;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:06:27;7.45;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:06:32;7.23;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:06:37;6.63;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:06:45;6.42;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:06:50;6.67;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:06:55;5.73;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:01;5.65;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:06;6.43;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:11;7.53;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:16;8.17;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:21;9.27;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:27;9.52;;;4.78;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:32;9.30;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:37;8.53;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:42;7.43;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:47;6.43;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:52;5.73;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:07:57;5.80;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:08:03;6.13;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:08:08;6.23;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:08:13;7.37;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:08:18;6.93;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:08:23;6.50;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:08:29;6.30;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:08:34;6.30;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:08:39;7.13;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:08:44;6.27;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:08:49;6.83;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:08:55;6.95;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:00;6.67;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:05;6.53;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:10;5.97;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:15;5.93;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:20;5.55;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:26;6.30;;;4.72;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:32;6.43;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:37;6.80;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:42;6.77;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:47;6.50;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:52;6.32;;;4.65;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:09:58;6.13;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:10:03;5.93;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:10:08;5.97;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:10:13;6.68;;;4.68;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:10:19;6.80;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:10:24;6.67;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:10:29;6.60;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:10:34;6.80;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:10:40;6.70;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:10:45;7.07;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:10:51;7.80;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:10:56;7.93;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:11:01;8.00;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:11:06;8.77;;;5.15;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:11:11;8.70;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:11:18;8.40;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:11:25;8.07;;;4.65;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:11:30;7.92;;;4.68;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:11:36;6.57;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:11:47;6.10;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:11:52;8.80;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:11:58;8.63;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:12:05;8.60;;;4.72;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:12:10;9.52;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:12:15;9.00;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:12:20;8.37;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:12:26;7.27;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:12:31;7.30;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:12:36;6.47;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:12:41;5.97;;;4.85;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:12:52;5.16;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:12:57;5.37;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:13:02;5.43;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:13:08;6.03;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:13:13;6.20;;;4.32;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:13:20;7.23;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:13:26;7.33;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:13:31;7.75;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:13:36;7.17;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:13:41;7.20;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:13:47;7.47;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:13:52;6.87;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:13:57;6.57;;;4.45;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:02;6.10;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:07;6.37;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:12;6.50;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:18;5.82;;;4.32;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:23;6.23;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:28;6.13;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:34;5.75;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:39;5.33;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:44;5.03;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:49;5.23;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:54;4.73;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:14:59;5.40;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:15:05;5.67;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:15:10;5.88;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:15:15;5.77;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:15:20;5.50;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:15:25;5.40;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:15:30;4.83;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:15:36;4.90;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:15:42;4.90;;;4.35;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:15:47;4.90;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:15:52;5.20;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:15:58;5.55;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:16:03;5.63;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:16:08;5.63;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:16:13;5.40;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:16:19;5.25;;;4.35;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:16:24;5.13;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:16:29;5.03;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:16:34;5.00;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:16:39;5.43;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:16:45;5.85;;;4.68;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:16:51;6.17;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:17:02;6.40;;;4.81;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:17:07;6.53;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:17:12;6.33;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:17:17;6.63;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:17:22;7.03;;;4.55;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:17:28;7.23;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:17:33;6.33;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:17:38;6.50;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:17:44;6.13;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:17:50;5.53;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:17:55;4.97;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:00;5.20;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:05;5.13;;;4.25;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:11;6.03;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:16;6.43;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:21;7.00;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:26;6.97;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:31;6.73;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:36;7.30;;;4.35;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:42;6.50;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:47;6.43;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:52;6.73;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:18:57;7.27;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:19:02;7.30;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:19:08;6.97;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:19:14;7.13;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:19:19;6.63;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:19:27;7.23;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:19:32;7.21;;;4.64;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:19:38;6.97;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:19:43;6.37;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:19:48;6.80;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:19:53;6.63;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:19:58;6.43;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:20:03;6.07;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:20:10;6.10;;;4.45;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:20:16;5.80;;;4.35;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:20:23;5.00;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:20:28;4.73;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:20:33;4.97;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:20:38;5.73;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:20:44;6.67;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:20:49;6.77;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:20:55;6.80;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:21:01;6.70;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:21:06;6.53;;;4.55;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:21:11;5.70;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:21:17;5.40;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:21:22;5.97;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:21:27;6.10;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:21:32;6.38;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:21:37;6.50;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:21:45;6.68;;;4.62;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:21:50;6.22;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:21:56;5.93;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:22:01;5.37;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:22:06;5.25;;;4.35;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:22:11;5.53;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:22:18;6.10;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:22:23;6.50;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:22:28;6.83;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:22:33;7.27;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:22:38;7.50;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:22:44;6.90;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:22:49;7.37;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:22:56;7.80;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:23:02;7.90;;;4.28;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:23:07;7.57;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:23:13;7.40;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:23:18;6.40;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:23:25;6.97;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:23:31;6.43;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:23:36;6.33;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:23:41;6.70;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:23:46;6.83;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:23:51;6.67;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:23:56;6.53;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:02;6.80;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:07;6.90;;;4.68;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:12;6.50;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:17;6.33;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:23;6.07;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:28;5.03;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:33;4.93;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:38;5.43;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:43;5.20;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:49;5.15;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:54;5.20;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:24:59;5.17;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:25:05;4.82;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:25:10;5.67;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:25:16;6.27;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:25:21;6.32;;;4.25;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:25:27;6.53;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:25:32;6.93;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:25:38;6.57;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:25:43;5.83;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:25:48;5.97;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:25:53;6.28;;;4.28;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:25:59;6.53;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:26:04;6.20;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:26:09;6.00;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:26:15;5.53;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:26:20;5.25;;;4.68;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:26:25;5.20;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:26:30;5.13;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:26:35;5.10;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:26:40;5.33;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:26:46;6.00;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:26:51;6.10;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:26:56;5.93;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:01;6.30;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:07;6.28;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:12;6.15;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:17;5.70;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:23;5.60;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:28;5.47;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:33;5.13;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:38;5.43;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:43;5.87;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:48;6.03;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:54;6.13;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:27:59;6.33;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:28:04;6.35;;;4.45;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:28:09;5.67;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:28:14;5.43;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:28:20;5.73;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:28:25;5.63;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:28:30;5.37;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:28:35;5.30;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:28:40;5.40;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:28:45;5.47;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:28:51;5.47;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:28:56;5.57;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:01;5.70;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:07;5.70;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:12;5.60;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:17;6.33;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:22;6.03;;;4.22;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:27;5.93;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:33;5.97;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:38;6.17;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:43;6.40;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:48;6.17;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:54;7.00;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:29:59;7.47;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:30:04;7.18;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:30:10;6.63;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:30:15;6.37;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:30:20;5.90;;;4.25;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:30:25;5.40;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:30:30;5.70;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:30:37;5.67;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:30:43;6.30;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:30:48;6.70;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:30:53;6.27;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:30:59;6.30;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:31:04;6.13;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:31:10;6.00;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:31:15;5.67;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:31:20;5.50;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:31:25;5.73;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:31:31;5.55;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:31:37;5.67;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:31:42;6.18;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:31:48;6.43;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:31:53;7.03;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:31:59;6.90;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:32:04;7.20;;;4.28;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:32:12;6.17;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:32:17;6.17;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:32:22;6.03;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:32:28;5.80;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:32:33;5.67;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-07-20T00:32:38;5.53;;;4.03;;