sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24801;SDS011;12898;50.520;12.152;2023-07-30T00:02:17;8.38;;;4.65;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:04:43;10.45;;;5.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:07:09;9.35;;;5.13;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:09:36;8.82;;;4.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:12:02;7.68;;;4.22;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:14:30;7.47;;;3.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:16:55;6.25;;;3.92;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:19:21;6.80;;;3.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:21:47;6.40;;;3.38;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:24:13;8.15;;;3.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:26:38;8.18;;;3.53;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:29:04;8.77;;;3.13;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:31:30;6.78;;;3.33;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:33:55;7.13;;;3.42;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:36:21;7.60;;;3.17;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:38:47;5.65;;;3.55;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:41:12;7.35;;;3.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:43:38;7.22;;;3.65;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:46:04;6.28;;;3.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:48:30;6.07;;;3.33;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:50:56;7.07;;;3.42;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:53:22;8.93;;;3.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:55:51;8.70;;;3.45;;
24801;SDS011;12898;50.520;12.152;2023-07-30T00:58:17;9.05;;;3.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:00:43;10.85;;;3.72;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:03:10;7.50;;;3.38;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:05:35;8.00;;;3.22;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:08:01;7.05;;;3.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:10:28;6.90;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:12:57;7.93;;;3.35;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:15:26;8.63;;;3.17;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:17:53;5.88;;;2.85;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:20:20;8.88;;;3.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:22:47;5.97;;;2.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:25:13;5.68;;;2.97;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:27:40;5.28;;;2.72;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:30:17;5.20;;;2.97;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:32:48;6.30;;;3.33;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:35:18;8.63;;;2.88;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:37:47;9.35;;;4.13;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:40:14;6.47;;;3.03;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:42:40;4.15;;;3.08;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:45:06;9.07;;;3.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:47:32;5.57;;;3.08;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:49:57;3.42;;;2.45;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:52:23;5.45;;;2.95;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:54:49;6.63;;;3.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:57:14;4.82;;;2.95;;
24801;SDS011;12898;50.520;12.152;2023-07-30T01:59:40;5.60;;;3.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:02:06;3.80;;;2.58;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:04:32;9.07;;;3.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:06:58;10.13;;;3.35;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:09:24;7.75;;;3.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:11:50;5.60;;;3.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:14:17;8.10;;;3.65;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:16:43;6.72;;;4.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:19:09;9.73;;;4.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:21:35;6.80;;;3.78;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:24:03;9.63;;;4.53;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:26:29;10.90;;;4.72;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:28:55;6.60;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:31:21;6.18;;;3.83;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:33:46;5.22;;;3.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:36:12;8.18;;;4.00;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:38:37;9.38;;;3.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:41:03;6.72;;;3.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:43:29;4.95;;;3.33;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:45:54;6.13;;;3.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:48:20;8.40;;;4.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:50:46;9.85;;;3.63;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:53:11;7.70;;;3.53;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:55:37;9.70;;;3.78;;
24801;SDS011;12898;50.520;12.152;2023-07-30T02:58:03;8.20;;;3.72;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:00:28;7.38;;;3.92;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:02:54;9.35;;;3.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:05:21;6.80;;;3.75;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:07:46;6.70;;;3.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:10:12;6.13;;;3.67;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:12:38;8.40;;;4.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:15:03;8.10;;;3.92;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:17:30;9.68;;;3.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:19:55;9.93;;;3.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:22:21;9.60;;;3.85;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:24:47;7.78;;;3.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:27:12;7.55;;;4.03;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:29:38;5.72;;;3.63;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:32:04;6.22;;;3.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:34:30;7.15;;;3.45;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:36:56;8.20;;;3.75;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:39:22;7.63;;;3.92;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:41:48;6.65;;;3.65;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:44:14;7.22;;;3.85;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:46:39;8.77;;;4.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:49:05;8.30;;;4.03;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:51:31;6.93;;;3.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:53:57;5.97;;;3.97;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:56:23;9.18;;;4.28;;
24801;SDS011;12898;50.520;12.152;2023-07-30T03:58:50;10.35;;;4.22;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:01:15;6.18;;;4.00;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:03:41;8.18;;;4.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:06:07;9.57;;;4.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:08:32;6.85;;;4.28;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:10:58;7.55;;;4.63;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:13:24;7.50;;;4.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:15:49;9.85;;;4.65;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:18:15;8.68;;;4.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:20:41;12.05;;;4.75;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:23:07;9.02;;;4.18;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:25:32;9.38;;;4.25;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:27:58;7.90;;;4.15;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:30:24;6.95;;;4.05;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:32:49;8.32;;;4.22;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:35:15;6.88;;;3.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:37:41;10.05;;;4.28;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:40:07;11.75;;;3.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:42:33;9.05;;;4.00;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:44:59;6.75;;;4.00;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:47:25;7.80;;;3.83;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:49:50;6.47;;;4.00;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:52:16;8.75;;;4.07;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:54:43;5.68;;;3.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:57:09;6.47;;;3.95;;
24801;SDS011;12898;50.520;12.152;2023-07-30T04:59:34;6.35;;;3.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:02:00;8.18;;;3.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:04:26;9.43;;;3.95;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:06:52;7.32;;;3.97;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:09:17;6.82;;;4.00;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:11:43;7.03;;;4.18;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:14:09;6.90;;;3.67;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:16:34;6.68;;;4.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:19:01;7.78;;;3.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:21:27;6.80;;;4.13;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:23:52;5.35;;;3.13;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:26:18;7.18;;;4.03;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:28:44;10.80;;;4.05;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:31:09;6.85;;;3.85;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:33:35;5.03;;;3.55;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:36:01;6.82;;;3.78;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:38:27;5.22;;;3.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:40:52;7.28;;;3.67;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:43:18;6.55;;;3.25;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:45:44;10.98;;;3.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:48:09;8.73;;;3.28;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:50:35;4.90;;;3.35;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:53:01;8.90;;;4.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:55:26;6.32;;;3.58;;
24801;SDS011;12898;50.520;12.152;2023-07-30T05:57:52;5.88;;;3.33;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:00:18;3.85;;;3.05;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:02:44;5.55;;;3.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:05:10;5.50;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:07:36;9.48;;;3.38;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:10:01;5.13;;;3.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:12:27;4.70;;;3.38;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:14:53;4.97;;;3.28;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:17:19;7.90;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:19:44;6.35;;;3.42;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:22:10;5.50;;;3.58;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:24:36;5.72;;;3.58;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:27:01;6.40;;;3.67;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:29:27;11.65;;;4.13;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:31:52;5.07;;;3.63;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:34:18;4.32;;;3.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:36:44;9.65;;;3.67;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:39:10;7.15;;;3.88;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:41:36;4.82;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:44:01;5.25;;;3.67;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:46:27;5.38;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:48:53;7.05;;;3.28;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:51:19;5.20;;;3.58;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:53:45;4.43;;;3.38;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:56:10;5.30;;;3.53;;
24801;SDS011;12898;50.520;12.152;2023-07-30T06:58:36;5.10;;;3.25;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:01:02;5.32;;;3.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:03:27;7.10;;;3.67;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:05:54;6.00;;;3.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:08:21;5.03;;;3.35;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:10:47;5.55;;;3.35;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:13:13;6.28;;;3.17;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:15:40;4.13;;;3.38;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:18:07;5.38;;;3.47;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:20:32;5.70;;;3.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:22:58;4.63;;;2.92;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:25:24;4.43;;;2.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:27:50;6.82;;;2.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:30:15;3.92;;;2.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:32:41;4.72;;;2.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:35:07;3.78;;;2.67;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:37:33;4.57;;;2.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:39:59;5.22;;;2.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:42:25;4.80;;;2.45;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:44:50;3.70;;;2.13;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:47:16;3.63;;;2.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:49:42;6.03;;;2.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:52:07;2.40;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:54:33;3.53;;;2.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:56:59;4.53;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T07:59:25;2.90;;;2.33;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:01:52;5.30;;;2.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:04:18;2.63;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:06:46;4.07;;;1.95;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:09:12;3.90;;;2.22;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:11:38;3.28;;;2.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:14:03;4.63;;;2.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:16:29;5.00;;;2.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:18:55;4.28;;;2.72;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:21:20;3.70;;;2.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:23:46;3.08;;;2.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:26:12;7.38;;;2.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:28:38;5.05;;;2.47;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:31:04;4.55;;;2.53;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:33:30;2.72;;;1.73;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:35:56;5.10;;;2.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:38:24;2.47;;;1.85;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:40:50;2.50;;;2.13;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:43:16;2.53;;;1.85;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:45:44;2.50;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:48:10;3.33;;;1.88;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:50:36;2.28;;;1.98;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:53:02;6.90;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:55:29;2.53;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T08:57:58;2.42;;;2.08;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:00:26;3.70;;;2.05;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:02:59;3.20;;;2.05;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:05:25;4.28;;;2.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:07:55;3.65;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:10:21;2.50;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:12:55;2.47;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:15:35;6.63;;;2.00;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:18:02;3.42;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:20:39;2.20;;;1.73;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:23:06;3.03;;;1.95;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:25:33;3.45;;;1.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:28:00;4.22;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:30:26;2.63;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:32:52;2.58;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:35:22;3.28;;;1.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:37:50;4.22;;;1.98;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:40:32;2.20;;;1.75;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:43:00;2.10;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:45:27;2.15;;;1.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:47:54;2.45;;;1.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:50:23;1.70;;;1.58;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:52:49;1.92;;;1.55;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:55:15;2.60;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T09:57:43;4.03;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:00:09;4.50;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:02:39;1.77;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:05:19;1.83;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:07:49;3.28;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:10:25;2.03;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:12:55;2.70;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:15:25;3.03;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:17:51;1.65;;;1.55;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:20:24;2.33;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:22:54;1.40;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:25:22;2.47;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:27:54;1.40;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:30:21;2.55;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:38:22;7.13;;;1.45;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:41:06;5.03;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:43:35;1.98;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:46:02;1.08;;;0.98;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:50:59;1.27;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:53:33;2.20;;;0.80;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:56:03;1.85;;;1.05;;
24801;SDS011;12898;50.520;12.152;2023-07-30T10:58:30;2.42;;;1.17;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:01:01;4.32;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:03:28;1.23;;;0.98;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:05:56;2.17;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:08:32;1.40;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:10:59;1.58;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:13:26;1.45;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:15:51;3.80;;;1.42;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:18:17;1.45;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:20:43;3.60;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:23:18;2.72;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:25:46;2.75;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:28:32;2.42;;;1.38;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:30:59;1.38;;;1.27;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:33:31;1.92;;;1.55;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:36:00;1.67;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:38:27;2.00;;;1.38;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:40:55;5.40;;;1.25;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:43:21;2.50;;;1.25;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:45:48;3.13;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:48:15;2.35;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:50:47;2.30;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:53:15;1.60;;;1.27;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:55:42;2.55;;;1.27;;
24801;SDS011;12898;50.520;12.152;2023-07-30T11:58:10;3.75;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:00:38;2.83;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:03:06;1.33;;;1.23;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:05:38;1.40;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:08:04;2.42;;;1.35;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:10:40;1.10;;;0.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:13:15;3.47;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:15:52;1.73;;;1.45;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:18:18;1.92;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:20:45;3.05;;;1.25;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:23:12;2.15;;;1.13;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:25:38;2.00;;;1.10;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:28:04;3.28;;;1.45;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:30:30;2.08;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:32:56;4.90;;;1.58;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:35:22;1.83;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:37:48;4.65;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:40:14;2.67;;;1.48;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:42:39;2.85;;;1.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:45:06;1.58;;;1.25;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:47:32;3.22;;;1.45;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:50:00;3.28;;;1.58;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:52:26;1.50;;;1.33;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:54:52;3.72;;;1.55;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:57:18;2.28;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T12:59:43;4.93;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:02:09;4.03;;;1.75;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:04:35;3.63;;;1.83;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:07:01;7.05;;;1.75;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:09:27;5.43;;;1.85;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:11:53;5.88;;;2.30;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:14:19;4.22;;;1.77;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:16:45;13.15;;;2.13;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:19:10;3.53;;;1.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:21:37;7.10;;;1.95;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:24:03;2.75;;;1.58;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:26:29;2.55;;;1.58;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:28:54;3.13;;;1.63;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:31:20;3.60;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:33:46;3.38;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:36:13;3.05;;;1.45;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:38:39;3.92;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:41:05;4.28;;;1.63;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:43:31;4.07;;;1.75;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:45:57;3.05;;;1.20;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:48:26;5.38;;;1.52;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:50:52;2.22;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:53:18;1.88;;;1.15;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:55:44;5.90;;;1.55;;
24801;SDS011;12898;50.520;12.152;2023-07-30T13:58:10;3.17;;;1.50;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:00:36;5.85;;;1.40;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:03:04;3.90;;;1.67;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:05:29;2.33;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:07:55;3.75;;;1.92;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:10:24;3.58;;;1.85;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:12:49;2.75;;;1.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:15:15;5.43;;;2.05;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:17:41;2.50;;;1.88;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:20:07;2.67;;;1.90;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:22:34;3.05;;;1.63;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:25:00;2.40;;;1.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:27:29;3.92;;;1.73;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:29:55;3.17;;;1.85;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:32:21;2.35;;;1.75;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:34:48;3.50;;;1.70;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:37:13;1.98;;;1.60;;
24801;SDS011;12898;50.520;12.152;2023-07-30T14:39:39;1.85;;;1.58;;