sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83104;BME280;72975;48.134;11.630;2024-03-25T06:08:06;94788.03;;;2.82;72.51
83104;BME280;72975;48.134;11.630;2024-03-25T06:10:40;94787.88;;;2.89;72.76
83104;BME280;72975;48.134;11.630;2024-03-25T06:13:06;94793.72;;;2.84;72.29
83104;BME280;72975;48.134;11.630;2024-03-25T06:15:33;94783.59;;;2.94;72.25
83104;BME280;72975;48.134;11.630;2024-03-25T06:17:59;94800.22;;;3.04;71.84
83104;BME280;72975;48.134;11.630;2024-03-25T06:20:26;94800.94;;;3.16;71.83
83104;BME280;72975;48.134;11.630;2024-03-25T06:22:52;94800.47;;;3.19;71.77
83104;BME280;72975;48.134;11.630;2024-03-25T12:33:20;94519.28;;;15.92;27.03
83104;BME280;72975;48.134;11.630;2024-03-25T12:35:55;94506.78;;;15.01;24.55
83104;BME280;72975;48.134;11.630;2024-03-25T12:39:14;94501.97;;;15.41;24.71
83104;BME280;72975;48.134;11.630;2024-03-25T12:41:48;94497.84;;;15.60;24.82
83104;BME280;72975;48.134;11.630;2024-03-25T12:44:29;94496.38;;;15.72;23.94
83104;BME280;72975;48.134;11.630;2024-03-25T12:47:08;94493.28;;;15.69;24.34
83104;BME280;72975;48.134;11.630;2024-03-25T12:49:50;94493.81;;;15.63;24.77
83104;BME280;72975;48.134;11.630;2024-03-25T12:52:50;94486.78;;;15.46;24.00
83104;BME280;72975;48.134;11.630;2024-03-25T12:55:38;94487.41;;;15.93;23.94
83104;BME280;72975;48.134;11.630;2024-03-25T13:05:42;94469.91;;;15.18;25.06
83104;BME280;72975;48.134;11.630;2024-03-25T13:08:27;94459.69;;;15.75;25.29
83104;BME280;72975;48.134;11.630;2024-03-25T13:11:36;94454.53;;;15.58;24.35
83104;BME280;72975;48.134;11.630;2024-03-25T13:14:17;94456.34;;;15.87;24.39
83104;BME280;72975;48.134;11.630;2024-03-25T13:16:56;94443.13;;;15.75;25.75
83104;BME280;72975;48.134;11.630;2024-03-25T13:19:33;94450.78;;;15.67;24.19
83104;BME280;72975;48.134;11.630;2024-03-25T13:22:16;94440.34;;;15.92;23.90
83104;BME280;72975;48.134;11.630;2024-03-25T13:24:52;94434.34;;;16.36;23.45
83104;BME280;72975;48.134;11.630;2024-03-25T13:27:38;94450.72;;;15.47;25.36
83104;BME280;72975;48.134;11.630;2024-03-25T13:30:20;94433.13;;;15.68;25.36
83104;BME280;72975;48.134;11.630;2024-03-25T13:32:54;94425.41;;;16.17;23.96
83104;BME280;72975;48.134;11.630;2024-03-25T13:35:41;94418.44;;;15.67;24.67
83104;BME280;72975;48.134;11.630;2024-03-25T13:38:10;94413.38;;;15.12;25.76
83104;BME280;72975;48.134;11.630;2024-03-25T13:40:51;94411.97;;;14.85;25.92
83104;BME280;72975;48.134;11.630;2024-03-25T13:43:32;94397.88;;;15.40;25.18
83104;BME280;72975;48.134;11.630;2024-03-25T13:46:11;94401.66;;;14.80;25.80
83104;BME280;72975;48.134;11.630;2024-03-25T13:48:49;94391.34;;;15.25;25.63
83104;BME280;72975;48.134;11.630;2024-03-25T13:51:26;94378.44;;;15.53;25.00
83104;BME280;72975;48.134;11.630;2024-03-25T13:53:56;94375.28;;;16.13;25.09
83104;BME280;72975;48.134;11.630;2024-03-25T13:56:33;94371.81;;;15.55;25.33
83104;BME280;72975;48.134;11.630;2024-03-25T13:59:10;94366.75;;;15.83;25.50
83104;BME280;72975;48.134;11.630;2024-03-25T14:01:47;94363.50;;;15.86;25.32
83104;BME280;72975;48.134;11.630;2024-03-25T14:04:27;94375.44;;;15.21;25.66
83104;BME280;72975;48.134;11.630;2024-03-25T14:07:01;94368.19;;;15.18;26.29
83104;BME280;72975;48.134;11.630;2024-03-25T14:09:31;94370.72;;;14.85;27.14
83104;BME280;72975;48.134;11.630;2024-03-25T14:12:08;94375.91;;;14.09;27.28
83104;BME280;72975;48.134;11.630;2024-03-25T14:14:47;94363.44;;;14.91;26.41
83104;BME280;72975;48.134;11.630;2024-03-25T14:17:19;94354.00;;;14.90;28.61
83104;BME280;72975;48.134;11.630;2024-03-25T14:20:02;94354.91;;;14.65;28.52
83104;BME280;72975;48.134;11.630;2024-03-25T14:22:37;94355.47;;;14.32;28.74
83104;BME280;72975;48.134;11.630;2024-03-25T14:25:21;94346.81;;;13.85;29.08
83104;BME280;72975;48.134;11.630;2024-03-25T14:31:12;94331.13;;;14.90;28.86
83104;BME280;72975;48.134;11.630;2024-03-25T14:34:08;94333.53;;;14.75;28.43
83104;BME280;72975;48.134;11.630;2024-03-25T14:36:57;94338.78;;;13.90;29.20
83104;BME280;72975;48.134;11.630;2024-03-25T14:39:51;94329.09;;;13.82;29.22
83104;BME280;72975;48.134;11.630;2024-03-25T14:48:51;94307.19;;;14.24;29.00
83104;BME280;72975;48.134;11.630;2024-03-25T14:51:34;94298.38;;;15.09;27.86
83104;BME280;72975;48.134;11.630;2024-03-25T14:54:42;94307.44;;;14.49;28.49
83104;BME280;72975;48.134;11.630;2024-03-25T15:08:32;94270.19;;;14.97;28.68
83104;BME280;72975;48.134;11.630;2024-03-25T15:11:58;94268.56;;;14.04;29.20
83104;BME280;72975;48.134;11.630;2024-03-25T15:18:58;94264.09;;;13.41;29.29
83104;BME280;72975;48.134;11.630;2024-03-25T15:29:30;94252.66;;;14.01;29.04
83104;BME280;72975;48.134;11.630;2024-03-25T15:36:27;94247.63;;;13.23;29.98
83104;BME280;72975;48.134;11.630;2024-03-25T15:39:47;94233.28;;;12.77;30.08
83104;BME280;72975;48.134;11.630;2024-03-25T15:53:21;94083.34;;;12.60;30.69
83104;BME280;72975;48.134;11.630;2024-03-25T16:04:00;94212.00;;;12.36;31.76
83104;BME280;72975;48.134;11.630;2024-03-25T16:06:48;94210.81;;;12.76;31.56
83104;BME280;72975;48.134;11.630;2024-03-25T16:09:49;94200.50;;;12.71;32.00
83104;BME280;72975;48.134;11.630;2024-03-25T16:12:59;94196.66;;;12.60;32.26
83104;BME280;72975;48.134;11.630;2024-03-25T16:15:43;94185.72;;;12.50;32.58
83104;BME280;72975;48.134;11.630;2024-03-25T16:18:30;94190.94;;;12.41;32.77
83104;BME280;72975;48.134;11.630;2024-03-25T16:21:27;94188.28;;;12.24;33.60
83104;BME280;72975;48.134;11.630;2024-03-25T16:24:09;94171.81;;;11.97;34.15
83104;BME280;72975;48.134;11.630;2024-03-25T16:34:23;94168.69;;;11.87;32.01
83104;BME280;72975;48.134;11.630;2024-03-25T18:30:20;94122.28;;;8.09;50.03
