sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69026;SDS011;56080;47.594;19.116;2023-03-01T00:02:26;22.60;;;12.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T00:12:26;18.60;;;10.80;;
69026;SDS011;56080;47.594;19.116;2023-03-01T00:22:26;18.50;;;10.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T00:32:26;18.60;;;10.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T00:42:27;17.60;;;10.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T00:52:27;17.10;;;9.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T01:02:28;13.80;;;8.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T01:12:28;14.60;;;7.90;;
69026;SDS011;56080;47.594;19.116;2023-03-01T01:22:28;12.50;;;7.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T01:32:28;12.80;;;7.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T01:42:28;15.00;;;8.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T01:52:31;16.70;;;9.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T02:02:29;15.40;;;8.90;;
69026;SDS011;56080;47.594;19.116;2023-03-01T02:12:33;16.30;;;9.90;;
69026;SDS011;56080;47.594;19.116;2023-03-01T02:22:31;16.90;;;9.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T02:32:35;19.90;;;11.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T02:42:35;16.10;;;9.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T02:52:44;17.40;;;9.50;;
69026;SDS011;56080;47.594;19.116;2023-03-01T03:02:41;15.70;;;8.80;;
69026;SDS011;56080;47.594;19.116;2023-03-01T03:12:32;17.60;;;9.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T03:22:32;16.60;;;8.50;;
69026;SDS011;56080;47.594;19.116;2023-03-01T03:32:32;14.70;;;7.90;;
69026;SDS011;56080;47.594;19.116;2023-03-01T03:42:33;13.90;;;7.50;;
69026;SDS011;56080;47.594;19.116;2023-03-01T03:52:33;13.80;;;8.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T04:02:34;15.70;;;8.20;;
69026;SDS011;56080;47.594;19.116;2023-03-01T04:12:34;16.50;;;8.50;;
69026;SDS011;56080;47.594;19.116;2023-03-01T04:22:39;13.20;;;7.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T04:32:34;15.80;;;8.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T04:42:35;15.30;;;8.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T04:52:36;13.80;;;8.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T05:02:35;13.70;;;7.90;;
69026;SDS011;56080;47.594;19.116;2023-03-01T05:12:36;14.80;;;8.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T05:22:36;16.00;;;8.80;;
69026;SDS011;56080;47.594;19.116;2023-03-01T05:32:36;15.10;;;7.80;;
69026;SDS011;56080;47.594;19.116;2023-03-01T05:42:37;15.40;;;7.90;;
69026;SDS011;56080;47.594;19.116;2023-03-01T05:52:37;14.50;;;8.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T06:02:37;15.20;;;8.20;;
69026;SDS011;56080;47.594;19.116;2023-03-01T06:12:46;14.90;;;7.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T06:22:38;16.30;;;8.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T06:32:38;15.30;;;8.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T06:42:40;15.70;;;8.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T06:52:39;17.50;;;9.50;;
69026;SDS011;56080;47.594;19.116;2023-03-01T07:02:39;16.60;;;9.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T07:12:40;15.70;;;8.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T07:22:40;14.20;;;8.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T07:32:41;17.50;;;10.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T07:42:41;16.60;;;8.50;;
69026;SDS011;56080;47.594;19.116;2023-03-01T07:52:41;15.40;;;8.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T08:02:42;13.20;;;7.90;;
69026;SDS011;56080;47.594;19.116;2023-03-01T08:12:43;11.00;;;6.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T08:22:43;16.20;;;9.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T08:32:45;13.00;;;7.80;;
69026;SDS011;56080;47.594;19.116;2023-03-01T08:42:44;16.40;;;8.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T08:52:44;14.30;;;8.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T09:02:45;14.00;;;8.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T09:12:46;12.50;;;7.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T09:22:46;12.90;;;7.80;;
69026;SDS011;56080;47.594;19.116;2023-03-01T09:32:47;11.80;;;7.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T09:42:58;12.90;;;7.90;;
69026;SDS011;56080;47.594;19.116;2023-03-01T10:03:00;13.80;;;8.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T10:12:51;13.00;;;8.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T10:22:52;12.00;;;7.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T10:32:53;12.20;;;8.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T10:42:58;13.20;;;8.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T10:53:04;13.80;;;8.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T11:23:02;9.80;;;6.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T11:33:05;9.70;;;5.50;;
69026;SDS011;56080;47.594;19.116;2023-03-01T11:43:16;8.60;;;4.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T12:53:07;7.40;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T13:33:34;7.40;;;3.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T13:43:28;6.70;;;3.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T13:53:14;6.90;;;3.20;;
69026;SDS011;56080;47.594;19.116;2023-03-01T14:03:20;7.00;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T14:23:20;7.30;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T14:43:20;6.70;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T14:53:16;8.70;;;4.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T15:03:33;7.40;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T15:13:25;7.20;;;3.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T15:23:27;5.90;;;3.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T15:33:28;6.30;;;3.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T15:43:44;7.90;;;3.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T15:53:22;6.90;;;3.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T16:03:22;6.70;;;3.50;;
69026;SDS011;56080;47.594;19.116;2023-03-01T16:13:22;6.90;;;3.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T16:23:21;6.20;;;3.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T16:33:32;5.90;;;2.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T16:43:24;5.10;;;2.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T16:53:24;6.80;;;2.90;;
69026;SDS011;56080;47.594;19.116;2023-03-01T17:03:27;8.80;;;4.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T17:13:25;7.50;;;3.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T17:23:27;6.40;;;3.20;;
69026;SDS011;56080;47.594;19.116;2023-03-01T17:33:28;9.40;;;4.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T17:43:30;11.90;;;6.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T17:53:28;13.70;;;7.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T18:03:31;9.70;;;5.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T18:13:30;12.90;;;5.80;;
69026;SDS011;56080;47.594;19.116;2023-03-01T18:23:30;9.50;;;5.50;;
69026;SDS011;56080;47.594;19.116;2023-03-01T18:33:31;10.10;;;5.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T18:43:33;11.50;;;5.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T18:53:32;10.10;;;5.50;;
69026;SDS011;56080;47.594;19.116;2023-03-01T19:03:33;10.90;;;5.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T19:13:34;11.00;;;5.90;;
69026;SDS011;56080;47.594;19.116;2023-03-01T19:33:36;13.00;;;7.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T19:43:37;16.80;;;9.50;;
69026;SDS011;56080;47.594;19.116;2023-03-01T19:53:36;16.20;;;9.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T20:03:38;17.10;;;9.90;;
69026;SDS011;56080;47.594;19.116;2023-03-01T20:13:37;17.80;;;10.20;;
69026;SDS011;56080;47.594;19.116;2023-03-01T20:23:38;17.60;;;11.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T20:33:39;20.20;;;10.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T20:43:40;23.30;;;14.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T20:53:38;22.30;;;13.70;;
69026;SDS011;56080;47.594;19.116;2023-03-01T21:03:39;26.00;;;15.80;;
69026;SDS011;56080;47.594;19.116;2023-03-01T21:13:40;22.40;;;13.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T21:23:40;21.80;;;13.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T21:33:42;21.70;;;13.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T21:43:40;23.00;;;13.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T21:53:42;26.70;;;15.40;;
69026;SDS011;56080;47.594;19.116;2023-03-01T22:03:40;23.70;;;14.80;;
69026;SDS011;56080;47.594;19.116;2023-03-01T22:13:41;26.30;;;14.80;;
69026;SDS011;56080;47.594;19.116;2023-03-01T22:23:44;20.90;;;13.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T22:33:41;22.90;;;14.20;;
69026;SDS011;56080;47.594;19.116;2023-03-01T22:43:42;27.70;;;16.60;;
69026;SDS011;56080;47.594;19.116;2023-03-01T22:53:43;26.00;;;15.20;;
69026;SDS011;56080;47.594;19.116;2023-03-01T23:03:43;26.90;;;15.10;;
69026;SDS011;56080;47.594;19.116;2023-03-01T23:13:42;24.00;;;14.30;;
69026;SDS011;56080;47.594;19.116;2023-03-01T23:23:43;22.10;;;14.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T23:33:47;24.80;;;14.00;;
69026;SDS011;56080;47.594;19.116;2023-03-01T23:43:44;22.30;;;13.80;;
69026;SDS011;56080;47.594;19.116;2023-03-01T23:53:48;22.60;;;13.90;;
