sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33802;SDS011;20110;53.120;5.786;2022-11-15T00:00:43;31.92;;;18.10;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:03:09;32.03;;;17.77;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:05:35;34.85;;;18.52;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:08:01;33.45;;;18.00;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:10:27;28.75;;;16.27;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:12:52;27.80;;;14.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:15:18;33.08;;;16.80;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:17:44;31.63;;;15.55;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:20:13;38.70;;;19.45;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:22:40;42.35;;;19.88;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:25:05;36.67;;;19.88;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:27:32;35.42;;;17.77;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:29:57;21.30;;;12.65;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:32:23;32.03;;;17.20;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:34:49;35.65;;;18.73;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:37:15;36.17;;;20.52;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:39:40;33.85;;;18.85;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:42:06;30.83;;;17.55;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:44:32;37.22;;;19.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:46:58;39.15;;;20.75;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:49:23;39.95;;;19.25;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:51:49;29.70;;;18.38;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:54:15;29.40;;;14.80;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:56:41;37.33;;;19.70;;
33802;SDS011;20110;53.120;5.786;2022-11-15T00:59:06;43.90;;;22.17;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:01:32;36.92;;;21.55;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:03:58;35.78;;;21.88;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:06:23;48.67;;;23.58;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:08:49;37.75;;;18.70;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:11:15;40.05;;;20.58;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:13:41;33.33;;;18.65;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:16:08;39.40;;;20.70;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:18:38;34.30;;;15.40;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:21:06;51.15;;;25.73;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:23:38;33.78;;;18.10;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:26:05;40.50;;;20.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:28:35;49.13;;;23.88;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:31:04;51.85;;;25.33;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:33:36;51.78;;;26.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:36:05;42.55;;;20.17;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:38:36;52.58;;;23.38;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:41:02;54.67;;;24.17;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:43:30;47.42;;;24.23;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:46:05;48.20;;;24.08;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:49:14;34.33;;;17.33;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:51:46;40.42;;;20.20;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:54:19;41.08;;;21.33;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:56:52;40.08;;;17.88;;
33802;SDS011;20110;53.120;5.786;2022-11-15T01:59:24;51.42;;;25.65;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:01:51;52.53;;;23.50;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:04:21;42.65;;;22.15;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:06:53;52.63;;;25.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:09:19;42.92;;;21.63;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:11:45;52.40;;;25.45;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:14:13;45.17;;;22.23;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:19:30;28.90;;;16.02;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:37:34;31.80;;;16.48;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:40:31;51.13;;;23.40;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:43:11;52.10;;;22.88;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:46:07;64.15;;;27.38;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:48:42;65.72;;;28.13;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:51:09;58.80;;;27.15;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:53:37;70.22;;;26.48;;
33802;SDS011;20110;53.120;5.786;2022-11-15T02:56:03;65.47;;;25.70;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:04:11;65.22;;;25.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:07:00;64.63;;;29.85;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:12:28;72.63;;;27.75;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:15:09;80.13;;;30.60;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:18:05;77.07;;;29.73;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:20:51;87.95;;;30.23;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:23:19;53.30;;;20.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:25:47;78.45;;;28.38;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:28:17;84.72;;;27.38;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:30:50;109.93;;;32.22;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:33:20;124.43;;;31.13;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:35:47;146.60;;;33.92;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:49:38;66.47;;;23.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:52:11;119.23;;;32.33;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:54:46;134.65;;;35.83;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:57:22;123.27;;;33.43;;
33802;SDS011;20110;53.120;5.786;2022-11-15T03:59:47;120.25;;;34.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:02:13;119.82;;;31.45;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:04:39;147.68;;;36.15;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:07:05;75.95;;;25.38;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:09:31;141.77;;;33.42;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:11:57;113.35;;;31.75;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:14:23;114.03;;;31.58;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:16:48;114.28;;;32.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:19:14;123.25;;;33.25;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:21:58;117.50;;;33.42;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:24:43;93.97;;;30.15;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:27:08;93.97;;;30.10;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:29:35;99.60;;;27.92;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:32:01;90.35;;;29.42;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:34:29;101.50;;;30.58;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:36:55;107.03;;;29.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:39:36;103.85;;;29.27;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:42:02;89.57;;;27.60;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:44:28;92.38;;;29.08;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:46:54;74.50;;;26.75;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:49:20;86.47;;;24.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:51:46;96.13;;;27.48;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:54:12;40.92;;;15.25;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:56:37;104.15;;;28.42;;
33802;SDS011;20110;53.120;5.786;2022-11-15T04:59:03;129.27;;;31.50;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:01:29;135.75;;;33.78;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:03:55;146.38;;;29.98;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:06:39;117.35;;;29.08;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:09:05;151.93;;;32.33;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:11:31;159.57;;;33.00;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:13:57;162.70;;;33.00;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:16:23;176.80;;;35.97;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:18:52;162.73;;;35.05;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:21:19;142.27;;;34.17;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:23:45;154.48;;;32.65;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:26:11;182.07;;;33.22;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:28:39;128.70;;;29.85;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:33:51;102.22;;;26.02;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:36:21;171.88;;;37.42;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:38:55;191.35;;;39.28;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:41:23;185.90;;;38.15;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:44:05;220.18;;;40.20;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:46:35;196.25;;;37.65;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:49:04;180.65;;;37.78;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:51:37;145.05;;;34.25;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:54:04;170.93;;;38.75;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:56:30;157.25;;;38.17;;
33802;SDS011;20110;53.120;5.786;2022-11-15T05:58:56;171.20;;;38.53;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:01:25;148.50;;;36.78;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:03:52;103.57;;;31.42;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:06:18;147.40;;;36.55;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:08:44;138.60;;;36.45;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:11:10;87.97;;;28.63;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:13:36;93.13;;;27.77;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:16:01;105.28;;;28.48;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:18:27;139.73;;;36.17;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:20:58;122.35;;;35.08;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:23:25;132.35;;;34.88;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:25:51;104.25;;;34.03;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:28:17;87.30;;;29.45;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:30:42;100.00;;;30.17;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:33:08;95.32;;;29.70;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:35:34;132.60;;;36.50;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:38:05;136.07;;;37.22;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:40:34;116.82;;;34.53;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:43:02;119.03;;;34.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:45:29;142.40;;;39.30;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:47:55;142.43;;;38.40;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:50:21;151.23;;;40.25;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:52:48;125.40;;;38.05;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:55:13;99.70;;;31.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T06:57:49;126.70;;;34.72;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:00:17;139.10;;;37.50;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:02:45;132.73;;;40.83;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:05:12;153.30;;;41.33;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:07:39;167.70;;;41.42;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:10:05;129.57;;;36.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:12:32;139.73;;;41.78;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:14:58;99.63;;;33.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:17:24;60.47;;;23.35;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:19:51;155.07;;;43.20;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:22:17;140.68;;;40.83;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:24:42;120.82;;;40.03;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:27:08;104.88;;;38.88;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:29:34;120.38;;;39.83;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:32:00;108.50;;;40.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:34:25;122.47;;;39.42;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:36:51;79.80;;;29.50;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:39:17;107.05;;;36.53;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:41:43;98.40;;;35.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:44:09;89.05;;;35.78;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:46:35;86.57;;;34.13;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:49:01;65.00;;;28.63;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:51:26;98.28;;;36.72;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:53:52;100.93;;;37.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:56:18;59.67;;;23.33;;
33802;SDS011;20110;53.120;5.786;2022-11-15T07:58:45;91.18;;;36.20;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:01:11;76.38;;;34.05;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:03:38;60.88;;;29.77;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:06:04;83.22;;;30.75;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:08:30;70.47;;;30.58;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:10:59;59.58;;;30.23;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:13:25;73.75;;;29.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:15:52;69.45;;;31.30;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:18:26;53.90;;;22.30;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:20:52;61.83;;;27.08;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:23:18;64.32;;;29.02;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:25:44;66.32;;;31.60;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:28:10;63.53;;;32.15;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:30:39;67.05;;;29.63;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:33:10;66.82;;;31.83;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:35:38;74.40;;;32.50;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:38:06;66.97;;;31.83;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:40:31;35.05;;;20.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:42:57;67.10;;;29.00;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:45:24;75.28;;;29.42;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:47:49;66.25;;;29.85;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:50:15;80.03;;;32.58;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:52:41;54.67;;;29.08;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:55:07;52.35;;;28.27;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:57:33;55.78;;;29.05;;
33802;SDS011;20110;53.120;5.786;2022-11-15T08:59:59;56.47;;;28.10;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:02:25;49.53;;;26.10;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:04:51;63.22;;;29.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:07:16;60.22;;;30.00;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:09:42;55.38;;;30.63;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:12:08;63.70;;;31.73;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:14:34;64.82;;;30.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:17:00;53.85;;;28.08;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:19:27;52.85;;;25.23;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:21:52;56.83;;;27.92;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:24:19;56.10;;;26.55;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:26:45;62.17;;;38.47;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:29:11;48.42;;;29.25;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:31:37;50.97;;;26.27;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:34:03;50.10;;;29.23;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:36:29;60.45;;;26.58;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:38:54;49.70;;;25.70;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:50:07;52.85;;;25.77;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:52:37;62.65;;;26.60;;
33802;SDS011;20110;53.120;5.786;2022-11-15T09:55:09;51.58;;;26.92;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:00:41;48.40;;;26.52;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:03:14;50.95;;;26.40;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:06:08;53.33;;;26.98;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:08:50;56.95;;;26.17;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:11:41;52.53;;;24.52;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:20:00;42.15;;;30.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:22:48;55.65;;;24.45;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:27:53;31.27;;;21.38;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:30:23;40.03;;;23.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:32:59;45.83;;;24.50;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:41:17;36.33;;;21.17;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:43:43;35.17;;;15.98;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:46:23;38.67;;;19.50;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:48:50;38.10;;;19.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:51:26;38.10;;;21.58;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:53:56;34.00;;;21.73;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:56:25;37.67;;;20.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T10:58:55;33.95;;;22.98;;
33802;SDS011;20110;53.120;5.786;2022-11-15T11:01:24;27.95;;;18.42;;
33802;SDS011;20110;53.120;5.786;2022-11-15T11:03:59;36.58;;;16.20;;
33802;SDS011;20110;53.120;5.786;2022-11-15T11:06:53;35.97;;;18.58;;
33802;SDS011;20110;53.120;5.786;2022-11-15T11:09:37;34.53;;;19.70;;
33802;SDS011;20110;53.120;5.786;2022-11-15T11:12:09;35.95;;;19.92;;
33802;SDS011;20110;53.120;5.786;2022-11-15T11:14:37;31.02;;;16.73;;
33802;SDS011;20110;53.120;5.786;2022-11-15T11:25:37;21.80;;;14.23;;
33802;SDS011;20110;53.120;5.786;2022-11-15T11:31:30;25.70;;;14.15;;
33802;SDS011;20110;53.120;5.786;2022-11-15T11:40:20;30.80;;;15.00;;
33802;SDS011;20110;53.120;5.786;2022-11-15T11:42:58;25.50;;;13.63;;
33802;SDS011;20110;53.120;5.786;2022-11-15T11:56:50;21.10;;;13.10;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:02:41;22.38;;;12.77;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:05:16;15.07;;;10.40;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:14:39;20.60;;;12.60;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:17:35;18.25;;;11.75;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:20:06;17.65;;;11.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:25:49;19.75;;;10.10;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:36:51;8.82;;;5.55;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:39:17;8.57;;;4.72;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:44:56;4.35;;;3.55;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:47:24;9.07;;;3.28;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:49:51;4.78;;;3.22;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:52:19;7.15;;;4.70;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:54:49;6.18;;;3.83;;
33802;SDS011;20110;53.120;5.786;2022-11-15T12:57:34;3.08;;;2.53;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:02:39;7.43;;;3.05;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:12:53;6.00;;;3.30;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:18:30;4.38;;;3.97;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:21:03;4.15;;;3.72;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:24:03;6.15;;;4.30;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:26:30;6.15;;;4.80;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:28:56;5.88;;;3.55;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:34:00;3.58;;;3.30;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:36:40;4.47;;;3.70;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:41:56;5.70;;;5.20;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:47:00;4.67;;;4.00;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:49:37;4.30;;;3.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:52:05;5.72;;;4.40;;
33802;SDS011;20110;53.120;5.786;2022-11-15T13:54:57;7.85;;;5.65;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:00:21;5.07;;;4.55;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:03:10;4.55;;;4.18;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:05:42;8.85;;;4.05;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:08:23;7.32;;;4.57;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:11:05;5.25;;;4.80;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:13:58;8.88;;;8.05;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:16:35;4.43;;;3.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:19:04;6.43;;;3.72;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:21:34;6.05;;;3.40;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:24:20;6.03;;;3.88;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:26:47;5.97;;;3.47;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:29:23;7.90;;;3.28;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:31:52;10.75;;;6.80;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:34:31;14.00;;;5.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:36:57;6.07;;;4.18;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:39:23;9.05;;;3.45;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:41:50;6.88;;;2.72;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:44:16;3.65;;;3.15;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:46:43;6.05;;;3.08;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:49:09;5.40;;;4.90;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:51:35;3.55;;;2.47;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:54:00;3.67;;;2.75;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:56:26;3.15;;;2.45;;
33802;SDS011;20110;53.120;5.786;2022-11-15T14:58:52;2.50;;;2.30;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:01:24;5.00;;;3.17;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:03:51;2.75;;;2.08;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:06:21;2.97;;;2.72;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:08:48;3.30;;;2.95;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:11:20;4.60;;;3.10;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:13:52;8.40;;;4.20;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:16:22;2.88;;;2.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:18:52;3.83;;;3.13;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:21:23;3.80;;;2.58;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:23:52;5.43;;;3.00;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:26:19;6.00;;;2.38;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:28:46;6.15;;;2.75;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:31:13;4.10;;;2.40;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:33:39;2.42;;;2.22;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:36:09;8.05;;;2.38;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:38:41;4.80;;;2.40;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:41:11;4.35;;;2.60;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:43:38;7.40;;;2.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:46:08;3.13;;;2.10;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:48:41;4.53;;;2.20;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:51:07;5.57;;;2.50;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:53:33;10.93;;;2.78;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:55:59;6.60;;;2.70;;
33802;SDS011;20110;53.120;5.786;2022-11-15T15:58:26;5.00;;;2.38;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:00:51;9.02;;;2.65;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:03:17;3.92;;;2.33;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:05:43;3.92;;;2.45;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:08:16;5.38;;;2.10;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:10:49;4.10;;;2.53;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:13:15;2.00;;;1.75;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:15:42;6.63;;;2.85;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:18:12;5.45;;;2.47;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:20:42;4.57;;;4.10;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:23:12;4.72;;;2.80;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:28:18;3.88;;;3.47;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:30:59;3.70;;;3.40;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:33:35;4.70;;;3.65;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:36:01;7.03;;;3.92;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:38:29;11.20;;;3.28;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:40:55;7.93;;;3.50;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:43:21;4.18;;;3.60;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:45:48;6.57;;;3.67;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:48:22;5.53;;;4.05;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:50:57;7.10;;;4.00;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:53:24;6.95;;;5.05;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:55:51;8.02;;;3.88;;
33802;SDS011;20110;53.120;5.786;2022-11-15T16:58:20;9.50;;;4.63;;
33802;SDS011;20110;53.120;5.786;2022-11-15T17:00:49;5.53;;;4.13;;
33802;SDS011;20110;53.120;5.786;2022-11-15T17:03:17;9.07;;;4.40;;
33802;SDS011;20110;53.120;5.786;2022-11-15T17:05:43;8.10;;;4.60;;
33802;SDS011;20110;53.120;5.786;2022-11-15T17:08:08;9.32;;;3.70;;