sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2675;BME280;1347;42.122;24.746;2023-04-30T00:00:00;99278.59;;;15.11;71.96
2675;BME280;1347;42.122;24.746;2023-04-30T00:02:28;99269.59;;;15.00;71.84
2675;BME280;1347;42.122;24.746;2023-04-30T00:04:55;99263.59;;;15.08;71.33
2675;BME280;1347;42.122;24.746;2023-04-30T00:07:22;99271.50;;;15.10;72.60
2675;BME280;1347;42.122;24.746;2023-04-30T00:09:49;99270.34;;;15.04;72.55
2675;BME280;1347;42.122;24.746;2023-04-30T00:12:16;99264.25;;;14.71;74.99
2675;BME280;1347;42.122;24.746;2023-04-30T00:14:43;99264.94;;;14.90;74.41
2675;BME280;1347;42.122;24.746;2023-04-30T00:17:10;99269.19;;;15.01;73.96
2675;BME280;1347;42.122;24.746;2023-04-30T00:19:38;99262.88;;;15.01;72.33
2675;BME280;1347;42.122;24.746;2023-04-30T00:22:05;99262.22;;;14.79;74.93
2675;BME280;1347;42.122;24.746;2023-04-30T00:24:32;99263.47;;;14.71;74.31
2675;BME280;1347;42.122;24.746;2023-04-30T00:26:59;99269.34;;;14.77;70.44
2675;BME280;1347;42.122;24.746;2023-04-30T00:29:26;99265.00;;;14.79;70.01
2675;BME280;1347;42.122;24.746;2023-04-30T00:31:52;99273.59;;;14.92;70.00
2675;BME280;1347;42.122;24.746;2023-04-30T00:34:19;99273.56;;;14.95;71.28
2675;BME280;1347;42.122;24.746;2023-04-30T00:36:48;99270.00;;;14.98;70.22
2675;BME280;1347;42.122;24.746;2023-04-30T00:39:14;99268.41;;;14.97;70.23
2675;BME280;1347;42.122;24.746;2023-04-30T00:41:41;99272.41;;;14.89;70.27
2675;BME280;1347;42.122;24.746;2023-04-30T00:44:08;99275.22;;;14.82;69.23
2675;BME280;1347;42.122;24.746;2023-04-30T00:46:35;99276.38;;;14.88;69.58
2675;BME280;1347;42.122;24.746;2023-04-30T00:49:02;99273.56;;;14.95;69.62
2675;BME280;1347;42.122;24.746;2023-04-30T00:51:30;99268.06;;;14.92;69.62
2675;BME280;1347;42.122;24.746;2023-04-30T00:54:00;99266.50;;;14.91;69.73
2675;BME280;1347;42.122;24.746;2023-04-30T00:56:28;99266.16;;;14.85;70.86
2675;BME280;1347;42.122;24.746;2023-04-30T00:58:56;99268.63;;;14.65;71.37
2675;BME280;1347;42.122;24.746;2023-04-30T01:01:23;99261.94;;;14.63;70.41
2675;BME280;1347;42.122;24.746;2023-04-30T01:03:50;99257.63;;;14.58;69.79
2675;BME280;1347;42.122;24.746;2023-04-30T01:06:17;99253.44;;;14.22;72.36
2675;BME280;1347;42.122;24.746;2023-04-30T01:08:44;99248.38;;;14.06;71.87
2675;BME280;1347;42.122;24.746;2023-04-30T01:11:24;99251.97;;;13.92;73.08
2675;BME280;1347;42.122;24.746;2023-04-30T01:14:00;99258.31;;;13.79;74.47
2675;BME280;1347;42.122;24.746;2023-04-30T01:16:34;99262.22;;;13.74;75.02
2675;BME280;1347;42.122;24.746;2023-04-30T01:19:08;99257.13;;;13.76;75.11
2675;BME280;1347;42.122;24.746;2023-04-30T01:21:38;99261.44;;;13.81;74.92
2675;BME280;1347;42.122;24.746;2023-04-30T01:24:33;99259.91;;;13.62;76.02
2675;BME280;1347;42.122;24.746;2023-04-30T01:27:14;99263.47;;;13.45;76.75
2675;BME280;1347;42.122;24.746;2023-04-30T01:29:49;99260.31;;;13.50;79.30
2675;BME280;1347;42.122;24.746;2023-04-30T01:32:17;99254.00;;;13.67;78.78
2675;BME280;1347;42.122;24.746;2023-04-30T01:34:44;99260.72;;;13.38;81.29
2675;BME280;1347;42.122;24.746;2023-04-30T01:37:17;99257.56;;;13.36;81.72
2675;BME280;1347;42.122;24.746;2023-04-30T01:40:01;99257.56;;;13.53;81.56
2675;BME280;1347;42.122;24.746;2023-04-30T01:42:37;99258.75;;;13.49;82.63
2675;BME280;1347;42.122;24.746;2023-04-30T01:45:21;99256.78;;;13.63;80.33
2675;BME280;1347;42.122;24.746;2023-04-30T01:47:58;99247.31;;;13.61;81.42
2675;BME280;1347;42.122;24.746;2023-04-30T01:50:35;99242.19;;;13.74;80.78
2675;BME280;1347;42.122;24.746;2023-04-30T01:53:06;99244.53;;;13.68;80.72
2675;BME280;1347;42.122;24.746;2023-04-30T01:55:40;99241.03;;;13.57;82.47
2675;BME280;1347;42.122;24.746;2023-04-30T01:58:11;99246.53;;;13.71;81.43
2675;BME280;1347;42.122;24.746;2023-04-30T02:00:40;99243.75;;;13.75;81.40
2675;BME280;1347;42.122;24.746;2023-04-30T02:03:07;99237.84;;;13.80;80.48
2675;BME280;1347;42.122;24.746;2023-04-30T02:05:33;99242.56;;;13.83;79.84
2675;BME280;1347;42.122;24.746;2023-04-30T02:08:00;99236.25;;;13.75;80.61
2675;BME280;1347;42.122;24.746;2023-04-30T02:10:28;99240.59;;;13.80;79.58
2675;BME280;1347;42.122;24.746;2023-04-30T02:12:55;99241.00;;;13.64;81.59
2675;BME280;1347;42.122;24.746;2023-04-30T02:15:22;99237.84;;;13.69;80.98
2675;BME280;1347;42.122;24.746;2023-04-30T02:17:50;99240.63;;;13.73;80.65
2675;BME280;1347;42.122;24.746;2023-04-30T02:20:17;99246.13;;;13.73;80.48
2675;BME280;1347;42.122;24.746;2023-04-30T02:22:44;99246.91;;;13.73;80.82
2675;BME280;1347;42.122;24.746;2023-04-30T02:25:11;99242.94;;;13.78;80.27
2675;BME280;1347;42.122;24.746;2023-04-30T02:27:39;99241.41;;;13.66;79.89
2675;BME280;1347;42.122;24.746;2023-04-30T02:30:07;99242.97;;;13.67;79.11
2675;BME280;1347;42.122;24.746;2023-04-30T02:32:34;99247.31;;;13.72;79.35
2675;BME280;1347;42.122;24.746;2023-04-30T02:35:02;99247.31;;;13.72;79.55
2675;BME280;1347;42.122;24.746;2023-04-30T02:37:29;99243.75;;;13.82;78.98
2675;BME280;1347;42.122;24.746;2023-04-30T02:39:56;99240.16;;;13.88;78.73
2675;BME280;1347;42.122;24.746;2023-04-30T02:42:23;99244.50;;;13.89;79.33
2675;BME280;1347;42.122;24.746;2023-04-30T02:44:50;99239.38;;;13.88;78.74
2675;BME280;1347;42.122;24.746;2023-04-30T02:47:17;99242.94;;;13.81;79.31
2675;BME280;1347;42.122;24.746;2023-04-30T02:49:44;99243.75;;;13.78;79.37
2675;BME280;1347;42.122;24.746;2023-04-30T02:52:12;99235.88;;;13.80;80.21
2675;BME280;1347;42.122;24.746;2023-04-30T02:54:39;99241.75;;;13.93;78.93
2675;BME280;1347;42.122;24.746;2023-04-30T02:57:06;99249.22;;;13.85;80.01
2675;BME280;1347;42.122;24.746;2023-04-30T02:59:32;99250.41;;;13.84;80.33
2675;BME280;1347;42.122;24.746;2023-04-30T03:01:59;99246.84;;;13.94;80.22
2675;BME280;1347;42.122;24.746;2023-04-30T03:04:26;99247.59;;;14.06;79.25
2675;BME280;1347;42.122;24.746;2023-04-30T03:06:53;99254.69;;;13.99;79.68
2675;BME280;1347;42.122;24.746;2023-04-30T03:09:21;99256.34;;;13.79;81.29
2675;BME280;1347;42.122;24.746;2023-04-30T03:11:48;99256.38;;;13.61;82.98
2675;BME280;1347;42.122;24.746;2023-04-30T03:14:15;99255.59;;;13.57;83.73
2675;BME280;1347;42.122;24.746;2023-04-30T03:16:42;99256.78;;;13.46;85.16
2675;BME280;1347;42.122;24.746;2023-04-30T03:19:09;99257.97;;;13.20;87.70
2675;BME280;1347;42.122;24.746;2023-04-30T03:21:36;99253.25;;;13.27;87.79
2675;BME280;1347;42.122;24.746;2023-04-30T03:24:03;99256.38;;;13.37;87.45
2675;BME280;1347;42.122;24.746;2023-04-30T03:26:31;99258.75;;;13.49;86.21
2675;BME280;1347;42.122;24.746;2023-04-30T03:28:58;99264.63;;;13.58;86.43
2675;BME280;1347;42.122;24.746;2023-04-30T03:31:26;99264.63;;;13.69;85.70
2675;BME280;1347;42.122;24.746;2023-04-30T03:33:53;99270.53;;;13.71;85.58
2675;BME280;1347;42.122;24.746;2023-04-30T03:36:20;99270.91;;;13.73;85.56
2675;BME280;1347;42.122;24.746;2023-04-30T03:38:46;99274.81;;;13.75;85.10
2675;BME280;1347;42.122;24.746;2023-04-30T03:41:13;99282.28;;;13.85;85.06
2675;BME280;1347;42.122;24.746;2023-04-30T03:43:41;99287.44;;;13.83;84.81
2675;BME280;1347;42.122;24.746;2023-04-30T03:46:08;99288.19;;;13.91;84.27
2675;BME280;1347;42.122;24.746;2023-04-30T03:48:35;99283.06;;;13.89;83.92
2675;BME280;1347;42.122;24.746;2023-04-30T03:51:02;99284.28;;;13.81;84.02
2675;BME280;1347;42.122;24.746;2023-04-30T03:53:29;99297.25;;;13.91;84.26
2675;BME280;1347;42.122;24.746;2023-04-30T03:55:56;99301.97;;;13.91;84.13
2675;BME280;1347;42.122;24.746;2023-04-30T03:58:24;99302.75;;;13.88;84.97
2675;BME280;1347;42.122;24.746;2023-04-30T04:00:52;99297.63;;;13.90;84.26
2675;BME280;1347;42.122;24.746;2023-04-30T04:03:19;99306.28;;;13.95;84.30
2675;BME280;1347;42.122;24.746;2023-04-30T04:05:46;99294.09;;;13.93;84.74
2675;BME280;1347;42.122;24.746;2023-04-30T04:08:13;99296.44;;;13.94;84.45
2675;BME280;1347;42.122;24.746;2023-04-30T04:10:40;99301.13;;;14.08;83.70
2675;BME280;1347;42.122;24.746;2023-04-30T04:13:07;99307.44;;;14.12;83.53
2675;BME280;1347;42.122;24.746;2023-04-30T04:15:34;99305.03;;;14.18;83.25
2675;BME280;1347;42.122;24.746;2023-04-30T04:18:02;99309.75;;;14.24;82.76
2675;BME280;1347;42.122;24.746;2023-04-30T04:20:31;99318.00;;;14.28;82.69
2675;BME280;1347;42.122;24.746;2023-04-30T04:22:58;99318.78;;;14.32;82.31
2675;BME280;1347;42.122;24.746;2023-04-30T04:25:25;99324.31;;;14.28;82.92
2675;BME280;1347;42.122;24.746;2023-04-30T04:27:52;99307.72;;;14.35;82.68
2675;BME280;1347;42.122;24.746;2023-04-30T04:30:18;99320.38;;;14.40;82.63
2675;BME280;1347;42.122;24.746;2023-04-30T04:32:45;99316.03;;;14.28;83.88
2675;BME280;1347;42.122;24.746;2023-04-30T04:35:16;99321.91;;;14.37;83.49
2675;BME280;1347;42.122;24.746;2023-04-30T04:37:44;99321.53;;;14.43;83.42
2675;BME280;1347;42.122;24.746;2023-04-30T04:40:11;99313.63;;;14.52;83.33
2675;BME280;1347;42.122;24.746;2023-04-30T04:42:38;99305.69;;;14.57;83.18
2675;BME280;1347;42.122;24.746;2023-04-30T04:45:06;99312.41;;;14.56;83.58
2675;BME280;1347;42.122;24.746;2023-04-30T04:47:34;99317.53;;;14.58;83.68
2675;BME280;1347;42.122;24.746;2023-04-30T04:50:01;99309.69;;;14.53;84.38
2675;BME280;1347;42.122;24.746;2023-04-30T04:52:29;99315.16;;;14.60;84.07
2675;BME280;1347;42.122;24.746;2023-04-30T04:54:56;99319.13;;;14.55;84.44
2675;BME280;1347;42.122;24.746;2023-04-30T04:57:23;99316.34;;;14.59;84.88
2675;BME280;1347;42.122;24.746;2023-04-30T04:59:50;99326.63;;;14.48;86.30
2675;BME280;1347;42.122;24.746;2023-04-30T05:02:17;99318.66;;;14.67;85.88
2675;BME280;1347;42.122;24.746;2023-04-30T05:04:44;99327.22;;;14.91;84.63
2675;BME280;1347;42.122;24.746;2023-04-30T05:07:14;99325.53;;;15.07;84.16
2675;BME280;1347;42.122;24.746;2023-04-30T05:09:43;99329.75;;;15.26;84.32
2675;BME280;1347;42.122;24.746;2023-04-30T05:12:10;99335.09;;;15.47;82.80
2675;BME280;1347;42.122;24.746;2023-04-30T05:14:37;99330.41;;;15.44;83.62
2675;BME280;1347;42.122;24.746;2023-04-30T05:17:03;99334.25;;;15.58;82.76
2675;BME280;1347;42.122;24.746;2023-04-30T05:19:31;99339.50;;;15.93;81.09
2675;BME280;1347;42.122;24.746;2023-04-30T05:21:58;99338.56;;;16.07;80.52
2675;BME280;1347;42.122;24.746;2023-04-30T05:24:26;99336.91;;;16.13;78.91
2675;BME280;1347;42.122;24.746;2023-04-30T05:26:54;99332.09;;;16.20;77.78
2675;BME280;1347;42.122;24.746;2023-04-30T05:29:21;99333.56;;;15.95;78.14
2675;BME280;1347;42.122;24.746;2023-04-30T05:31:48;99336.72;;;15.93;78.82
2675;BME280;1347;42.122;24.746;2023-04-30T05:34:15;99337.13;;;15.92;79.29
2675;BME280;1347;42.122;24.746;2023-04-30T05:36:41;99335.56;;;15.91;79.29
2675;BME280;1347;42.122;24.746;2023-04-30T05:39:08;99333.28;;;15.27;80.24
2675;BME280;1347;42.122;24.746;2023-04-30T05:41:38;99340.63;;;15.55;78.99
2675;BME280;1347;42.122;24.746;2023-04-30T05:44:07;99335.25;;;15.81;78.15
2675;BME280;1347;42.122;24.746;2023-04-30T05:46:33;99338.56;;;16.07;76.55
2675;BME280;1347;42.122;24.746;2023-04-30T05:49:01;99336.31;;;16.32;73.43
2675;BME280;1347;42.122;24.746;2023-04-30T05:51:27;99338.13;;;16.46;72.71
2675;BME280;1347;42.122;24.746;2023-04-30T05:53:55;99339.41;;;16.38;72.67
2675;BME280;1347;42.122;24.746;2023-04-30T05:56:22;99337.03;;;16.74;72.62
2675;BME280;1347;42.122;24.746;2023-04-30T05:58:50;99338.19;;;16.76;71.46
2675;BME280;1347;42.122;24.746;2023-04-30T06:01:19;99341.50;;;17.21;71.38
2675;BME280;1347;42.122;24.746;2023-04-30T06:03:47;99339.19;;;17.70;69.59
2675;BME280;1347;42.122;24.746;2023-04-30T06:06:14;99334.19;;;17.85;64.73
2675;BME280;1347;42.122;24.746;2023-04-30T06:08:41;99348.44;;;18.07;65.16
2675;BME280;1347;42.122;24.746;2023-04-30T06:11:10;99334.25;;;18.24;64.49
2675;BME280;1347;42.122;24.746;2023-04-30T06:13:37;99341.88;;;18.40;64.56
2675;BME280;1347;42.122;24.746;2023-04-30T06:16:05;99350.81;;;18.71;63.81
2675;BME280;1347;42.122;24.746;2023-04-30T06:18:34;99350.19;;;18.99;63.16
2675;BME280;1347;42.122;24.746;2023-04-30T06:21:00;99345.09;;;19.14;61.44
2675;BME280;1347;42.122;24.746;2023-04-30T06:23:27;99345.13;;;19.30;60.35
2675;BME280;1347;42.122;24.746;2023-04-30T06:25:54;99346.66;;;19.51;60.22
2675;BME280;1347;42.122;24.746;2023-04-30T06:28:21;99350.56;;;19.70;59.12
2675;BME280;1347;42.122;24.746;2023-04-30T06:30:48;99356.91;;;19.18;59.83
2675;BME280;1347;42.122;24.746;2023-04-30T06:33:16;99342.97;;;19.38;59.04
2675;BME280;1347;42.122;24.746;2023-04-30T06:35:44;99346.41;;;19.26;58.87
2675;BME280;1347;42.122;24.746;2023-04-30T06:38:12;99347.16;;;19.78;58.87
2675;BME280;1347;42.122;24.746;2023-04-30T06:40:39;99345.75;;;20.03;58.49
2675;BME280;1347;42.122;24.746;2023-04-30T06:43:05;99343.28;;;20.21;58.38
2675;BME280;1347;42.122;24.746;2023-04-30T06:45:32;99344.75;;;20.54;56.63
2675;BME280;1347;42.122;24.746;2023-04-30T06:47:59;99347.63;;;20.92;55.63
2675;BME280;1347;42.122;24.746;2023-04-30T06:50:26;99345.91;;;20.70;55.38
2675;BME280;1347;42.122;24.746;2023-04-30T06:52:55;99343.75;;;21.03;54.30
2675;BME280;1347;42.122;24.746;2023-04-30T06:55:22;99348.81;;;21.33;53.41
2675;BME280;1347;42.122;24.746;2023-04-30T06:57:49;99345.34;;;21.42;53.29
2675;BME280;1347;42.122;24.746;2023-04-30T07:00:16;99346.09;;;21.17;53.21
2675;BME280;1347;42.122;24.746;2023-04-30T07:02:42;99348.34;;;21.22;54.12
2675;BME280;1347;42.122;24.746;2023-04-30T07:05:12;99334.06;;;21.33;53.15
2675;BME280;1347;42.122;24.746;2023-04-30T07:07:39;99334.59;;;21.65;52.95
2675;BME280;1347;42.122;24.746;2023-04-30T07:10:07;99341.34;;;22.59;49.05
2675;BME280;1347;42.122;24.746;2023-04-30T07:12:34;99337.34;;;23.22;47.23
2675;BME280;1347;42.122;24.746;2023-04-30T07:15:01;99337.16;;;23.47;46.79
2675;BME280;1347;42.122;24.746;2023-04-30T07:17:28;99322.69;;;23.39;47.41
2675;BME280;1347;42.122;24.746;2023-04-30T07:19:55;99331.72;;;24.11;46.20
2675;BME280;1347;42.122;24.746;2023-04-30T07:22:22;99334.97;;;24.18;45.28
2675;BME280;1347;42.122;24.746;2023-04-30T07:24:49;99320.66;;;23.98;45.86
2675;BME280;1347;42.122;24.746;2023-04-30T07:27:17;99332.56;;;22.91;47.98
2675;BME280;1347;42.122;24.746;2023-04-30T07:29:44;99333.72;;;24.19;46.20
2675;BME280;1347;42.122;24.746;2023-04-30T07:32:11;99321.22;;;23.75;45.51
2675;BME280;1347;42.122;24.746;2023-04-30T07:34:38;99332.66;;;24.26;44.72
2675;BME280;1347;42.122;24.746;2023-04-30T07:37:06;99329.00;;;24.99;44.38
2675;BME280;1347;42.122;24.746;2023-04-30T07:39:33;99331.13;;;26.02;42.34
2675;BME280;1347;42.122;24.746;2023-04-30T07:42:00;99327.41;;;26.20;42.72
2675;BME280;1347;42.122;24.746;2023-04-30T07:44:30;99326.06;;;27.13;40.41
2675;BME280;1347;42.122;24.746;2023-04-30T07:46:57;99327.44;;;27.53;38.78
2675;BME280;1347;42.122;24.746;2023-04-30T07:49:24;99329.53;;;28.13;38.00
2675;BME280;1347;42.122;24.746;2023-04-30T07:51:51;99329.81;;;28.35;37.34
2675;BME280;1347;42.122;24.746;2023-04-30T07:54:18;99330.72;;;28.73;36.81
2675;BME280;1347;42.122;24.746;2023-04-30T07:56:45;99328.34;;;28.91;36.61
2675;BME280;1347;42.122;24.746;2023-04-30T07:59:13;99330.28;;;28.28;36.56
2675;BME280;1347;42.122;24.746;2023-04-30T08:01:41;99325.66;;;28.10;37.01
2675;BME280;1347;42.122;24.746;2023-04-30T08:04:08;99326.22;;;29.44;35.44
2675;BME280;1347;42.122;24.746;2023-04-30T08:06:35;99323.19;;;30.99;33.77
2675;BME280;1347;42.122;24.746;2023-04-30T08:09:02;99326.13;;;32.07;31.99
2675;BME280;1347;42.122;24.746;2023-04-30T08:11:30;99322.19;;;32.74;30.97
2675;BME280;1347;42.122;24.746;2023-04-30T08:13:57;99323.69;;;31.70;30.51
2675;BME280;1347;42.122;24.746;2023-04-30T08:16:24;99327.56;;;33.13;29.90
2675;BME280;1347;42.122;24.746;2023-04-30T08:18:53;99333.09;;;34.64;27.47
2675;BME280;1347;42.122;24.746;2023-04-30T08:21:20;99322.34;;;36.06;27.12
2675;BME280;1347;42.122;24.746;2023-04-30T08:23:47;99316.09;;;36.55;26.28
2675;BME280;1347;42.122;24.746;2023-04-30T08:26:14;99314.25;;;37.12;25.56
2675;BME280;1347;42.122;24.746;2023-04-30T08:28:41;99318.41;;;37.81;25.50
2675;BME280;1347;42.122;24.746;2023-04-30T08:31:08;99324.44;;;39.16;23.61
2675;BME280;1347;42.122;24.746;2023-04-30T08:33:34;99313.00;;;38.49;23.37
2675;BME280;1347;42.122;24.746;2023-04-30T08:36:03;99302.56;;;36.34;25.39
2675;BME280;1347;42.122;24.746;2023-04-30T08:38:30;99306.59;;;38.72;23.83
2675;BME280;1347;42.122;24.746;2023-04-30T08:41:04;99309.53;;;39.25;22.40
2675;BME280;1347;42.122;24.746;2023-04-30T08:43:34;99317.41;;;40.18;22.66
2675;BME280;1347;42.122;24.746;2023-04-30T08:46:02;99307.63;;;42.02;21.38
2675;BME280;1347;42.122;24.746;2023-04-30T08:48:29;99312.94;;;39.77;22.38
2675;BME280;1347;42.122;24.746;2023-04-30T08:50:58;99308.72;;;39.78;21.90
2675;BME280;1347;42.122;24.746;2023-04-30T08:53:28;99305.88;;;39.39;21.84
2675;BME280;1347;42.122;24.746;2023-04-30T08:55:55;99295.19;;;40.58;21.75
2675;BME280;1347;42.122;24.746;2023-04-30T08:58:23;99305.47;;;43.37;20.34
2675;BME280;1347;42.122;24.746;2023-04-30T09:00:49;99297.63;;;43.57;19.42
2675;BME280;1347;42.122;24.746;2023-04-30T09:03:16;99304.09;;;46.30;18.81
2675;BME280;1347;42.122;24.746;2023-04-30T09:05:46;99291.34;;;44.66;18.81
2675;BME280;1347;42.122;24.746;2023-04-30T09:08:16;99270.97;;;41.01;20.67
2675;BME280;1347;42.122;24.746;2023-04-30T09:10:45;99278.59;;;38.34;22.19
2675;BME280;1347;42.122;24.746;2023-04-30T09:13:12;99279.00;;;36.21;23.58
2675;BME280;1347;42.122;24.746;2023-04-30T09:15:39;99280.31;;;35.54;24.41
2675;BME280;1347;42.122;24.746;2023-04-30T09:18:08;99266.13;;;31.92;27.81
2675;BME280;1347;42.122;24.746;2023-04-30T09:20:36;99274.06;;;34.84;25.90
2675;BME280;1347;42.122;24.746;2023-04-30T09:23:07;99259.59;;;39.58;23.09
2675;BME280;1347;42.122;24.746;2023-04-30T09:25:40;99269.78;;;42.96;20.66
2675;BME280;1347;42.122;24.746;2023-04-30T09:28:10;99279.44;;;44.12;19.33
2675;BME280;1347;42.122;24.746;2023-04-30T09:30:37;99280.75;;;44.40;18.77
2675;BME280;1347;42.122;24.746;2023-04-30T09:33:05;99267.53;;;44.87;18.38
2675;BME280;1347;42.122;24.746;2023-04-30T09:35:33;99263.19;;;44.07;17.16
2675;BME280;1347;42.122;24.746;2023-04-30T09:38:01;99262.81;;;44.42;17.79
2675;BME280;1347;42.122;24.746;2023-04-30T09:40:35;99254.63;;;44.19;18.43
2675;BME280;1347;42.122;24.746;2023-04-30T09:43:03;99256.19;;;45.74;18.03
2675;BME280;1347;42.122;24.746;2023-04-30T09:45:40;99248.88;;;45.00;18.13
2675;BME280;1347;42.122;24.746;2023-04-30T09:48:08;99242.31;;;45.73;17.87
2675;BME280;1347;42.122;24.746;2023-04-30T09:50:39;99246.00;;;46.51;17.39
2675;BME280;1347;42.122;24.746;2023-04-30T09:53:07;99235.63;;;46.36;17.48
2675;BME280;1347;42.122;24.746;2023-04-30T09:55:35;99231.88;;;42.09;19.63
2675;BME280;1347;42.122;24.746;2023-04-30T09:58:06;99237.91;;;44.67;18.32
2675;BME280;1347;42.122;24.746;2023-04-30T10:00:33;99218.22;;;45.16;18.28
2675;BME280;1347;42.122;24.746;2023-04-30T10:03:05;99223.16;;;44.13;18.49
2675;BME280;1347;42.122;24.746;2023-04-30T10:05:36;99224.41;;;41.20;19.35
2675;BME280;1347;42.122;24.746;2023-04-30T10:08:04;99230.59;;;37.68;21.57
2675;BME280;1347;42.122;24.746;2023-04-30T10:10:33;99219.88;;;33.15;24.17
2675;BME280;1347;42.122;24.746;2023-04-30T10:13:03;99224.34;;;33.96;23.74
2675;BME280;1347;42.122;24.746;2023-04-30T10:15:35;99215.09;;;32.74;24.70
2675;BME280;1347;42.122;24.746;2023-04-30T10:18:09;99204.75;;;32.00;24.90
2675;BME280;1347;42.122;24.746;2023-04-30T10:20:37;99205.06;;;31.11;25.76
2675;BME280;1347;42.122;24.746;2023-04-30T10:23:05;99211.25;;;30.98;26.91
2675;BME280;1347;42.122;24.746;2023-04-30T10:25:33;99200.22;;;30.61;28.15
2675;BME280;1347;42.122;24.746;2023-04-30T10:28:00;99205.03;;;29.40;29.03
2675;BME280;1347;42.122;24.746;2023-04-30T10:30:28;99199.72;;;29.64;29.20
2675;BME280;1347;42.122;24.746;2023-04-30T10:33:02;99210.47;;;29.49;28.58
2675;BME280;1347;42.122;24.746;2023-04-30T10:35:39;99199.72;;;29.16;28.93
2675;BME280;1347;42.122;24.746;2023-04-30T10:38:16;99196.44;;;29.23;28.53
2675;BME280;1347;42.122;24.746;2023-04-30T10:40:46;99201.94;;;28.12;30.42
2675;BME280;1347;42.122;24.746;2023-04-30T10:43:13;99193.22;;;28.36;30.51
2675;BME280;1347;42.122;24.746;2023-04-30T10:45:42;99192.94;;;27.62;30.31
2675;BME280;1347;42.122;24.746;2023-04-30T10:48:09;99185.56;;;27.50;31.64
2675;BME280;1347;42.122;24.746;2023-04-30T10:50:41;99185.44;;;27.79;30.88
2675;BME280;1347;42.122;24.746;2023-04-30T10:53:12;99185.66;;;27.35;31.30
2675;BME280;1347;42.122;24.746;2023-04-30T10:55:45;99187.63;;;27.29;31.52
2675;BME280;1347;42.122;24.746;2023-04-30T10:58:24;99191.13;;;27.04;33.02
2675;BME280;1347;42.122;24.746;2023-04-30T11:01:00;99185.00;;;26.91;34.88
2675;BME280;1347;42.122;24.746;2023-04-30T11:03:28;99182.91;;;26.86;33.34
2675;BME280;1347;42.122;24.746;2023-04-30T11:05:57;99182.38;;;26.87;32.47
2675;BME280;1347;42.122;24.746;2023-04-30T11:08:34;99179.34;;;26.70;40.44
2675;BME280;1347;42.122;24.746;2023-04-30T11:11:02;99176.09;;;26.77;37.90
2675;BME280;1347;42.122;24.746;2023-04-30T11:13:38;99169.06;;;27.17;37.78
2675;BME280;1347;42.122;24.746;2023-04-30T11:16:06;99171.97;;;27.08;34.62
2675;BME280;1347;42.122;24.746;2023-04-30T11:18:33;99166.22;;;26.97;33.93
2675;BME280;1347;42.122;24.746;2023-04-30T11:21:01;99161.22;;;26.57;35.03
2675;BME280;1347;42.122;24.746;2023-04-30T11:23:33;99175.75;;;26.11;36.49
2675;BME280;1347;42.122;24.746;2023-04-30T11:26:00;99159.66;;;25.44;45.23
2675;BME280;1347;42.122;24.746;2023-04-30T11:28:31;99160.84;;;25.28;48.57
2675;BME280;1347;42.122;24.746;2023-04-30T11:31:01;99160.81;;;24.80;43.44
2675;BME280;1347;42.122;24.746;2023-04-30T11:33:30;99154.97;;;24.60;44.99
2675;BME280;1347;42.122;24.746;2023-04-30T11:35:58;99157.91;;;24.66;47.92
2675;BME280;1347;42.122;24.746;2023-04-30T11:38:28;99144.63;;;25.32;43.49
2675;BME280;1347;42.122;24.746;2023-04-30T11:40:55;99144.50;;;25.65;44.56
2675;BME280;1347;42.122;24.746;2023-04-30T11:43:23;99149.78;;;26.16;43.06
2675;BME280;1347;42.122;24.746;2023-04-30T11:46:14;99141.44;;;27.01;42.46
2675;BME280;1347;42.122;24.746;2023-04-30T11:48:44;99151.44;;;27.02;43.83
2675;BME280;1347;42.122;24.746;2023-04-30T11:51:15;99137.50;;;26.78;39.47
2675;BME280;1347;42.122;24.746;2023-04-30T11:53:45;99142.44;;;26.48;40.52
2675;BME280;1347;42.122;24.746;2023-04-30T11:56:13;99141.16;;;26.64;42.89
2675;BME280;1347;42.122;24.746;2023-04-30T11:58:40;99134.91;;;27.96;38.89
2675;BME280;1347;42.122;24.746;2023-04-30T12:01:07;99142.56;;;28.79;38.11
2675;BME280;1347;42.122;24.746;2023-04-30T12:03:40;99136.53;;;27.77;39.31
2675;BME280;1347;42.122;24.746;2023-04-30T12:06:09;99131.41;;;27.55;39.35
2675;BME280;1347;42.122;24.746;2023-04-30T12:08:36;99119.22;;;26.33;37.38
2675;BME280;1347;42.122;24.746;2023-04-30T12:11:04;99114.16;;;24.17;42.23
2675;BME280;1347;42.122;24.746;2023-04-30T12:13:32;99112.66;;;24.07;41.36
2675;BME280;1347;42.122;24.746;2023-04-30T12:15:59;99119.56;;;23.78;38.61
2675;BME280;1347;42.122;24.746;2023-04-30T12:18:27;99117.84;;;23.26;40.08
2675;BME280;1347;42.122;24.746;2023-04-30T12:20:54;99104.19;;;23.56;39.65
2675;BME280;1347;42.122;24.746;2023-04-30T12:23:21;99108.34;;;23.05;40.40
2675;BME280;1347;42.122;24.746;2023-04-30T12:25:48;99109.75;;;23.46;39.22
2675;BME280;1347;42.122;24.746;2023-04-30T12:28:16;99113.50;;;23.62;38.94
2675;BME280;1347;42.122;24.746;2023-04-30T12:30:43;99104.63;;;23.72;39.04
2675;BME280;1347;42.122;24.746;2023-04-30T12:33:10;99101.56;;;23.61;37.42
2675;BME280;1347;42.122;24.746;2023-04-30T12:35:41;99121.59;;;23.60;41.04
2675;BME280;1347;42.122;24.746;2023-04-30T12:38:09;99111.19;;;23.60;45.21
2675;BME280;1347;42.122;24.746;2023-04-30T12:40:36;99105.97;;;22.86;51.60
2675;BME280;1347;42.122;24.746;2023-04-30T12:43:04;99114.78;;;22.35;54.30
2675;BME280;1347;42.122;24.746;2023-04-30T12:45:47;99124.72;;;21.61;57.96
2675;BME280;1347;42.122;24.746;2023-04-30T12:48:16;99113.72;;;21.23;57.45
2675;BME280;1347;42.122;24.746;2023-04-30T12:50:47;99121.84;;;20.71;57.09
2675;BME280;1347;42.122;24.746;2023-04-30T12:53:15;99128.97;;;20.34;56.95
2675;BME280;1347;42.122;24.746;2023-04-30T12:55:42;99145.31;;;20.19;61.53
2675;BME280;1347;42.122;24.746;2023-04-30T12:58:10;99140.84;;;20.09;66.04
2675;BME280;1347;42.122;24.746;2023-04-30T13:00:48;99129.59;;;19.58;70.54
2675;BME280;1347;42.122;24.746;2023-04-30T13:03:17;99114.03;;;19.16;75.73
2675;BME280;1347;42.122;24.746;2023-04-30T13:05:46;99110.19;;;19.26;75.30
2675;BME280;1347;42.122;24.746;2023-04-30T13:08:14;99113.00;;;19.09;76.27
2675;BME280;1347;42.122;24.746;2023-04-30T13:10:41;99106.91;;;19.60;71.86
2675;BME280;1347;42.122;24.746;2023-04-30T13:13:08;99106.88;;;19.31;77.45
2675;BME280;1347;42.122;24.746;2023-04-30T13:15:35;99106.13;;;20.13;70.17