sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71970;BME280;59838;52.152;5.436;2023-04-28T00:00:59;101531.50;;;8.36;60.63
71970;BME280;59838;52.152;5.436;2023-04-28T00:03:25;101546.19;;;8.35;59.75
71970;BME280;59838;52.152;5.436;2023-04-28T00:05:53;101548.50;;;8.38;60.25
71970;BME280;59838;52.152;5.436;2023-04-28T00:08:20;101558.03;;;8.38;60.40
71970;BME280;59838;52.152;5.436;2023-04-28T00:10:48;101536.22;;;8.40;59.83
71970;BME280;59838;52.152;5.436;2023-04-28T00:13:15;101536.22;;;8.40;60.37
71970;BME280;59838;52.152;5.436;2023-04-28T00:15:41;101531.34;;;8.37;60.86
71970;BME280;59838;52.152;5.436;2023-04-28T00:18:08;101528.09;;;8.35;60.47
71970;BME280;59838;52.152;5.436;2023-04-28T00:20:34;101519.66;;;8.33;60.32
71970;BME280;59838;52.152;5.436;2023-04-28T00:23:01;101516.72;;;8.28;60.70
71970;BME280;59838;52.152;5.436;2023-04-28T00:25:27;101508.44;;;8.24;60.23
71970;BME280;59838;52.152;5.436;2023-04-28T00:27:54;101503.91;;;8.27;60.54
71970;BME280;59838;52.152;5.436;2023-04-28T00:30:20;101497.09;;;8.26;60.87
71970;BME280;59838;52.152;5.436;2023-04-28T00:32:47;101496.94;;;8.27;60.07
71970;BME280;59838;52.152;5.436;2023-04-28T00:35:14;101487.41;;;8.28;60.82
71970;BME280;59838;52.152;5.436;2023-04-28T00:37:40;101481.56;;;8.26;59.74
71970;BME280;59838;52.152;5.436;2023-04-28T00:40:07;101480.91;;;8.23;61.15
71970;BME280;59838;52.152;5.436;2023-04-28T00:42:34;101480.28;;;8.21;60.66
71970;BME280;59838;52.152;5.436;2023-04-28T00:45:01;101482.72;;;8.23;60.42
71970;BME280;59838;52.152;5.436;2023-04-28T00:47:35;101481.72;;;8.24;60.86
71970;BME280;59838;52.152;5.436;2023-04-28T00:50:03;101488.69;;;8.23;60.94
71970;BME280;59838;52.152;5.436;2023-04-28T00:52:31;101488.03;;;8.21;61.23
71970;BME280;59838;52.152;5.436;2023-04-28T00:54:58;101483.66;;;8.22;60.81
71970;BME280;59838;52.152;5.436;2023-04-28T00:57:25;101478.47;;;8.22;61.10
71970;BME280;59838;52.152;5.436;2023-04-28T00:59:51;101477.31;;;8.16;61.52
71970;BME280;59838;52.152;5.436;2023-04-28T01:02:18;101474.06;;;8.14;61.35
71970;BME280;59838;52.152;5.436;2023-04-28T01:04:45;101474.19;;;8.13;62.11
71970;BME280;59838;52.152;5.436;2023-04-28T01:07:12;101470.16;;;8.10;62.09
71970;BME280;59838;52.152;5.436;2023-04-28T01:09:39;101468.22;;;8.12;62.14
71970;BME280;59838;52.152;5.436;2023-04-28T01:12:05;101464.97;;;8.10;62.59
71970;BME280;59838;52.152;5.436;2023-04-28T01:14:32;101457.34;;;8.09;62.39
71970;BME280;59838;52.152;5.436;2023-04-28T01:16:59;101462.38;;;8.10;62.40
71970;BME280;59838;52.152;5.436;2023-04-28T01:19:26;101460.75;;;8.09;62.60
71970;BME280;59838;52.152;5.436;2023-04-28T01:21:53;101467.03;;;8.06;63.39
71970;BME280;59838;52.152;5.436;2023-04-28T01:24:19;101461.34;;;8.03;64.14
71970;BME280;59838;52.152;5.436;2023-04-28T01:26:46;101453.59;;;8.03;63.24
71970;BME280;59838;52.152;5.436;2023-04-28T01:29:12;101453.72;;;8.01;63.26
71970;BME280;59838;52.152;5.436;2023-04-28T01:31:39;101451.00;;;8.03;63.26
71970;BME280;59838;52.152;5.436;2023-04-28T01:34:06;101452.13;;;8.00;63.50
71970;BME280;59838;52.152;5.436;2023-04-28T01:36:33;101451.81;;;8.03;63.96
71970;BME280;59838;52.152;5.436;2023-04-28T01:39:03;101442.88;;;7.98;63.77
71970;BME280;59838;52.152;5.436;2023-04-28T01:41:29;101445.31;;;7.99;64.36
71970;BME280;59838;52.152;5.436;2023-04-28T01:43:56;101429.78;;;7.99;63.17
71970;BME280;59838;52.152;5.436;2023-04-28T01:46:22;101428.84;;;8.00;63.95
71970;BME280;59838;52.152;5.436;2023-04-28T01:48:49;101425.41;;;8.00;64.22
71970;BME280;59838;52.152;5.436;2023-04-28T01:51:15;101420.53;;;7.97;63.97
71970;BME280;59838;52.152;5.436;2023-04-28T01:53:42;101416.66;;;7.93;64.79
71970;BME280;59838;52.152;5.436;2023-04-28T01:56:08;101412.72;;;7.88;64.91
71970;BME280;59838;52.152;5.436;2023-04-28T01:58:35;101411.78;;;7.90;64.31
71970;BME280;59838;52.152;5.436;2023-04-28T02:01:01;101416.28;;;7.87;64.41
71970;BME280;59838;52.152;5.436;2023-04-28T02:03:28;101408.81;;;7.84;64.66
71970;BME280;59838;52.152;5.436;2023-04-28T02:05:54;101415.59;;;7.85;64.54
71970;BME280;59838;52.152;5.436;2023-04-28T02:08:21;101405.09;;;7.87;64.09
71970;BME280;59838;52.152;5.436;2023-04-28T02:10:47;101407.84;;;7.85;64.50
71970;BME280;59838;52.152;5.436;2023-04-28T02:13:14;101406.25;;;7.84;65.03
71970;BME280;59838;52.152;5.436;2023-04-28T02:15:42;101409.63;;;7.85;65.34
71970;BME280;59838;52.152;5.436;2023-04-28T02:18:09;101407.34;;;7.82;65.96
71970;BME280;59838;52.152;5.436;2023-04-28T02:20:36;101402.03;;;7.83;65.77
71970;BME280;59838;52.152;5.436;2023-04-28T02:23:02;101400.25;;;7.84;65.30
71970;BME280;59838;52.152;5.436;2023-04-28T02:25:29;101389.22;;;7.82;65.96
71970;BME280;59838;52.152;5.436;2023-04-28T02:27:55;101388.28;;;7.83;64.83
71970;BME280;59838;52.152;5.436;2023-04-28T02:30:22;101381.47;;;7.82;65.11
71970;BME280;59838;52.152;5.436;2023-04-28T02:32:49;101378.22;;;7.80;64.91
71970;BME280;59838;52.152;5.436;2023-04-28T02:35:15;101370.63;;;7.78;65.21
71970;BME280;59838;52.152;5.436;2023-04-28T02:37:42;101369.66;;;7.79;64.94
71970;BME280;59838;52.152;5.436;2023-04-28T02:40:08;101370.47;;;7.80;65.09
71970;BME280;59838;52.152;5.436;2023-04-28T02:42:35;101362.88;;;7.78;65.85
71970;BME280;59838;52.152;5.436;2023-04-28T02:45:01;101366.41;;;7.77;65.81
71970;BME280;59838;52.152;5.436;2023-04-28T02:47:28;101368.84;;;7.79;65.54
71970;BME280;59838;52.152;5.436;2023-04-28T02:49:54;101359.03;;;7.82;65.46
71970;BME280;59838;52.152;5.436;2023-04-28T02:52:20;101361.91;;;7.79;65.54
71970;BME280;59838;52.152;5.436;2023-04-28T02:54:47;101355.91;;;7.79;65.33
71970;BME280;59838;52.152;5.436;2023-04-28T02:57:14;101344.91;;;7.77;66.33
71970;BME280;59838;52.152;5.436;2023-04-28T02:59:41;101341.50;;;7.76;65.97
71970;BME280;59838;52.152;5.436;2023-04-28T03:02:07;101338.94;;;7.76;65.56
71970;BME280;59838;52.152;5.436;2023-04-28T03:04:35;101327.91;;;7.74;66.14
71970;BME280;59838;52.152;5.436;2023-04-28T03:07:01;101325.50;;;7.73;66.58
71970;BME280;59838;52.152;5.436;2023-04-28T03:09:28;101321.28;;;7.72;65.99
71970;BME280;59838;52.152;5.436;2023-04-28T03:11:54;101321.44;;;7.70;66.31
71970;BME280;59838;52.152;5.436;2023-04-28T03:14:21;101310.28;;;7.69;66.35
71970;BME280;59838;52.152;5.436;2023-04-28T03:16:47;101314.47;;;7.71;66.86
71970;BME280;59838;52.152;5.436;2023-04-28T03:19:14;101312.88;;;7.69;66.99
71970;BME280;59838;52.152;5.436;2023-04-28T03:21:40;101308.50;;;7.70;66.65
71970;BME280;59838;52.152;5.436;2023-04-28T03:24:06;101315.44;;;7.69;66.85
71970;BME280;59838;52.152;5.436;2023-04-28T03:26:33;101306.84;;;7.69;66.55
71970;BME280;59838;52.152;5.436;2023-04-28T03:29:00;101304.28;;;7.69;66.99
71970;BME280;59838;52.152;5.436;2023-04-28T03:31:26;101302.53;;;7.69;67.21
71970;BME280;59838;52.152;5.436;2023-04-28T03:33:53;101299.94;;;7.69;67.33
71970;BME280;59838;52.152;5.436;2023-04-28T03:36:20;101297.84;;;7.73;67.46
71970;BME280;59838;52.152;5.436;2023-04-28T03:38:46;101291.19;;;7.71;67.30
71970;BME280;59838;52.152;5.436;2023-04-28T03:41:13;101288.75;;;7.69;67.50
71970;BME280;59838;52.152;5.436;2023-04-28T03:43:39;101279.41;;;7.68;67.44
71970;BME280;59838;52.152;5.436;2023-04-28T03:46:05;101276.13;;;7.66;68.05
71970;BME280;59838;52.152;5.436;2023-04-28T03:48:32;101273.53;;;7.66;67.69
71970;BME280;59838;52.152;5.436;2023-04-28T03:50:59;101277.13;;;7.65;68.12
71970;BME280;59838;52.152;5.436;2023-04-28T03:53:25;101284.72;;;7.66;68.57
71970;BME280;59838;52.152;5.436;2023-04-28T03:55:52;101281.16;;;7.67;68.10
71970;BME280;59838;52.152;5.436;2023-04-28T03:58:18;101278.41;;;7.69;67.83
71970;BME280;59838;52.152;5.436;2023-04-28T04:00:45;101269.69;;;7.70;67.90
71970;BME280;59838;52.152;5.436;2023-04-28T04:03:11;101266.16;;;7.71;67.80
71970;BME280;59838;52.152;5.436;2023-04-28T04:05:39;101269.56;;;7.72;67.28
71970;BME280;59838;52.152;5.436;2023-04-28T04:08:06;101265.69;;;7.76;67.28
71970;BME280;59838;52.152;5.436;2023-04-28T04:10:33;101263.09;;;7.76;66.99
71970;BME280;59838;52.152;5.436;2023-04-28T04:13:02;101263.94;;;7.76;67.25
71970;BME280;59838;52.152;5.436;2023-04-28T04:15:29;101263.09;;;7.76;68.04
71970;BME280;59838;52.152;5.436;2023-04-28T04:17:55;101245.47;;;7.71;68.48
71970;BME280;59838;52.152;5.436;2023-04-28T04:20:22;101249.81;;;7.71;68.90
71970;BME280;59838;52.152;5.436;2023-04-28T04:22:48;101242.72;;;7.73;68.79
71970;BME280;59838;52.152;5.436;2023-04-28T04:25:14;101235.94;;;7.72;69.09
71970;BME280;59838;52.152;5.436;2023-04-28T04:27:42;101235.13;;;7.71;68.67
71970;BME280;59838;52.152;5.436;2023-04-28T04:30:08;101241.91;;;7.72;69.04
71970;BME280;59838;52.152;5.436;2023-04-28T04:32:35;101243.53;;;7.73;68.62
71970;BME280;59838;52.152;5.436;2023-04-28T04:35:01;101244.19;;;7.75;68.58
71970;BME280;59838;52.152;5.436;2023-04-28T04:37:28;101240.66;;;7.76;69.22
71970;BME280;59838;52.152;5.436;2023-04-28T04:39:54;101230.31;;;7.76;68.70
71970;BME280;59838;52.152;5.436;2023-04-28T04:42:21;101223.19;;;7.78;68.81
71970;BME280;59838;52.152;5.436;2023-04-28T04:44:50;101217.06;;;7.79;69.08
71970;BME280;59838;52.152;5.436;2023-04-28T04:47:16;101219.69;;;7.87;69.72
71970;BME280;59838;52.152;5.436;2023-04-28T04:49:44;101217.91;;;7.88;69.11
71970;BME280;59838;52.152;5.436;2023-04-28T04:52:10;101215.63;;;7.85;69.39
71970;BME280;59838;52.152;5.436;2023-04-28T04:54:37;101217.25;;;7.86;69.28
71970;BME280;59838;52.152;5.436;2023-04-28T04:57:03;101210.28;;;7.86;69.98
71970;BME280;59838;52.152;5.436;2023-04-28T04:59:30;101211.91;;;7.87;70.33
71970;BME280;59838;52.152;5.436;2023-04-28T05:01:56;101209.19;;;7.89;70.66
71970;BME280;59838;52.152;5.436;2023-04-28T05:04:23;101210.13;;;7.88;70.50
71970;BME280;59838;52.152;5.436;2023-04-28T05:06:50;101205.47;;;7.92;71.03
71970;BME280;59838;52.152;5.436;2023-04-28T05:09:16;101209.84;;;7.91;71.14
71970;BME280;59838;52.152;5.436;2023-04-28T05:11:44;101210.94;;;7.88;71.31
71970;BME280;59838;52.152;5.436;2023-04-28T05:14:10;101212.25;;;7.93;70.89
71970;BME280;59838;52.152;5.436;2023-04-28T05:16:37;101215.81;;;7.92;71.40
71970;BME280;59838;52.152;5.436;2023-04-28T05:19:04;101215.81;;;7.92;71.13
71970;BME280;59838;52.152;5.436;2023-04-28T05:21:31;101207.72;;;7.95;71.48
71970;BME280;59838;52.152;5.436;2023-04-28T05:23:57;101207.88;;;7.93;72.04
71970;BME280;59838;52.152;5.436;2023-04-28T05:26:24;101209.38;;;7.96;71.68
71970;BME280;59838;52.152;5.436;2023-04-28T05:28:51;101206.63;;;7.97;73.05
71970;BME280;59838;52.152;5.436;2023-04-28T05:31:17;101209.22;;;7.97;72.56
71970;BME280;59838;52.152;5.436;2023-04-28T05:33:44;101210.97;;;7.97;72.56
71970;BME280;59838;52.152;5.436;2023-04-28T05:36:12;101212.44;;;7.99;72.86
71970;BME280;59838;52.152;5.436;2023-04-28T05:38:38;101218.13;;;8.03;73.57
71970;BME280;59838;52.152;5.436;2023-04-28T05:41:05;101221.03;;;8.08;73.29
71970;BME280;59838;52.152;5.436;2023-04-28T05:43:32;101223.63;;;8.08;72.77
71970;BME280;59838;52.152;5.436;2023-04-28T05:45:59;101219.13;;;8.10;73.68
71970;BME280;59838;52.152;5.436;2023-04-28T05:48:26;101224.63;;;8.07;73.88
71970;BME280;59838;52.152;5.436;2023-04-28T05:50:52;101217.00;;;8.05;75.57
71970;BME280;59838;52.152;5.436;2023-04-28T05:53:19;101212.94;;;8.03;76.53
71970;BME280;59838;52.152;5.436;2023-04-28T05:55:45;101209.41;;;8.04;78.26
71970;BME280;59838;52.152;5.436;2023-04-28T05:58:12;101211.31;;;7.94;79.02
71970;BME280;59838;52.152;5.436;2023-04-28T06:00:38;101209.66;;;7.84;79.38
71970;BME280;59838;52.152;5.436;2023-04-28T06:03:05;101212.69;;;7.80;80.64
71970;BME280;59838;52.152;5.436;2023-04-28T06:05:34;101210.56;;;7.75;80.88
71970;BME280;59838;52.152;5.436;2023-04-28T06:08:00;101217.66;;;7.73;81.89
71970;BME280;59838;52.152;5.436;2023-04-28T06:10:28;101216.03;;;7.72;82.93
71970;BME280;59838;52.152;5.436;2023-04-28T06:12:55;101211.22;;;7.77;83.20
71970;BME280;59838;52.152;5.436;2023-04-28T06:15:21;101198.28;;;7.77;84.70
71970;BME280;59838;52.152;5.436;2023-04-28T06:17:48;101196.53;;;7.78;85.15
71970;BME280;59838;52.152;5.436;2023-04-28T06:20:14;101187.94;;;7.77;85.60
71970;BME280;59838;52.152;5.436;2023-04-28T06:22:41;101185.34;;;7.77;86.52
71970;BME280;59838;52.152;5.436;2023-04-28T06:25:08;101180.53;;;7.82;87.38
71970;BME280;59838;52.152;5.436;2023-04-28T06:27:50;101179.56;;;7.83;87.41
71970;BME280;59838;52.152;5.436;2023-04-28T06:30:18;101173.59;;;7.83;87.84
71970;BME280;59838;52.152;5.436;2023-04-28T06:32:47;101177.00;;;7.92;88.08
71970;BME280;59838;52.152;5.436;2023-04-28T06:35:15;101168.63;;;8.06;88.00
71970;BME280;59838;52.152;5.436;2023-04-28T06:37:42;101172.41;;;8.20;87.23
71970;BME280;59838;52.152;5.436;2023-04-28T06:40:09;101167.75;;;8.40;87.31
71970;BME280;59838;52.152;5.436;2023-04-28T06:42:36;101167.47;;;8.59;86.93
71970;BME280;59838;52.152;5.436;2023-04-28T06:45:02;101167.16;;;8.71;85.75
71970;BME280;59838;52.152;5.436;2023-04-28T06:47:29;101165.19;;;8.81;85.91
71970;BME280;59838;52.152;5.436;2023-04-28T06:49:55;101172.00;;;8.99;86.09
71970;BME280;59838;52.152;5.436;2023-04-28T06:52:22;101170.19;;;9.24;85.73
71970;BME280;59838;52.152;5.436;2023-04-28T06:55:06;101166.25;;;9.44;84.31
71970;BME280;59838;52.152;5.436;2023-04-28T06:57:33;101167.00;;;9.61;85.47
71970;BME280;59838;52.152;5.436;2023-04-28T06:59:59;101157.94;;;9.65;85.64
71970;BME280;59838;52.152;5.436;2023-04-28T07:02:26;101154.19;;;9.60;86.24
71970;BME280;59838;52.152;5.436;2023-04-28T07:04:52;101156.97;;;9.58;86.81
71970;BME280;59838;52.152;5.436;2023-04-28T07:07:21;101152.91;;;9.64;87.54
71970;BME280;59838;52.152;5.436;2023-04-28T07:09:48;101146.38;;;9.68;88.95
71970;BME280;59838;52.152;5.436;2023-04-28T07:12:14;101145.53;;;9.76;89.45
71970;BME280;59838;52.152;5.436;2023-04-28T07:14:41;101159.63;;;9.81;89.42
71970;BME280;59838;52.152;5.436;2023-04-28T07:17:07;101161.25;;;9.82;88.95
71970;BME280;59838;52.152;5.436;2023-04-28T07:19:34;101162.75;;;9.77;89.60
71970;BME280;59838;52.152;5.436;2023-04-28T07:22:00;101161.44;;;9.73;89.96
71970;BME280;59838;52.152;5.436;2023-04-28T07:24:27;101159.94;;;9.78;90.71
71970;BME280;59838;52.152;5.436;2023-04-28T07:26:53;101161.38;;;9.89;91.56
71970;BME280;59838;52.152;5.436;2023-04-28T07:29:20;101164.56;;;9.99;92.57
71970;BME280;59838;52.152;5.436;2023-04-28T07:31:46;101164.53;;;10.07;92.85
71970;BME280;59838;52.152;5.436;2023-04-28T07:34:13;101162.19;;;10.21;92.85
71970;BME280;59838;52.152;5.436;2023-04-28T07:36:40;101166.84;;;10.34;93.10
71970;BME280;59838;52.152;5.436;2023-04-28T07:39:07;101158.31;;;10.48;92.89
71970;BME280;59838;52.152;5.436;2023-04-28T07:41:37;101161.97;;;10.54;92.39
71970;BME280;59838;52.152;5.436;2023-04-28T07:44:04;101158.69;;;10.60;92.49
71970;BME280;59838;52.152;5.436;2023-04-28T07:46:31;101157.72;;;10.61;92.13
71970;BME280;59838;52.152;5.436;2023-04-28T07:48:58;101148.75;;;10.64;92.67
71970;BME280;59838;52.152;5.436;2023-04-28T07:51:24;101146.00;;;10.80;92.29
71970;BME280;59838;52.152;5.436;2023-04-28T07:53:52;101138.97;;;11.04;92.50
71970;BME280;59838;52.152;5.436;2023-04-28T07:56:18;101144.28;;;11.25;91.42
71970;BME280;59838;52.152;5.436;2023-04-28T07:58:45;101133.16;;;11.31;90.62
71970;BME280;59838;52.152;5.436;2023-04-28T08:01:11;101135.84;;;11.53;90.36
71970;BME280;59838;52.152;5.436;2023-04-28T08:03:38;101135.84;;;11.53;89.12
71970;BME280;59838;52.152;5.436;2023-04-28T08:06:05;101139.78;;;11.64;89.94
71970;BME280;59838;52.152;5.436;2023-04-28T08:08:32;101139.63;;;11.87;89.82
71970;BME280;59838;52.152;5.436;2023-04-28T08:11:00;101134.25;;;11.88;88.28
71970;BME280;59838;52.152;5.436;2023-04-28T08:13:27;101137.50;;;11.91;88.02
71970;BME280;59838;52.152;5.436;2023-04-28T08:15:54;101131.75;;;11.95;88.90
71970;BME280;59838;52.152;5.436;2023-04-28T08:18:26;101139.44;;;12.03;89.27
71970;BME280;59838;52.152;5.436;2023-04-28T08:20:53;101134.19;;;12.18;88.76
71970;BME280;59838;52.152;5.436;2023-04-28T08:23:20;101141.06;;;12.26;89.10
71970;BME280;59838;52.152;5.436;2023-04-28T08:25:48;101146.69;;;12.23;88.96
71970;BME280;59838;52.152;5.436;2023-04-28T08:28:15;101146.59;;;12.16;89.03
71970;BME280;59838;52.152;5.436;2023-04-28T08:30:41;101148.16;;;12.11;89.54
71970;BME280;59838;52.152;5.436;2023-04-28T08:33:08;101146.09;;;12.06;89.87
71970;BME280;59838;52.152;5.436;2023-04-28T08:35:34;101150.31;;;12.07;90.05
71970;BME280;59838;52.152;5.436;2023-04-28T08:38:01;101145.03;;;12.00;90.01
71970;BME280;59838;52.152;5.436;2023-04-28T08:40:27;101137.50;;;11.91;90.86
71970;BME280;59838;52.152;5.436;2023-04-28T08:42:56;101136.50;;;11.92;91.25
71970;BME280;59838;52.152;5.436;2023-04-28T08:45:23;101135.78;;;11.98;92.03
71970;BME280;59838;52.152;5.436;2023-04-28T08:47:54;101139.91;;;12.07;92.07
71970;BME280;59838;52.152;5.436;2023-04-28T08:50:22;101133.13;;;12.13;93.13
71970;BME280;59838;52.152;5.436;2023-04-28T08:52:51;101138.28;;;12.28;93.05
71970;BME280;59838;52.152;5.436;2023-04-28T08:55:18;101138.78;;;12.38;93.08
71970;BME280;59838;52.152;5.436;2023-04-28T08:57:48;101138.34;;;12.56;92.93
71970;BME280;59838;52.152;5.436;2023-04-28T09:00:15;101136.59;;;12.63;92.32
71970;BME280;59838;52.152;5.436;2023-04-28T09:02:41;101135.22;;;12.67;91.58
71970;BME280;59838;52.152;5.436;2023-04-28T09:05:12;101138.41;;;12.41;91.92
71970;BME280;59838;52.152;5.436;2023-04-28T09:07:40;101140.19;;;12.40;92.27
71970;BME280;59838;52.152;5.436;2023-04-28T09:10:23;101137.03;;;12.45;93.03
71970;BME280;59838;52.152;5.436;2023-04-28T09:12:52;101132.44;;;12.47;92.86
71970;BME280;59838;52.152;5.436;2023-04-28T09:15:32;101130.34;;;12.57;93.20
71970;BME280;59838;52.152;5.436;2023-04-28T09:18:02;101121.78;;;12.64;92.40
71970;BME280;59838;52.152;5.436;2023-04-28T09:20:31;101122.00;;;12.69;93.13
71970;BME280;59838;52.152;5.436;2023-04-28T09:23:15;101117.53;;;12.62;92.58
71970;BME280;59838;52.152;5.436;2023-04-28T09:26:01;101124.13;;;12.58;93.41
71970;BME280;59838;52.152;5.436;2023-04-28T09:28:33;101122.16;;;12.60;94.34
71970;BME280;59838;52.152;5.436;2023-04-28T09:31:00;101118.53;;;12.61;94.31
71970;BME280;59838;52.152;5.436;2023-04-28T09:33:27;101115.06;;;12.54;94.50
71970;BME280;59838;52.152;5.436;2023-04-28T09:35:54;101124.94;;;12.59;95.26
71970;BME280;59838;52.152;5.436;2023-04-28T09:38:21;101116.19;;;12.67;95.73
71970;BME280;59838;52.152;5.436;2023-04-28T09:41:08;101124.66;;;12.75;95.65
71970;BME280;59838;52.152;5.436;2023-04-28T09:43:34;101119.28;;;12.84;95.89
71970;BME280;59838;52.152;5.436;2023-04-28T09:46:03;101119.16;;;12.92;96.11
71970;BME280;59838;52.152;5.436;2023-04-28T09:48:35;101119.78;;;13.01;96.83
71970;BME280;59838;52.152;5.436;2023-04-28T09:51:03;101108.44;;;13.15;96.73
71970;BME280;59838;52.152;5.436;2023-04-28T09:53:31;101104.66;;;13.17;96.68
71970;BME280;59838;52.152;5.436;2023-04-28T09:56:00;101104.91;;;13.29;97.11
71970;BME280;59838;52.152;5.436;2023-04-28T09:58:27;101098.59;;;13.45;97.49
71970;BME280;59838;52.152;5.436;2023-04-28T10:00:55;101101.44;;;13.57;97.68
71970;BME280;59838;52.152;5.436;2023-04-28T10:03:28;101106.34;;;13.74;98.34
71970;BME280;59838;52.152;5.436;2023-04-28T10:05:58;101098.31;;;13.82;97.63
71970;BME280;59838;52.152;5.436;2023-04-28T10:08:26;101105.13;;;13.76;97.53
71970;BME280;59838;52.152;5.436;2023-04-28T10:10:53;101106.75;;;13.77;97.47
71970;BME280;59838;52.152;5.436;2023-04-28T10:13:21;101099.91;;;13.76;97.69
71970;BME280;59838;52.152;5.436;2023-04-28T10:15:49;101102.28;;;13.71;97.34
71970;BME280;59838;52.152;5.436;2023-04-28T10:18:16;101103.09;;;13.71;98.03
71970;BME280;59838;52.152;5.436;2023-04-28T10:20:48;101097.66;;;13.73;98.30
71970;BME280;59838;52.152;5.436;2023-04-28T10:26:18;101101.44;;;13.57;98.63
71970;BME280;59838;52.152;5.436;2023-04-28T10:28:46;101100.84;;;13.55;98.88
71970;BME280;59838;52.152;5.436;2023-04-28T10:31:15;101105.84;;;13.57;99.47
71970;BME280;59838;52.152;5.436;2023-04-28T10:33:43;101097.22;;;13.49;99.80
71970;BME280;59838;52.152;5.436;2023-04-28T10:36:10;101101.44;;;13.57;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T10:39:09;101107.50;;;13.64;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T10:41:37;101106.84;;;13.56;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T10:47:00;101099.06;;;13.62;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T10:55:25;101107.75;;;13.83;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:00:41;101104.16;;;13.97;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:03:08;101111.41;;;13.95;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:05:35;101108.41;;;13.98;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:13:35;101097.16;;;14.38;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:16:05;101098.97;;;14.44;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:19:01;101096.38;;;14.44;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:21:31;101095.78;;;14.42;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:23:58;101087.53;;;14.38;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:26:26;101091.53;;;14.27;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:28:55;101089.13;;;14.26;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:31:23;101092.72;;;14.18;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:33:59;101094.75;;;14.23;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:38:58;101084.69;;;14.33;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:41:25;101083.09;;;14.52;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:43:52;101080.91;;;14.69;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:46:21;101087.94;;;14.69;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:48:48;101083.31;;;14.64;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T11:51:31;101085.09;;;14.57;99.49
71970;BME280;59838;52.152;5.436;2023-04-28T11:53:59;101090.94;;;14.52;99.41
71970;BME280;59838;52.152;5.436;2023-04-28T11:56:27;101089.13;;;14.39;98.73
71970;BME280;59838;52.152;5.436;2023-04-28T11:59:04;101094.94;;;14.35;99.07
71970;BME280;59838;52.152;5.436;2023-04-28T12:01:32;101094.34;;;14.39;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T12:03:59;101104.59;;;14.54;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T12:06:25;101095.19;;;14.60;99.96
71970;BME280;59838;52.152;5.436;2023-04-28T12:08:53;101096.59;;;14.69;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T12:11:20;101097.56;;;14.75;99.71
71970;BME280;59838;52.152;5.436;2023-04-28T12:14:06;101093.56;;;14.79;99.08
71970;BME280;59838;52.152;5.436;2023-04-28T12:16:38;101097.56;;;14.81;98.24
71970;BME280;59838;52.152;5.436;2023-04-28T12:19:09;101100.56;;;14.85;98.91
71970;BME280;59838;52.152;5.436;2023-04-28T12:21:37;101090.53;;;14.82;97.36
71970;BME280;59838;52.152;5.436;2023-04-28T12:24:20;101100.38;;;14.87;98.14
71970;BME280;59838;52.152;5.436;2023-04-28T12:26:48;101102.16;;;14.93;98.31
71970;BME280;59838;52.152;5.436;2023-04-28T12:29:33;101090.91;;;14.99;98.02
71970;BME280;59838;52.152;5.436;2023-04-28T12:32:00;101102.34;;;14.98;97.38
71970;BME280;59838;52.152;5.436;2023-04-28T12:34:27;101098.31;;;15.09;97.84
71970;BME280;59838;52.152;5.436;2023-04-28T12:36:54;101097.53;;;15.08;97.48
71970;BME280;59838;52.152;5.436;2023-04-28T12:39:21;101103.19;;;14.92;96.78
71970;BME280;59838;52.152;5.436;2023-04-28T12:41:48;101106.22;;;14.75;97.89
71970;BME280;59838;52.152;5.436;2023-04-28T12:44:14;101100.78;;;14.57;98.34
71970;BME280;59838;52.152;5.436;2023-04-28T12:46:41;101103.22;;;14.52;99.10
71970;BME280;59838;52.152;5.436;2023-04-28T12:49:08;101107.03;;;14.49;99.66
71970;BME280;59838;52.152;5.436;2023-04-28T12:51:34;101103.03;;;14.60;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T12:54:04;101096.59;;;14.69;100.00
71970;BME280;59838;52.152;5.436;2023-04-28T12:56:32;101090.91;;;14.92;99.53
71970;BME280;59838;52.152;5.436;2023-04-28T12:58:59;101100.38;;;15.00;98.50
71970;BME280;59838;52.152;5.436;2023-04-28T13:01:27;101093.28;;;15.07;97.25
71970;BME280;59838;52.152;5.436;2023-04-28T13:03:55;101106.75;;;15.11;97.61
71970;BME280;59838;52.152;5.436;2023-04-28T13:06:21;101102.72;;;15.15;96.94
71970;BME280;59838;52.152;5.436;2023-04-28T13:08:48;101110.97;;;15.18;96.01
71970;BME280;59838;52.152;5.436;2023-04-28T13:11:14;101105.84;;;15.37;97.36
71970;BME280;59838;52.152;5.436;2023-04-28T13:13:48;101098.00;;;15.44;95.69
71970;BME280;59838;52.152;5.436;2023-04-28T13:16:14;101098.63;;;15.39;95.24
71970;BME280;59838;52.152;5.436;2023-04-28T13:18:41;101104.84;;;15.38;94.90
71970;BME280;59838;52.152;5.436;2023-04-28T13:21:07;101100.66;;;15.30;94.82