sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19087;SDS011;9676;50.916;13.352;2023-03-07T00:00:50;15.60;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:03:40;13.67;;;12.27;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:06:29;14.27;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:09:19;15.43;;;12.77;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:12:08;14.27;;;12.77;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:14:58;13.30;;;12.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:17:49;13.70;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:20:38;14.03;;;12.63;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:23:27;14.73;;;12.63;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:26:17;15.10;;;13.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:29:09;14.30;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:31:58;13.57;;;12.23;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:34:47;14.13;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:37:35;13.37;;;11.97;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:40:24;13.70;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:43:12;14.67;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:46:00;14.20;;;12.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:48:48;14.17;;;12.67;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:51:39;15.07;;;13.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:54:28;13.43;;;12.13;;
19087;SDS011;9676;50.916;13.352;2023-03-07T00:57:16;14.60;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:00:04;14.50;;;12.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:02:57;14.17;;;12.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:05:46;14.30;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:08:38;14.07;;;12.57;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:11:28;14.07;;;12.57;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:14:17;14.40;;;12.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:17:06;16.47;;;13.57;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:19:56;13.50;;;12.13;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:22:44;13.53;;;12.23;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:25:37;13.90;;;12.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:28:27;13.90;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:31:17;13.73;;;12.33;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:34:06;14.10;;;12.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:36:56;13.60;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:39:43;13.70;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:42:36;14.67;;;13.13;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:49:16;13.40;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:52:15;13.50;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:55:11;13.70;;;12.37;;
19087;SDS011;9676;50.916;13.352;2023-03-07T01:58:05;14.27;;;12.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:00:59;14.47;;;12.97;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:03:50;17.47;;;13.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:06:43;14.60;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:09:30;14.00;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:12:19;14.07;;;12.67;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:15:11;14.80;;;13.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:18:03;14.20;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:20:54;13.50;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:23:50;14.83;;;13.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:26:47;14.03;;;12.63;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:29:39;14.63;;;13.03;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:32:29;14.00;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:35:19;14.33;;;12.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:38:14;15.13;;;13.53;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:41:02;14.60;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:43:54;14.50;;;13.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:46:42;14.57;;;13.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:49:32;13.80;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:52:22;14.43;;;12.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:55:12;14.90;;;13.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T02:58:06;14.70;;;13.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:00:56;14.90;;;13.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:03:45;13.80;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:06:34;13.60;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:09:22;16.60;;;13.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:12:12;14.47;;;12.97;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:15:00;13.90;;;12.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:17:53;13.53;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:20:42;14.50;;;13.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:23:31;13.97;;;12.43;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:26:19;13.90;;;12.53;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:29:07;14.47;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:31:54;13.83;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:34:45;13.67;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:37:33;14.57;;;12.53;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:40:22;14.00;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:43:12;13.87;;;12.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:46:02;13.87;;;12.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:48:53;13.67;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:51:47;14.37;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:54:37;13.47;;;12.17;;
19087;SDS011;9676;50.916;13.352;2023-03-07T03:57:27;13.13;;;11.83;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:00:16;13.67;;;12.27;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:03:08;14.30;;;12.07;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:05:59;13.93;;;12.53;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:08:51;13.77;;;12.27;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:11:41;13.53;;;12.13;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:14:30;14.60;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:17:20;13.50;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:20:08;13.90;;;12.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:23:03;13.87;;;12.37;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:25:53;14.13;;;12.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:28:44;14.13;;;12.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:31:42;13.30;;;12.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:34:30;13.30;;;12.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:37:18;13.70;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:40:07;15.00;;;13.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:42:58;13.97;;;12.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:45:47;14.13;;;12.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:48:37;13.43;;;12.03;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:51:24;13.90;;;12.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:54:12;14.33;;;12.83;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:57:03;13.60;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T04:59:52;14.00;;;12.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:02:42;14.17;;;12.67;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:05:31;14.20;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:08:22;15.17;;;12.97;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:11:13;14.90;;;13.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:14:03;13.90;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:16:54;13.27;;;11.93;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:19:42;14.40;;;12.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:22:33;14.30;;;12.83;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:25:22;14.20;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:28:10;13.87;;;12.43;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:30:58;14.03;;;12.53;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:33:49;13.67;;;12.27;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:36:37;13.77;;;12.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:39:25;13.33;;;11.93;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:42:12;13.70;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:45:04;15.40;;;13.13;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:47:53;14.33;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:50:44;14.57;;;12.63;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:53:35;14.33;;;12.83;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:56:24;14.00;;;12.43;;
19087;SDS011;9676;50.916;13.352;2023-03-07T05:59:12;14.77;;;13.17;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:02:01;13.60;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:04:49;13.80;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:07:39;14.30;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:10:28;13.97;;;12.57;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:13:19;13.50;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:16:09;13.60;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:18:58;13.47;;;12.07;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:21:48;14.27;;;12.87;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:24:40;13.27;;;11.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:27:30;13.73;;;12.43;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:30:20;13.83;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:33:10;13.20;;;11.93;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:35:59;13.60;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:38:52;13.63;;;12.13;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:41:43;14.23;;;12.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:44:31;12.70;;;11.43;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:47:21;13.33;;;12.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:50:09;13.77;;;12.33;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:52:57;13.43;;;12.03;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:55:47;12.70;;;11.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T06:58:37;13.10;;;11.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:01:29;13.20;;;11.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:04:19;12.90;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:07:10;13.10;;;11.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:09:59;12.13;;;10.97;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:12:48;12.60;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:15:40;12.70;;;11.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:18:29;14.03;;;11.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:21:19;12.60;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:24:10;13.07;;;11.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:27:00;12.97;;;11.67;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:29:48;12.80;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:32:38;12.20;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:35:27;12.00;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:38:18;12.53;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:41:07;12.43;;;11.23;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:43:56;12.00;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:46:52;12.20;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:49:43;12.43;;;11.23;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:52:31;11.97;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:55:19;12.10;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T07:58:08;11.97;;;10.87;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:00:58;12.07;;;10.87;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:03:47;12.10;;;10.93;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:06:38;11.73;;;10.53;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:09:26;11.90;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:12:15;12.03;;;10.93;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:15:05;11.50;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:17:54;11.80;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:20:44;12.20;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:23:33;11.73;;;10.57;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:26:22;11.60;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:29:11;12.07;;;10.87;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:31:59;11.20;;;10.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:34:49;11.50;;;10.43;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:37:36;11.87;;;10.77;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:40:26;11.27;;;10.27;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:43:16;10.90;;;10.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:46:05;11.83;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:48:55;11.43;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:51:42;11.20;;;10.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:54:32;11.43;;;10.43;;
19087;SDS011;9676;50.916;13.352;2023-03-07T08:57:21;11.00;;;10.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:00:12;11.47;;;10.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:03:04;11.00;;;10.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:05:53;11.23;;;10.23;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:08:41;11.33;;;10.33;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:11:28;11.47;;;10.43;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:14:17;11.57;;;10.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:17:05;10.93;;;10.03;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:19:52;12.20;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:22:43;12.20;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:25:31;11.70;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:28:19;12.03;;;10.93;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:31:10;11.83;;;10.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:34:01;12.17;;;11.07;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:36:50;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:39:37;11.80;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:42:29;12.20;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:45:37;11.83;;;10.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:48:53;12.23;;;11.13;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:51:57;11.60;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:54:47;12.17;;;11.07;;
19087;SDS011;9676;50.916;13.352;2023-03-07T09:57:44;12.10;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:00:37;12.10;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:03:31;12.90;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:06:29;11.87;;;10.77;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:09:21;12.07;;;10.87;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:15:58;13.80;;;11.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:18:56;12.77;;;11.57;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:21:54;12.17;;;11.07;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:25:05;11.90;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:28:10;12.07;;;10.93;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:31:14;12.57;;;11.37;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:34:11;12.37;;;11.17;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:37:15;16.87;;;11.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:40:07;12.60;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:43:13;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:46:12;12.37;;;11.27;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:49:13;12.17;;;11.07;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:52:05;13.30;;;11.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:55:33;11.43;;;10.43;;
19087;SDS011;9676;50.916;13.352;2023-03-07T10:58:26;11.63;;;10.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:01:17;12.13;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:04:18;11.73;;;10.63;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:07:24;12.67;;;11.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:10:23;12.43;;;11.23;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:13:18;12.03;;;10.97;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:16:14;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:22:22;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:25:16;12.57;;;11.33;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:28:22;12.80;;;11.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:31:14;12.60;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:34:15;12.97;;;11.63;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:37:16;12.40;;;11.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:40:23;12.27;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:43:16;12.10;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:46:08;11.60;;;10.53;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:49:06;12.37;;;11.17;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:52:12;11.77;;;10.67;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:55:24;12.80;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T11:58:29;11.90;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:01:35;12.07;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:04:38;13.17;;;11.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:07:54;12.53;;;11.33;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:11:07;12.13;;;11.03;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:14:12;12.80;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:17:13;12.43;;;11.23;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:20:24;12.33;;;11.23;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:23:21;12.50;;;11.33;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:26:20;12.53;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:29:15;12.23;;;11.03;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:32:17;13.10;;;11.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:35:15;12.17;;;11.03;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:38:10;12.10;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:41:19;12.57;;;11.37;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:44:26;12.57;;;11.37;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:47:20;13.07;;;11.77;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:50:17;13.07;;;11.77;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:53:12;13.07;;;11.77;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:56:20;13.27;;;11.97;;
19087;SDS011;9676;50.916;13.352;2023-03-07T12:59:14;12.07;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:02:08;12.77;;;11.57;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:04:59;12.67;;;11.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:07:48;12.40;;;11.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:10:38;12.27;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:13:48;12.40;;;11.23;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:16:42;12.50;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:19:41;12.53;;;11.33;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:26:11;12.20;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:29:03;12.73;;;11.53;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:31:52;12.70;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:34:43;12.20;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:37:42;12.60;;;11.37;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:46:49;12.60;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:49:42;12.37;;;11.17;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:52:41;11.80;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:55:30;11.80;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T13:58:27;12.60;;;10.93;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:01:22;12.20;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:04:19;12.47;;;11.17;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:07:24;12.83;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:10:17;12.87;;;11.57;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:13:18;12.73;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:16:37;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:19:41;12.57;;;11.37;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:22:43;12.40;;;11.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:25:46;12.07;;;10.97;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:28:45;12.90;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:31:36;11.97;;;10.77;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:34:26;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:37:21;12.10;;;10.83;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:40:18;12.00;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:43:22;11.80;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:46:24;11.83;;;10.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:49:22;11.60;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:52:22;11.80;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:55:16;11.90;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T14:58:06;11.70;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:01:04;11.30;;;10.27;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:03:59;11.50;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:06:51;11.50;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:09:42;11.70;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:12:30;12.00;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:15:29;11.30;;;10.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:18:23;11.33;;;10.30;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:21:15;11.60;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:24:12;10.73;;;9.83;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:27:09;11.57;;;10.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:30:03;12.13;;;10.93;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:33:13;11.27;;;10.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:36:12;11.47;;;10.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:39:22;11.33;;;10.33;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:42:20;11.70;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:45:22;10.80;;;9.90;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:48:16;15.03;;;13.43;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:51:13;12.57;;;11.37;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:54:12;14.20;;;11.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T15:57:14;11.53;;;10.53;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:00:15;12.27;;;10.73;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:03:12;11.63;;;10.60;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:06:22;11.93;;;10.83;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:09:22;11.80;;;10.47;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:12:11;11.43;;;10.33;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:15:03;12.07;;;10.97;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:17:54;11.50;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:20:45;11.20;;;10.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:23:34;11.13;;;10.13;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:26:23;11.87;;;10.77;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:29:13;11.50;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:32:04;11.83;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:34:55;11.27;;;10.17;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:37:43;11.23;;;10.13;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:40:32;11.30;;;10.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:43:27;11.27;;;10.20;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:46:21;11.50;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:49:13;11.10;;;10.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:52:05;11.93;;;10.77;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:54:54;11.40;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-03-07T16:57:43;11.93;;;10.67;;
19087;SDS011;9676;50.916;13.352;2023-03-07T17:00:34;11.43;;;10.33;;
19087;SDS011;9676;50.916;13.352;2023-03-07T17:03:24;11.33;;;10.33;;
19087;SDS011;9676;50.916;13.352;2023-03-07T17:06:16;11.10;;;10.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T17:09:15;11.10;;;10.10;;
19087;SDS011;9676;50.916;13.352;2023-03-07T17:12:05;11.30;;;10.20;;