sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63568;BME280;49715;42.386;20.434;2022-08-19T00:01:55;97015.81;;;22.51;50.87
63568;BME280;49715;42.386;20.434;2022-08-19T00:04:33;97010.56;;;22.45;51.07
63568;BME280;49715;42.386;20.434;2022-08-19T00:07:24;97013.38;;;22.38;51.08
63568;BME280;49715;42.386;20.434;2022-08-19T00:09:53;97002.66;;;22.26;50.98
63568;BME280;49715;42.386;20.434;2022-08-19T00:12:19;97017.47;;;22.29;51.40
63568;BME280;49715;42.386;20.434;2022-08-19T00:14:46;97006.63;;;22.24;51.52
63568;BME280;49715;42.386;20.434;2022-08-19T00:17:12;97015.72;;;22.23;51.45
63568;BME280;49715;42.386;20.434;2022-08-19T00:19:39;97008.63;;;22.17;51.76
63568;BME280;49715;42.386;20.434;2022-08-19T00:22:07;97015.97;;;22.21;51.85
63568;BME280;49715;42.386;20.434;2022-08-19T00:24:35;97004.78;;;22.13;51.77
63568;BME280;49715;42.386;20.434;2022-08-19T00:27:04;97008.84;;;22.15;52.03
63568;BME280;49715;42.386;20.434;2022-08-19T00:29:31;97012.94;;;22.18;51.91
63568;BME280;49715;42.386;20.434;2022-08-19T00:31:59;97006.41;;;22.14;52.08
63568;BME280;49715;42.386;20.434;2022-08-19T00:34:27;97012.56;;;22.14;52.23
63568;BME280;49715;42.386;20.434;2022-08-19T00:36:55;97014.81;;;22.17;52.08
63568;BME280;49715;42.386;20.434;2022-08-19T00:39:23;97013.19;;;22.16;52.18
63568;BME280;49715;42.386;20.434;2022-08-19T00:41:50;97006.50;;;22.07;53.38
63568;BME280;49715;42.386;20.434;2022-08-19T00:44:22;96997.13;;;22.09;51.79
63568;BME280;49715;42.386;20.434;2022-08-19T00:46:50;96994.03;;;22.13;52.02
63568;BME280;49715;42.386;20.434;2022-08-19T00:52:02;97000.06;;;22.08;52.35
63568;BME280;49715;42.386;20.434;2022-08-19T00:54:30;97002.41;;;22.04;52.49
63568;BME280;49715;42.386;20.434;2022-08-19T00:56:59;96996.47;;;22.02;52.47
63568;BME280;49715;42.386;20.434;2022-08-19T00:59:27;96998.91;;;22.04;52.61
63568;BME280;49715;42.386;20.434;2022-08-19T01:01:54;97002.41;;;22.04;52.45
63568;BME280;49715;42.386;20.434;2022-08-19T01:04:21;97001.59;;;22.04;52.46
63568;BME280;49715;42.386;20.434;2022-08-19T01:06:47;96997.50;;;22.01;52.36
63568;BME280;49715;42.386;20.434;2022-08-19T01:09:14;96994.13;;;21.94;52.22
63568;BME280;49715;42.386;20.434;2022-08-19T01:11:42;97004.59;;;21.96;52.23
63568;BME280;49715;42.386;20.434;2022-08-19T01:14:12;96996.09;;;21.87;52.33
63568;BME280;49715;42.386;20.434;2022-08-19T01:16:45;97015.47;;;21.89;52.33
63568;BME280;49715;42.386;20.434;2022-08-19T01:19:18;97015.09;;;21.85;51.97
63568;BME280;49715;42.386;20.434;2022-08-19T01:21:58;97015.47;;;21.77;52.50
63568;BME280;49715;42.386;20.434;2022-08-19T01:24:27;97022.47;;;21.78;52.59
63568;BME280;49715;42.386;20.434;2022-08-19T01:26:53;97019.66;;;21.73;52.51
63568;BME280;49715;42.386;20.434;2022-08-19T01:29:21;97015.78;;;21.69;52.61
63568;BME280;49715;42.386;20.434;2022-08-19T01:31:47;97009.13;;;21.60;52.84
63568;BME280;49715;42.386;20.434;2022-08-19T01:34:16;97006.78;;;21.52;53.01
63568;BME280;49715;42.386;20.434;2022-08-19T01:36:44;97012.00;;;21.47;53.03
63568;BME280;49715;42.386;20.434;2022-08-19T01:39:23;97017.03;;;21.43;53.42
63568;BME280;49715;42.386;20.434;2022-08-19T01:41:49;97009.19;;;21.42;53.36
63568;BME280;49715;42.386;20.434;2022-08-19T01:44:16;97018.59;;;21.32;54.52
63568;BME280;49715;42.386;20.434;2022-08-19T01:46:48;97020.28;;;21.33;53.23
63568;BME280;49715;42.386;20.434;2022-08-19T01:49:17;97021.53;;;21.31;53.23
63568;BME280;49715;42.386;20.434;2022-08-19T01:51:44;97024.28;;;21.24;53.51
63568;BME280;49715;42.386;20.434;2022-08-19T01:54:14;97024.06;;;21.26;53.65
63568;BME280;49715;42.386;20.434;2022-08-19T01:56:43;97025.91;;;21.25;53.67
63568;BME280;49715;42.386;20.434;2022-08-19T01:59:16;97023.53;;;21.17;53.76
63568;BME280;49715;42.386;20.434;2022-08-19T02:01:43;97028.47;;;21.20;53.62
63568;BME280;49715;42.386;20.434;2022-08-19T02:04:10;97028.22;;;21.22;53.70
63568;BME280;49715;42.386;20.434;2022-08-19T02:06:37;97026.59;;;21.21;53.60
63568;BME280;49715;42.386;20.434;2022-08-19T02:09:04;97022.97;;;21.15;54.73
63568;BME280;49715;42.386;20.434;2022-08-19T02:11:33;97022.72;;;21.17;53.62
63568;BME280;49715;42.386;20.434;2022-08-19T02:14:02;97019.22;;;21.16;53.66
63568;BME280;49715;42.386;20.434;2022-08-19T02:16:29;97019.38;;;21.21;53.67
63568;BME280;49715;42.386;20.434;2022-08-19T02:18:56;97005.97;;;21.21;54.00
63568;BME280;49715;42.386;20.434;2022-08-19T02:21:23;97012.75;;;21.24;53.81
63568;BME280;49715;42.386;20.434;2022-08-19T02:23:50;97004.09;;;21.22;54.13
63568;BME280;49715;42.386;20.434;2022-08-19T02:26:18;97015.78;;;21.27;53.70
63568;BME280;49715;42.386;20.434;2022-08-19T02:28:45;97019.88;;;21.30;53.64
63568;BME280;49715;42.386;20.434;2022-08-19T02:31:14;97028.53;;;21.32;53.54
63568;BME280;49715;42.386;20.434;2022-08-19T02:33:41;97013.69;;;21.29;53.63
63568;BME280;49715;42.386;20.434;2022-08-19T02:36:09;97020.03;;;21.35;53.57
63568;BME280;49715;42.386;20.434;2022-08-19T02:38:36;97028.88;;;21.36;53.51
63568;BME280;49715;42.386;20.434;2022-08-19T02:41:08;97025.84;;;21.32;54.95
63568;BME280;49715;42.386;20.434;2022-08-19T02:43:37;97027.09;;;21.29;53.24
63568;BME280;49715;42.386;20.434;2022-08-19T02:46:18;97035.53;;;21.33;53.59
63568;BME280;49715;42.386;20.434;2022-08-19T02:48:48;97025.09;;;21.25;53.29
63568;BME280;49715;42.386;20.434;2022-08-19T02:51:23;97027.28;;;21.16;53.75
63568;BME280;49715;42.386;20.434;2022-08-19T02:53:50;97027.75;;;21.13;53.89
63568;BME280;49715;42.386;20.434;2022-08-19T02:56:17;97031.41;;;21.00;54.91
63568;BME280;49715;42.386;20.434;2022-08-19T02:58:43;97028.22;;;20.92;54.97
63568;BME280;49715;42.386;20.434;2022-08-19T03:01:10;97033.59;;;20.92;53.75
63568;BME280;49715;42.386;20.434;2022-08-19T03:03:38;97029.38;;;20.84;53.91
63568;BME280;49715;42.386;20.434;2022-08-19T03:06:12;97031.91;;;20.79;54.34
63568;BME280;49715;42.386;20.434;2022-08-19T03:08:49;97034.34;;;20.62;54.64
63568;BME280;49715;42.386;20.434;2022-08-19T03:11:26;97034.31;;;20.44;54.98
63568;BME280;49715;42.386;20.434;2022-08-19T03:13:54;97036.69;;;20.33;55.18
63568;BME280;49715;42.386;20.434;2022-08-19T03:16:22;97036.22;;;20.18;56.73
63568;BME280;49715;42.386;20.434;2022-08-19T03:18:52;97045.31;;;20.17;55.59
63568;BME280;49715;42.386;20.434;2022-08-19T03:21:25;97043.94;;;20.08;55.70
63568;BME280;49715;42.386;20.434;2022-08-19T03:24:01;97047.03;;;20.05;55.87
63568;BME280;49715;42.386;20.434;2022-08-19T03:26:30;97049.13;;;20.03;55.79
63568;BME280;49715;42.386;20.434;2022-08-19T03:28:57;97039.75;;;19.94;56.12
63568;BME280;49715;42.386;20.434;2022-08-19T03:31:26;97050.22;;;19.95;56.10
63568;BME280;49715;42.386;20.434;2022-08-19T03:33:53;97060.91;;;19.95;56.33
63568;BME280;49715;42.386;20.434;2022-08-19T03:36:24;97063.22;;;19.92;56.54
63568;BME280;49715;42.386;20.434;2022-08-19T03:38:59;97059.78;;;19.85;56.49
63568;BME280;49715;42.386;20.434;2022-08-19T03:41:32;97064.91;;;19.86;56.79
63568;BME280;49715;42.386;20.434;2022-08-19T03:43:59;97061.63;;;19.84;56.71
63568;BME280;49715;42.386;20.434;2022-08-19T03:46:28;97060.59;;;19.85;56.74
63568;BME280;49715;42.386;20.434;2022-08-19T03:48:57;97065.94;;;19.85;56.95
63568;BME280;49715;42.386;20.434;2022-08-19T03:51:27;97068.03;;;19.83;56.90
63568;BME280;49715;42.386;20.434;2022-08-19T03:53:57;97073.97;;;19.85;57.06
63568;BME280;49715;42.386;20.434;2022-08-19T03:56:24;97071.28;;;19.85;57.04
63568;BME280;49715;42.386;20.434;2022-08-19T03:58:58;97082.59;;;19.87;56.84
63568;BME280;49715;42.386;20.434;2022-08-19T04:01:27;97075.59;;;19.86;57.20
63568;BME280;49715;42.386;20.434;2022-08-19T04:03:56;97072.44;;;19.96;57.21
63568;BME280;49715;42.386;20.434;2022-08-19T04:06:26;97073.06;;;19.98;57.27
63568;BME280;49715;42.386;20.434;2022-08-19T04:08:56;97070.38;;;19.98;57.35
63568;BME280;49715;42.386;20.434;2022-08-19T04:11:27;97077.28;;;20.05;57.42
63568;BME280;49715;42.386;20.434;2022-08-19T04:13:55;97081.16;;;20.10;57.08
63568;BME280;49715;42.386;20.434;2022-08-19T04:16:25;97085.28;;;20.12;57.27
63568;BME280;49715;42.386;20.434;2022-08-19T04:18:59;97082.16;;;20.15;57.32
63568;BME280;49715;42.386;20.434;2022-08-19T04:21:27;97084.97;;;20.20;57.51
63568;BME280;49715;42.386;20.434;2022-08-19T04:23:55;97088.84;;;20.24;57.48
63568;BME280;49715;42.386;20.434;2022-08-19T04:26:29;97083.50;;;20.24;57.34
63568;BME280;49715;42.386;20.434;2022-08-19T04:29:00;97061.94;;;20.19;57.21
63568;BME280;49715;42.386;20.434;2022-08-19T04:31:29;97088.16;;;20.36;57.28
63568;BME280;49715;42.386;20.434;2022-08-19T04:33:58;97092.47;;;20.37;57.45
63568;BME280;49715;42.386;20.434;2022-08-19T04:36:35;97085.47;;;20.36;57.54
63568;BME280;49715;42.386;20.434;2022-08-19T04:39:07;97089.72;;;20.43;57.41
63568;BME280;49715;42.386;20.434;2022-08-19T04:41:35;97075.75;;;20.41;57.47
63568;BME280;49715;42.386;20.434;2022-08-19T04:44:20;97071.97;;;20.49;57.28
63568;BME280;49715;42.386;20.434;2022-08-19T04:46:47;97086.41;;;20.48;58.26
63568;BME280;49715;42.386;20.434;2022-08-19T04:49:15;97088.81;;;20.56;56.92
63568;BME280;49715;42.386;20.434;2022-08-19T04:51:45;97087.09;;;20.62;56.93
63568;BME280;49715;42.386;20.434;2022-08-19T04:54:14;97092.38;;;20.68;56.87
63568;BME280;49715;42.386;20.434;2022-08-19T04:56:41;97086.94;;;20.75;56.69
63568;BME280;49715;42.386;20.434;2022-08-19T04:59:08;97092.06;;;20.76;56.66
63568;BME280;49715;42.386;20.434;2022-08-19T05:01:34;97083.38;;;20.81;56.59
63568;BME280;49715;42.386;20.434;2022-08-19T05:04:04;97080.03;;;20.86;56.44
63568;BME280;49715;42.386;20.434;2022-08-19T05:06:32;97090.44;;;20.94;56.30
63568;BME280;49715;42.386;20.434;2022-08-19T05:09:01;97095.09;;;20.98;56.21
63568;BME280;49715;42.386;20.434;2022-08-19T05:11:33;97104.34;;;21.02;56.05
63568;BME280;49715;42.386;20.434;2022-08-19T05:14:00;97100.16;;;21.06;56.02
63568;BME280;49715;42.386;20.434;2022-08-19T05:16:27;97107.00;;;21.02;57.02
63568;BME280;49715;42.386;20.434;2022-08-19T05:18:55;97108.34;;;21.12;56.37
63568;BME280;49715;42.386;20.434;2022-08-19T05:21:41;97112.22;;;21.16;56.13
63568;BME280;49715;42.386;20.434;2022-08-19T05:24:26;97116.19;;;21.13;57.42
63568;BME280;49715;42.386;20.434;2022-08-19T05:26:53;97103.34;;;21.15;57.29
63568;BME280;49715;42.386;20.434;2022-08-19T05:29:24;97102.16;;;21.29;55.87
63568;BME280;49715;42.386;20.434;2022-08-19T05:31:51;97103.25;;;21.40;56.08
63568;BME280;49715;42.386;20.434;2022-08-19T05:34:20;97106.22;;;21.50;56.13
63568;BME280;49715;42.386;20.434;2022-08-19T05:36:49;97101.81;;;21.56;56.18
63568;BME280;49715;42.386;20.434;2022-08-19T05:39:19;97101.13;;;21.60;56.19
63568;BME280;49715;42.386;20.434;2022-08-19T05:41:48;97103.94;;;21.66;56.55
63568;BME280;49715;42.386;20.434;2022-08-19T05:44:17;97101.16;;;21.72;56.31
63568;BME280;49715;42.386;20.434;2022-08-19T05:46:44;97085.91;;;21.73;56.34
63568;BME280;49715;42.386;20.434;2022-08-19T05:49:14;97091.16;;;21.79;56.30
63568;BME280;49715;42.386;20.434;2022-08-19T05:51:42;97093.50;;;21.88;56.32
63568;BME280;49715;42.386;20.434;2022-08-19T05:54:09;97089.91;;;21.94;56.26
63568;BME280;49715;42.386;20.434;2022-08-19T05:56:37;97075.34;;;22.01;56.07
63568;BME280;49715;42.386;20.434;2022-08-19T05:59:04;97088.28;;;22.04;56.66
63568;BME280;49715;42.386;20.434;2022-08-19T06:01:35;97098.59;;;22.19;55.79
63568;BME280;49715;42.386;20.434;2022-08-19T06:04:03;97096.13;;;22.29;55.62
63568;BME280;49715;42.386;20.434;2022-08-19T06:06:29;97098.72;;;22.36;55.41
63568;BME280;49715;42.386;20.434;2022-08-19T06:08:56;97089.97;;;22.41;55.39
63568;BME280;49715;42.386;20.434;2022-08-19T06:11:24;97098.59;;;22.43;56.11
63568;BME280;49715;42.386;20.434;2022-08-19T06:13:53;97093.00;;;22.56;55.09
63568;BME280;49715;42.386;20.434;2022-08-19T06:16:21;97089.47;;;22.67;55.01
63568;BME280;49715;42.386;20.434;2022-08-19T06:18:52;97100.53;;;22.82;55.09
63568;BME280;49715;42.386;20.434;2022-08-19T06:21:21;97103.72;;;22.91;54.91
63568;BME280;49715;42.386;20.434;2022-08-19T06:23:49;97096.56;;;22.97;54.62
63568;BME280;49715;42.386;20.434;2022-08-19T06:26:18;97105.09;;;23.05;54.67
63568;BME280;49715;42.386;20.434;2022-08-19T06:28:46;97103.56;;;23.09;54.46
63568;BME280;49715;42.386;20.434;2022-08-19T06:31:18;97111.22;;;23.18;54.24
63568;BME280;49715;42.386;20.434;2022-08-19T06:33:48;97107.13;;;23.27;54.04
63568;BME280;49715;42.386;20.434;2022-08-19T06:36:24;97105.13;;;23.34;53.91
63568;BME280;49715;42.386;20.434;2022-08-19T06:38:56;97099.34;;;23.42;53.70
63568;BME280;49715;42.386;20.434;2022-08-19T06:41:25;97099.06;;;23.55;53.38
63568;BME280;49715;42.386;20.434;2022-08-19T06:43:52;97098.44;;;23.65;53.42
63568;BME280;49715;42.386;20.434;2022-08-19T06:46:19;97101.09;;;23.77;53.11
63568;BME280;49715;42.386;20.434;2022-08-19T06:48:47;97106.41;;;23.88;52.75
63568;BME280;49715;42.386;20.434;2022-08-19T06:51:16;97097.44;;;24.00;52.77
63568;BME280;49715;42.386;20.434;2022-08-19T06:53:49;97095.50;;;24.12;52.39
63568;BME280;49715;42.386;20.434;2022-08-19T06:56:18;97097.00;;;24.25;52.41
63568;BME280;49715;42.386;20.434;2022-08-19T06:58:45;97102.34;;;24.36;52.06
63568;BME280;49715;42.386;20.434;2022-08-19T07:01:12;97089.28;;;24.45;51.90
63568;BME280;49715;42.386;20.434;2022-08-19T07:03:39;97092.38;;;24.54;51.79
63568;BME280;49715;42.386;20.434;2022-08-19T07:06:08;97086.00;;;24.60;51.85
63568;BME280;49715;42.386;20.434;2022-08-19T07:08:36;97087.75;;;24.71;51.39
63568;BME280;49715;42.386;20.434;2022-08-19T07:11:08;97086.22;;;24.75;51.58
63568;BME280;49715;42.386;20.434;2022-08-19T07:13:37;97092.88;;;24.89;51.28
63568;BME280;49715;42.386;20.434;2022-08-19T07:16:08;97090.28;;;25.00;51.49
63568;BME280;49715;42.386;20.434;2022-08-19T07:18:35;97090.50;;;25.15;50.78
63568;BME280;49715;42.386;20.434;2022-08-19T07:21:10;97096.03;;;25.25;50.89
63568;BME280;49715;42.386;20.434;2022-08-19T07:23:37;97087.53;;;25.38;50.30
63568;BME280;49715;42.386;20.434;2022-08-19T07:26:16;97087.88;;;25.47;50.68
63568;BME280;49715;42.386;20.434;2022-08-19T07:28:43;97089.09;;;25.61;50.36
63568;BME280;49715;42.386;20.434;2022-08-19T07:31:12;97085.69;;;25.71;50.34
63568;BME280;49715;42.386;20.434;2022-08-19T07:33:40;97079.06;;;25.79;49.85
63568;BME280;49715;42.386;20.434;2022-08-19T07:36:10;97085.63;;;25.88;49.69
63568;BME280;49715;42.386;20.434;2022-08-19T07:38:38;97087.59;;;25.98;49.30
63568;BME280;49715;42.386;20.434;2022-08-19T07:41:06;97078.19;;;26.05;49.33
63568;BME280;49715;42.386;20.434;2022-08-19T07:43:33;97086.69;;;26.19;49.31
63568;BME280;49715;42.386;20.434;2022-08-19T07:45:59;97071.84;;;26.22;49.08
63568;BME280;49715;42.386;20.434;2022-08-19T07:48:27;97074.13;;;26.40;48.85
63568;BME280;49715;42.386;20.434;2022-08-19T07:50:56;97080.50;;;26.56;48.71
63568;BME280;49715;42.386;20.434;2022-08-19T07:53:24;97065.41;;;26.65;48.37
63568;BME280;49715;42.386;20.434;2022-08-19T07:55:51;97066.28;;;26.76;48.10
63568;BME280;49715;42.386;20.434;2022-08-19T07:58:19;97076.59;;;26.89;47.85
63568;BME280;49715;42.386;20.434;2022-08-19T08:00:48;97063.94;;;27.00;47.52
63568;BME280;49715;42.386;20.434;2022-08-19T08:03:18;97063.47;;;27.13;47.55
63568;BME280;49715;42.386;20.434;2022-08-19T08:05:46;97066.75;;;27.25;47.58
63568;BME280;49715;42.386;20.434;2022-08-19T08:08:31;97066.50;;;27.37;47.22
63568;BME280;49715;42.386;20.434;2022-08-19T08:11:19;97070.06;;;27.48;46.77
63568;BME280;49715;42.386;20.434;2022-08-19T08:13:47;97059.78;;;27.55;46.51
63568;BME280;49715;42.386;20.434;2022-08-19T08:16:15;97065.22;;;27.65;46.29
63568;BME280;49715;42.386;20.434;2022-08-19T08:18:41;97066.88;;;27.76;46.08
63568;BME280;49715;42.386;20.434;2022-08-19T10:24:26;96920.88;;;32.66;35.23
63568;BME280;49715;42.386;20.434;2022-08-19T10:26:54;96925.19;;;32.80;35.57
63568;BME280;49715;42.386;20.434;2022-08-19T10:29:21;96923.06;;;32.91;35.48
63568;BME280;49715;42.386;20.434;2022-08-19T10:31:48;96923.22;;;33.09;35.07
63568;BME280;49715;42.386;20.434;2022-08-19T10:34:14;96919.63;;;33.22;35.17
63568;BME280;49715;42.386;20.434;2022-08-19T10:36:41;96923.44;;;33.35;34.73
63568;BME280;49715;42.386;20.434;2022-08-19T10:39:09;96923.09;;;33.50;34.74
63568;BME280;49715;42.386;20.434;2022-08-19T10:41:37;96916.78;;;33.63;34.54
63568;BME280;49715;42.386;20.434;2022-08-19T10:44:09;96912.97;;;33.73;33.39
63568;BME280;49715;42.386;20.434;2022-08-19T10:46:39;96912.84;;;33.78;33.68
63568;BME280;49715;42.386;20.434;2022-08-19T10:49:09;96913.38;;;33.89;33.65
63568;BME280;49715;42.386;20.434;2022-08-19T10:51:39;96901.56;;;34.02;33.59
63568;BME280;49715;42.386;20.434;2022-08-19T10:54:29;96897.16;;;34.23;33.46
63568;BME280;49715;42.386;20.434;2022-08-19T10:57:15;96900.56;;;34.38;33.17
63568;BME280;49715;42.386;20.434;2022-08-19T10:59:41;96889.69;;;34.46;32.76
63568;BME280;49715;42.386;20.434;2022-08-19T11:02:10;96891.00;;;34.57;32.59
63568;BME280;49715;42.386;20.434;2022-08-19T11:04:39;96879.44;;;34.61;32.49
63568;BME280;49715;42.386;20.434;2022-08-19T11:07:07;96890.38;;;34.78;32.11
63568;BME280;49715;42.386;20.434;2022-08-19T11:09:43;96887.31;;;34.88;31.03
63568;BME280;49715;42.386;20.434;2022-08-19T11:12:10;96890.75;;;35.02;31.46
63568;BME280;49715;42.386;20.434;2022-08-19T11:14:36;96887.22;;;35.19;31.14
63568;BME280;49715;42.386;20.434;2022-08-19T11:17:05;96888.50;;;35.39;30.70
63568;BME280;49715;42.386;20.434;2022-08-19T11:19:32;96871.56;;;35.54;30.24
63568;BME280;49715;42.386;20.434;2022-08-19T11:22:00;96879.25;;;35.78;30.06
63568;BME280;49715;42.386;20.434;2022-08-19T11:24:30;96868.38;;;35.91;30.09
63568;BME280;49715;42.386;20.434;2022-08-19T11:27:02;96861.41;;;36.10;30.04
63568;BME280;49715;42.386;20.434;2022-08-19T11:29:32;96860.19;;;36.29;29.84
63568;BME280;49715;42.386;20.434;2022-08-19T11:32:07;96851.69;;;36.51;29.52
63568;BME280;49715;42.386;20.434;2022-08-19T11:34:35;96849.91;;;36.76;29.46
63568;BME280;49715;42.386;20.434;2022-08-19T11:37:03;96844.47;;;36.88;29.07
63568;BME280;49715;42.386;20.434;2022-08-19T11:39:31;96834.44;;;36.93;28.54
63568;BME280;49715;42.386;20.434;2022-08-19T11:41:59;96839.31;;;37.08;28.58
63568;BME280;49715;42.386;20.434;2022-08-19T11:44:28;96832.53;;;37.26;28.48
63568;BME280;49715;42.386;20.434;2022-08-19T11:46:57;96815.22;;;37.47;28.00
63568;BME280;49715;42.386;20.434;2022-08-19T11:49:25;96814.00;;;37.69;27.77
63568;BME280;49715;42.386;20.434;2022-08-19T11:51:52;96818.81;;;37.72;27.63
63568;BME280;49715;42.386;20.434;2022-08-19T11:54:19;96813.09;;;37.77;27.33
63568;BME280;49715;42.386;20.434;2022-08-19T11:56:45;96805.00;;;37.93;27.39
63568;BME280;49715;42.386;20.434;2022-08-19T11:59:13;96803.97;;;38.09;27.34
63568;BME280;49715;42.386;20.434;2022-08-19T12:01:40;96795.47;;;38.27;26.94
63568;BME280;49715;42.386;20.434;2022-08-19T12:04:08;96802.47;;;38.49;27.00
63568;BME280;49715;42.386;20.434;2022-08-19T12:06:38;96804.16;;;38.66;26.83
63568;BME280;49715;42.386;20.434;2022-08-19T12:09:07;96791.63;;;38.80;26.43
63568;BME280;49715;42.386;20.434;2022-08-19T12:11:35;96786.41;;;38.91;26.54
63568;BME280;49715;42.386;20.434;2022-08-19T12:14:02;96783.84;;;38.98;26.32
63568;BME280;49715;42.386;20.434;2022-08-19T12:16:30;96776.44;;;39.14;26.38
63568;BME280;49715;42.386;20.434;2022-08-19T12:18:59;96777.41;;;39.34;26.42
63568;BME280;49715;42.386;20.434;2022-08-19T12:21:31;96772.31;;;39.52;25.90
63568;BME280;49715;42.386;20.434;2022-08-19T12:23:59;96770.06;;;39.70;26.12
63568;BME280;49715;42.386;20.434;2022-08-19T12:26:28;96759.09;;;39.89;25.45
63568;BME280;49715;42.386;20.434;2022-08-19T12:28:55;96758.81;;;40.10;25.46
63568;BME280;49715;42.386;20.434;2022-08-19T12:31:21;96759.16;;;40.25;25.23
63568;BME280;49715;42.386;20.434;2022-08-19T12:33:48;96756.72;;;40.39;25.11
63568;BME280;49715;42.386;20.434;2022-08-19T12:36:16;96760.97;;;40.52;25.58
63568;BME280;49715;42.386;20.434;2022-08-19T12:38:44;96757.34;;;40.67;25.17
63568;BME280;49715;42.386;20.434;2022-08-19T12:41:17;96748.47;;;40.78;25.29
63568;BME280;49715;42.386;20.434;2022-08-19T12:43:45;96742.72;;;40.86;25.14
63568;BME280;49715;42.386;20.434;2022-08-19T12:46:16;96750.88;;;40.99;25.24
63568;BME280;49715;42.386;20.434;2022-08-19T12:48:43;96732.78;;;41.01;24.52
63568;BME280;49715;42.386;20.434;2022-08-19T12:51:14;96723.09;;;41.11;24.25
63568;BME280;49715;42.386;20.434;2022-08-19T12:53:42;96724.00;;;41.18;24.70
63568;BME280;49715;42.386;20.434;2022-08-19T12:56:11;96711.19;;;41.30;24.51
63568;BME280;49715;42.386;20.434;2022-08-19T12:58:38;96712.13;;;41.37;24.23
63568;BME280;49715;42.386;20.434;2022-08-19T13:01:14;96699.09;;;41.38;23.75
63568;BME280;49715;42.386;20.434;2022-08-19T13:03:42;96701.06;;;41.37;23.38
63568;BME280;49715;42.386;20.434;2022-08-19T13:06:10;96697.97;;;41.42;23.63
63568;BME280;49715;42.386;20.434;2022-08-19T13:08:37;96683.84;;;41.48;23.56
63568;BME280;49715;42.386;20.434;2022-08-19T13:11:13;96682.81;;;41.56;22.58
63568;BME280;49715;42.386;20.434;2022-08-19T13:13:41;96686.53;;;41.67;23.10
63568;BME280;49715;42.386;20.434;2022-08-19T13:16:10;96683.44;;;41.72;22.63
63568;BME280;49715;42.386;20.434;2022-08-19T13:18:38;96677.97;;;41.76;22.72
63568;BME280;49715;42.386;20.434;2022-08-19T13:21:08;96682.16;;;41.89;22.95
63568;BME280;49715;42.386;20.434;2022-08-19T13:23:35;96676.28;;;41.94;22.46
63568;BME280;49715;42.386;20.434;2022-08-19T13:26:04;96675.50;;;41.93;22.63
63568;BME280;49715;42.386;20.434;2022-08-19T13:28:32;96673.94;;;41.96;22.11
63568;BME280;49715;42.386;20.434;2022-08-19T13:31:22;96679.59;;;42.03;22.00
63568;BME280;49715;42.386;20.434;2022-08-19T13:34:09;96664.72;;;42.15;22.25
63568;BME280;49715;42.386;20.434;2022-08-19T13:36:36;96667.28;;;42.27;21.73
63568;BME280;49715;42.386;20.434;2022-08-19T13:39:06;96659.44;;;42.33;21.52
63568;BME280;49715;42.386;20.434;2022-08-19T13:41:36;96652.00;;;42.40;21.53
63568;BME280;49715;42.386;20.434;2022-08-19T13:44:03;96668.78;;;42.55;21.78
63568;BME280;49715;42.386;20.434;2022-08-19T13:46:31;96669.75;;;42.66;21.65
63568;BME280;49715;42.386;20.434;2022-08-19T13:48:58;96663.84;;;42.67;21.42
63568;BME280;49715;42.386;20.434;2022-08-19T13:51:26;96665.50;;;42.76;21.49
63568;BME280;49715;42.386;20.434;2022-08-19T13:53:52;96649.25;;;42.74;21.57
63568;BME280;49715;42.386;20.434;2022-08-19T13:56:19;96663.59;;;42.83;21.21
63568;BME280;49715;42.386;20.434;2022-08-19T13:58:46;96653.31;;;42.84;20.97
63568;BME280;49715;42.386;20.434;2022-08-19T14:01:18;96649.34;;;42.85;20.83
63568;BME280;49715;42.386;20.434;2022-08-19T14:03:46;96642.66;;;42.86;20.99
63568;BME280;49715;42.386;20.434;2022-08-19T14:06:12;96647.06;;;42.94;20.89
63568;BME280;49715;42.386;20.434;2022-08-19T14:08:39;96647.16;;;43.01;21.10
63568;BME280;49715;42.386;20.434;2022-08-19T14:11:08;96650.78;;;43.05;20.81
63568;BME280;49715;42.386;20.434;2022-08-19T14:13:34;96646.44;;;43.08;20.94
63568;BME280;49715;42.386;20.434;2022-08-19T14:16:06;96644.94;;;43.17;20.65
63568;BME280;49715;42.386;20.434;2022-08-19T14:18:34;96647.81;;;43.28;20.50
63568;BME280;49715;42.386;20.434;2022-08-19T14:21:01;96641.84;;;43.26;20.71
63568;BME280;49715;42.386;20.434;2022-08-19T14:23:29;96646.66;;;43.33;20.56
63568;BME280;49715;42.386;20.434;2022-08-19T14:26:03;96646.25;;;43.31;20.05
63568;BME280;49715;42.386;20.434;2022-08-19T14:28:31;96642.69;;;43.34;20.55
63568;BME280;49715;42.386;20.434;2022-08-19T14:30:57;96634.38;;;43.34;20.23
63568;BME280;49715;42.386;20.434;2022-08-19T14:33:24;96635.19;;;43.34;19.90
63568;BME280;49715;42.386;20.434;2022-08-19T14:35:50;96631.56;;;43.27;19.84
63568;BME280;49715;42.386;20.434;2022-08-19T14:38:18;96633.97;;;43.32;19.87
63568;BME280;49715;42.386;20.434;2022-08-19T14:40:45;96630.00;;;43.29;19.96
63568;BME280;49715;42.386;20.434;2022-08-19T14:43:12;96637.56;;;43.36;20.37
63568;BME280;49715;42.386;20.434;2022-08-19T14:45:39;96622.13;;;43.38;20.14
63568;BME280;49715;42.386;20.434;2022-08-19T14:48:07;96627.75;;;43.42;20.04
63568;BME280;49715;42.386;20.434;2022-08-19T14:50:35;96626.97;;;43.45;19.91
63568;BME280;49715;42.386;20.434;2022-08-19T14:53:06;96623.03;;;43.46;20.01
63568;BME280;49715;42.386;20.434;2022-08-19T14:55:34;96624.59;;;43.47;19.86
63568;BME280;49715;42.386;20.434;2022-08-19T14:58:02;96626.97;;;43.45;19.41
63568;BME280;49715;42.386;20.434;2022-08-19T15:00:28;96627.31;;;43.40;19.38
63568;BME280;49715;42.386;20.434;2022-08-19T15:02:57;96621.72;;;43.36;19.11
63568;BME280;49715;42.386;20.434;2022-08-19T15:05:23;96624.06;;;43.31;19.22
63568;BME280;49715;42.386;20.434;2022-08-19T15:07:51;96626.69;;;43.13;18.78