sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46552;DHT22;32278;51.810;4.712;2022-12-15T00:01:50;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:04:34;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:07:18;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:10:02;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:12:46;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:15:31;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:18:15;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:21:00;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:23:44;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:26:28;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:29:12;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:31:57;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:34:41;-1.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:37:25;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:40:09;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:42:35;-1.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:45:00;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:47:26;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:49:51;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:52:35;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:55:20;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T00:58:04;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:00:48;-1.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:03:32;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:06:18;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:09:03;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:11:47;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:14:31;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:17:15;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:19:59;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:22:49;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:25:15;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:27:41;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:30:08;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:32:34;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:35:00;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:37:26;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:39:51;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:42:35;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:47:45;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:50:14;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:52:39;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:55:05;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:57:31;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T01:59:58;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:02:27;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:04:54;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:07:21;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:09:47;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:12:18;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:14:59;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:22:33;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:27:32;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:37:53;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:40:18;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:42:45;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:45:12;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:47:52;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T02:55:21;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:00:18;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:02:46;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:05:12;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:07:38;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:10:07;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:12:33;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:14:58;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:17:24;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:19:49;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:22:15;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:24:40;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:27:06;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:29:31;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:31:57;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:34:22;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:36:48;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:39:13;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:41:38;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:44:06;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:46:31;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:48:56;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:51:22;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:53:48;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:56:14;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T03:58:39;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:01:11;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:03:37;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:06:03;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:08:28;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:10:54;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:13:19;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:15:45;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:18:10;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:20:36;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:23:02;-2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:25:28;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:28:12;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:31:01;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:33:47;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:36:33;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:39:17;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:42:01;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:44:47;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:47:32;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:50:16;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:56:14;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T04:58:58;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:01:42;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:04:27;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:07:11;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:09:55;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:12:39;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:15:23;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:18:08;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:20:52;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:23:36;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:26:20;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:29:05;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:31:49;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:36:44;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:39:10;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:41:35;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:44:01;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:46:26;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:48:51;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:51:17;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:53:42;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:56:09;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T05:58:35;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:01:02;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:03:27;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:05:53;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:08:18;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:10:44;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:13:15;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:15:41;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:18:06;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:20:32;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:22:57;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:25:23;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:27:48;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:30:14;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:32:40;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:35:05;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:37:31;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:39:56;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:42:22;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:44:47;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:47:13;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:49:38;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:52:04;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:54:29;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:56:55;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T06:59:20;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:01:45;-3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:04:11;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:06:37;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:09:03;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:11:29;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:13:54;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:16:20;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:18:46;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:21:11;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:23:37;-3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:26:06;-3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:28:32;-3.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:31:05;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:33:31;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:35:58;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:38:23;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:40:49;-3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:43:14;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:45:40;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:48:06;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:50:31;-3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:52:57;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:55:22;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T07:57:48;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:00:13;-2.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:02:39;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:05:06;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:07:31;-2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:09:57;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:12:22;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:14:48;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:17:13;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:19:38;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:22:04;-2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:24:29;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:26:55;-2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:29:20;-2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:31:46;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:34:11;-2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:36:37;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:39:02;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:41:29;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:43:55;-2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:46:28;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:48:54;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:51:20;-2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:53:46;-2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:56:13;-1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T08:58:40;-1.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:01:06;-1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:03:32;-1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:06:02;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:08:28;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:10:58;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:13:24;-1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:18:21;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:20:46;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:23:12;-1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:25:37;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:28:03;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:30:28;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:32:54;-1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:35:19;-1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:37:45;-1.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:40:10;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:42:36;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:45:13;-1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:47:56;-0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:50:33;-0.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:52:58;-0.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:55:25;-0.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T09:57:53;-0.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:07:58;-0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:10:26;-0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:12:55;-0.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:15:28;0.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:18:00;0.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:20:27;0.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:22:55;0.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:25:23;0.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:30:23;0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:32:50;0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:35:17;0.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:37:43;0.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:40:13;0.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:42:46;0.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:45:32;0.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:47:59;0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:50:26;0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:52:52;1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:55:30;1.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T10:57:57;1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:00:25;1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:02:52;1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:05:17;1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:07:47;1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:12:39;1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:17:45;1.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:20:17;1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:22:48;1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:25:27;2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:27:56;2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:30:23;2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:32:54;2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:35:24;2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:38:01;3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:40:33;3.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:43:11;4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:45:44;4.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:48:14;4.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T11:55:55;4.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:04:01;4.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:06:33;4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:11:32;4.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:16:47;5.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:19:22;5.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:21:49;5.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:24:35;5.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:27:04;6.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:29:34;5.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:32:03;5.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:34:53;5.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:37:22;6.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:39:49;6.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:42:58;6.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:45:04;6.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:47:32;6.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:50:00;6.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:52:28;6.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:57:28;6.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T12:59:58;6.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:07:32;6.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:17:43;5.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:20:17;5.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:22:43;5.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:27:55;5.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:30:22;5.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:32:51;4.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:42:54;4.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:45:27;4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:47:53;4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:50:27;4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:52:54;4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:55:25;4.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T13:57:57;4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:00:24;4.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:02:49;4.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:05:16;4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:07:49;4.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:10:22;4.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:12:49;4.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:15:15;4.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:17:43;4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:20:12;4.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:22:42;4.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:25:15;4.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:27:42;4.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:32:37;4.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:35:02;3.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:37:28;3.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:39:54;3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:42:23;3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:44:50;3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:47:21;3.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:49:47;3.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:54:49;3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:57:17;3.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T14:59:44;3.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:04:37;3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:07:06;3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:09:39;3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:14:31;3.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:17:07;3.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:19:44;3.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:22:14;3.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:24:49;2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:29:51;2.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:32:18;2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:34:44;2.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:37:22;2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:39:52;2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:42:17;2.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:44:43;2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:47:15;2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:49:46;2.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:52:13;2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:54:39;2.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:57:04;2.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T15:59:29;2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:01:55;2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:04:24;2.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:06:51;2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:09:16;2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:11:42;2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:14:12;2.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:16:38;2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:19:03;2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:21:29;2.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:23:54;1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:26:24;1.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:28:50;1.80;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:31:26;1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:33:52;1.70;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:36:18;1.60;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:38:43;1.50;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:41:11;1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:43:38;1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:46:03;1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:48:29;1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:50:55;1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:53:24;1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:55:51;1.40;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T16:58:17;1.30;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:00:43;1.20;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:03:12;1.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:05:38;1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:08:04;1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:10:31;1.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:12:58;1.10;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:15:27;1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:17:52;0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:20:22;0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:22:49;1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:25:17;1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:27:44;1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:30:12;1.00;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:32:37;0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:35:03;0.90;99.90
46552;DHT22;32278;51.810;4.712;2022-12-15T17:37:28;0.80;99.90