sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52029;SDS011;38043;53.224;6.580;2023-07-31T00:00:54;6.88;;;4.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:03:20;7.88;;;5.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:05:46;9.27;;;4.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:08:11;8.02;;;4.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:10:37;7.60;;;5.10;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:13:03;6.90;;;4.68;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:15:28;6.70;;;4.38;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:17:54;6.57;;;4.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:20:20;6.18;;;5.15;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:22:46;6.15;;;4.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:25:11;6.93;;;4.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:27:37;13.57;;;4.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:30:03;9.00;;;4.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:32:29;10.27;;;4.82;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:34:55;6.20;;;4.13;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:37:20;7.30;;;4.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:39:46;12.27;;;4.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:42:11;11.65;;;4.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:44:37;6.03;;;3.72;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:47:03;9.38;;;4.22;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:49:28;6.38;;;4.25;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:51:54;4.88;;;3.92;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:54:22;5.22;;;4.07;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:56:48;8.93;;;4.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T00:59:17;8.80;;;4.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:01:43;6.20;;;4.78;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:04:10;6.32;;;3.92;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:07:00;6.82;;;3.53;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:12:06;6.40;;;3.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:14:34;7.35;;;4.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:17:00;6.15;;;4.38;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:19:26;5.05;;;3.45;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:27:35;5.32;;;3.33;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:30:15;4.57;;;2.83;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:32:42;7.00;;;2.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:35:12;4.75;;;3.47;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:37:38;4.85;;;3.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:40:04;10.93;;;3.78;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:42:31;5.43;;;3.65;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:44:57;5.30;;;3.83;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:47:23;6.38;;;4.25;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:49:48;5.90;;;3.88;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:52:14;6.20;;;4.07;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:54:40;5.18;;;3.67;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:57:06;8.57;;;3.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T01:59:31;5.38;;;3.58;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:01:57;5.35;;;3.45;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:04:23;6.45;;;3.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:06:48;7.82;;;4.13;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:09:14;4.78;;;3.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:11:39;6.50;;;3.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:14:05;4.65;;;3.25;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:16:31;4.30;;;2.53;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:18:56;4.13;;;2.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:21:22;3.58;;;2.38;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:23:48;4.65;;;2.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:26:13;5.82;;;2.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:28:39;3.58;;;2.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:31:07;5.07;;;2.55;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:33:33;3.30;;;2.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:35:59;3.45;;;2.03;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:38:25;4.47;;;2.58;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:40:50;4.35;;;2.53;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:43:16;3.30;;;2.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:45:41;4.07;;;2.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:48:07;3.85;;;2.53;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:50:33;4.60;;;2.22;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:52:59;5.10;;;2.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:55:25;8.77;;;2.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T02:57:50;5.32;;;2.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:00:17;6.05;;;2.13;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:02:43;4.53;;;2.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:05:08;4.40;;;2.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:07:34;7.72;;;2.03;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:10:00;7.13;;;2.28;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:12:26;5.00;;;1.95;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:14:52;5.40;;;2.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:17:18;8.57;;;2.42;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:19:43;4.82;;;2.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:22:09;5.60;;;2.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:24:37;10.20;;;2.55;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:27:03;6.53;;;2.15;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:29:29;3.28;;;1.77;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:31:55;6.30;;;1.88;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:34:20;4.78;;;2.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:36:47;5.90;;;2.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:39:12;2.47;;;1.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:41:38;4.57;;;1.83;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:44:03;2.88;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:46:29;5.35;;;1.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:48:55;6.50;;;2.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:51:20;4.13;;;2.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:53:46;2.40;;;1.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:56:12;2.65;;;1.55;;
52029;SDS011;38043;53.224;6.580;2023-07-31T03:58:37;3.97;;;2.10;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:01:03;4.80;;;1.85;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:03:29;5.20;;;2.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:05:55;3.25;;;1.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:08:21;4.28;;;2.10;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:10:47;5.10;;;1.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:13:13;3.80;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:15:39;3.78;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:18:05;4.38;;;1.83;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:20:31;5.22;;;2.25;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:22:57;3.80;;;2.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:25:22;5.97;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:27:48;5.03;;;2.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:30:14;5.57;;;1.77;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:32:39;3.92;;;1.77;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:35:05;2.92;;;1.95;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:37:31;2.72;;;1.52;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:39:56;3.70;;;1.92;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:42:22;3.90;;;1.63;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:44:48;7.50;;;1.73;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:47:13;3.08;;;1.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:49:39;4.97;;;1.65;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:52:05;3.67;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:54:31;2.70;;;1.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:56:56;2.67;;;1.55;;
52029;SDS011;38043;53.224;6.580;2023-07-31T04:59:22;2.83;;;1.42;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:01:47;4.95;;;1.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:04:13;3.65;;;1.63;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:06:39;2.92;;;1.58;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:09:05;3.50;;;1.45;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:11:31;3.10;;;1.52;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:13:57;2.70;;;1.52;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:16:22;2.72;;;1.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:18:48;6.43;;;1.65;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:21:14;5.88;;;1.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:23:39;4.07;;;1.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:26:05;5.82;;;1.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:28:34;2.70;;;1.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:31:00;1.98;;;1.10;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:33:29;3.55;;;1.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:35:56;3.08;;;1.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:38:22;2.38;;;1.17;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:40:47;5.47;;;1.73;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:43:13;5.63;;;1.65;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:45:39;2.25;;;1.25;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:48:06;2.03;;;1.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:50:32;3.53;;;1.65;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:52:58;4.85;;;1.67;;
52029;SDS011;38043;53.224;6.580;2023-07-31T05:55:24;8.80;;;1.98;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:00:17;3.85;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:02:43;3.00;;;1.52;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:05:09;3.80;;;1.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:07:35;6.47;;;1.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:10:01;2.63;;;1.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:12:30;3.97;;;1.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:14:56;6.65;;;2.25;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:17:22;10.13;;;3.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:19:48;11.40;;;3.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:22:14;6.25;;;2.55;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:24:39;6.75;;;2.72;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:27:05;8.32;;;3.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:29:31;8.93;;;3.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:31:57;7.43;;;3.35;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:34:23;11.05;;;4.13;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:36:49;12.60;;;4.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:39:14;17.25;;;4.72;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:41:40;16.08;;;5.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:44:06;16.98;;;5.68;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:46:32;27.08;;;6.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:48:57;30.33;;;7.32;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:51:23;22.65;;;6.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:53:49;28.02;;;7.45;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:56:14;25.10;;;7.22;;
52029;SDS011;38043;53.224;6.580;2023-07-31T06:58:40;23.70;;;8.13;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:01:05;33.58;;;8.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:03:32;31.77;;;8.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:05:58;34.08;;;8.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:08:24;34.10;;;8.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:10:50;28.30;;;9.13;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:13:15;27.55;;;8.27;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:15:43;27.33;;;7.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:18:12;52.90;;;8.85;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:20:39;20.90;;;7.82;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:23:05;26.80;;;7.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:25:30;31.40;;;8.07;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:27:56;27.73;;;7.65;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:30:22;28.48;;;8.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:35:15;30.05;;;8.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:37:41;27.50;;;8.27;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:40:07;30.80;;;9.32;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:42:33;24.38;;;8.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:45:01;35.58;;;8.57;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:47:28;34.38;;;9.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:49:53;31.58;;;9.18;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:52:19;25.33;;;8.35;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:54:45;32.90;;;8.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:57:10;26.80;;;7.65;;
52029;SDS011;38043;53.224;6.580;2023-07-31T07:59:36;16.85;;;5.18;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:02:02;10.65;;;4.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:04:27;10.52;;;3.55;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:06:53;9.93;;;3.47;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:09:19;7.70;;;2.83;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:11:45;7.13;;;2.65;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:14:10;6.30;;;2.58;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:16:37;5.10;;;2.53;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:19:03;5.63;;;2.25;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:21:32;3.83;;;2.22;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:23:58;4.68;;;2.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:26:26;5.47;;;2.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:28:52;5.70;;;2.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:31:17;5.55;;;2.67;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:33:44;4.70;;;2.10;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:36:09;5.68;;;2.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:38:35;2.90;;;1.85;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:41:05;6.90;;;2.45;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:43:30;3.55;;;1.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:45:57;4.07;;;2.17;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:48:24;4.22;;;2.13;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:50:53;6.18;;;1.98;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:53:19;4.95;;;2.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:55:44;4.03;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T08:58:12;4.35;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:00:38;2.05;;;1.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:03:09;4.38;;;2.10;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:05:41;5.60;;;2.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:08:12;3.58;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:10:42;4.03;;;1.98;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:13:12;5.03;;;1.88;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:15:38;3.42;;;1.63;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:18:06;2.90;;;1.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:20:32;3.53;;;1.38;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:23:05;3.30;;;1.77;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:25:33;4.72;;;1.73;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:28:09;2.60;;;1.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:33:14;3.90;;;1.92;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:35:40;2.50;;;1.48;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:38:07;8.77;;;2.45;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:40:36;4.75;;;1.85;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:43:04;4.75;;;1.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:48:01;4.53;;;1.55;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:50:27;3.95;;;1.55;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:52:54;1.95;;;1.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:55:20;2.58;;;1.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T09:57:46;12.18;;;1.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:00:13;6.23;;;1.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:02:47;2.88;;;1.15;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:05:16;4.80;;;1.25;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:08:03;4.15;;;1.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:10:28;3.28;;;1.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:12:54;4.40;;;1.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:15:22;4.35;;;1.13;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:17:49;2.60;;;0.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:20:16;2.65;;;0.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:22:42;4.15;;;1.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:25:09;1.02;;;0.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:27:35;1.70;;;0.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:32:30;5.75;;;1.42;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:34:56;3.10;;;1.02;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:37:27;1.77;;;1.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:39:58;2.83;;;0.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:42:35;2.53;;;0.88;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:45:09;3.42;;;0.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:47:45;2.72;;;1.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:50:18;3.67;;;1.33;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:52:50;12.73;;;2.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T10:58:09;1.27;;;0.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:00:40;1.50;;;0.93;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:03:08;6.45;;;1.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:05:48;3.08;;;1.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:08:24;2.15;;;1.10;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:11:04;3.08;;;1.38;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:13:45;2.25;;;1.38;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:16:14;4.07;;;1.42;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:18:41;4.68;;;1.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:21:11;2.25;;;1.48;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:23:41;3.08;;;1.55;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:26:10;2.35;;;1.63;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:28:37;9.00;;;2.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:31:03;5.30;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:33:29;7.30;;;1.85;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:35:55;2.63;;;1.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:38:25;4.70;;;1.77;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:40:55;2.47;;;1.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:43:23;5.68;;;1.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:45:53;6.90;;;1.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:48:26;6.65;;;1.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:50:54;5.75;;;2.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:56:09;4.03;;;1.45;;
52029;SDS011;38043;53.224;6.580;2023-07-31T11:58:37;3.38;;;1.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:01:04;5.53;;;1.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:03:30;3.53;;;1.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:05:57;6.88;;;2.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:08:24;4.70;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:10:51;5.10;;;1.80;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:13:21;7.43;;;2.45;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:15:58;5.88;;;2.53;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:18:26;4.65;;;1.95;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:20:56;3.15;;;2.10;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:23:25;4.38;;;2.35;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:26:08;4.15;;;1.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:28:47;3.72;;;1.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:31:15;8.07;;;1.98;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:33:45;10.52;;;1.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:36:16;8.80;;;2.10;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:38:43;5.82;;;2.10;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:41:09;7.63;;;2.15;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:43:36;3.78;;;2.03;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:46:03;14.82;;;3.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:48:30;9.30;;;2.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:50:57;4.83;;;2.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:53:22;10.80;;;2.92;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:55:48;3.65;;;2.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T12:58:14;9.00;;;3.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:00:39;6.55;;;2.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:03:05;8.38;;;2.20;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:05:31;6.13;;;2.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:07:56;6.68;;;2.67;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:10:23;8.65;;;3.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:12:49;8.93;;;2.95;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:15:14;8.75;;;2.95;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:17:40;10.90;;;3.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:20:06;11.35;;;3.38;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:22:32;16.05;;;3.67;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:24:58;12.23;;;3.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:27:24;17.63;;;4.30;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:29:50;12.57;;;3.55;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:32:17;10.50;;;3.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:34:44;7.47;;;3.13;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:37:10;10.13;;;2.47;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:39:36;11.07;;;3.22;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:42:02;7.88;;;2.60;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:44:31;9.23;;;3.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:46:57;17.42;;;4.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:49:22;8.52;;;3.05;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:51:48;12.73;;;3.15;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:54:14;18.50;;;3.63;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:56:40;13.23;;;3.78;;
52029;SDS011;38043;53.224;6.580;2023-07-31T13:59:06;15.60;;;3.65;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:01:32;10.68;;;3.65;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:03:57;9.02;;;3.28;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:06:23;11.38;;;3.38;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:08:49;11.40;;;3.42;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:11:15;9.38;;;3.25;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:13:40;7.95;;;3.28;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:16:06;13.27;;;3.70;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:18:32;10.55;;;3.53;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:20:57;6.80;;;3.05;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:23:23;14.93;;;3.40;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:25:49;9.18;;;3.58;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:28:14;10.50;;;3.03;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:30:40;8.65;;;3.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:33:06;10.68;;;3.88;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:35:32;7.72;;;3.33;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:37:58;9.90;;;3.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:40:24;13.85;;;3.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:42:49;10.95;;;4.15;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:45:15;10.13;;;3.88;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:47:41;10.38;;;3.50;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:50:08;13.85;;;4.00;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:52:34;10.13;;;3.75;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:55:02;11.13;;;3.90;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:57:28;11.63;;;4.07;;
52029;SDS011;38043;53.224;6.580;2023-07-31T14:59:54;10.73;;;3.83;;
52029;SDS011;38043;53.224;6.580;2023-07-31T15:02:20;12.00;;;3.83;;
52029;SDS011;38043;53.224;6.580;2023-07-31T15:04:45;14.82;;;3.85;;
52029;SDS011;38043;53.224;6.580;2023-07-31T15:07:11;13.70;;;3.92;;
52029;SDS011;38043;53.224;6.580;2023-07-31T15:09:38;12.95;;;3.65;;