sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72674;SDS011;60752;53.962;9.614;2023-05-07T00:23:28;12.13;;;5.83;;
72674;SDS011;60752;53.962;9.614;2023-05-07T00:53:29;10.70;;;4.60;;
72674;SDS011;60752;53.962;9.614;2023-05-07T01:23:31;12.50;;;5.43;;
72674;SDS011;60752;53.962;9.614;2023-05-07T01:53:36;11.03;;;5.30;;
72674;SDS011;60752;53.962;9.614;2023-05-07T02:23:38;11.93;;;5.37;;
72674;SDS011;60752;53.962;9.614;2023-05-07T02:53:40;12.03;;;6.10;;
72674;SDS011;60752;53.962;9.614;2023-05-07T03:23:42;12.63;;;6.30;;
72674;SDS011;60752;53.962;9.614;2023-05-07T03:53:44;14.87;;;7.17;;
72674;SDS011;60752;53.962;9.614;2023-05-07T04:23:46;14.73;;;7.07;;
72674;SDS011;60752;53.962;9.614;2023-05-07T04:53:48;12.33;;;5.83;;
72674;SDS011;60752;53.962;9.614;2023-05-07T05:23:50;9.33;;;4.53;;
72674;SDS011;60752;53.962;9.614;2023-05-07T05:53:52;9.77;;;4.73;;
72674;SDS011;60752;53.962;9.614;2023-05-07T06:23:54;9.63;;;4.80;;
72674;SDS011;60752;53.962;9.614;2023-05-07T06:53:56;11.30;;;5.10;;
72674;SDS011;60752;53.962;9.614;2023-05-07T07:23:58;10.50;;;4.60;;
72674;SDS011;60752;53.962;9.614;2023-05-07T07:53:59;6.90;;;3.67;;
72674;SDS011;60752;53.962;9.614;2023-05-07T08:24:01;7.03;;;3.73;;
72674;SDS011;60752;53.962;9.614;2023-05-07T08:54:03;6.73;;;3.40;;
72674;SDS011;60752;53.962;9.614;2023-05-07T09:24:07;7.07;;;3.27;;
72674;SDS011;60752;53.962;9.614;2023-05-07T09:54:08;5.87;;;3.03;;
72674;SDS011;60752;53.962;9.614;2023-05-07T10:24:12;5.87;;;3.30;;
72674;SDS011;60752;53.962;9.614;2023-05-07T10:54:21;7.37;;;3.30;;
72674;SDS011;60752;53.962;9.614;2023-05-07T11:24:23;6.00;;;2.50;;
72674;SDS011;60752;53.962;9.614;2023-05-07T11:54:25;5.60;;;2.63;;
72674;SDS011;60752;53.962;9.614;2023-05-07T12:24:27;5.83;;;2.00;;
72674;SDS011;60752;53.962;9.614;2023-05-07T12:54:29;4.83;;;2.20;;
72674;SDS011;60752;53.962;9.614;2023-05-07T13:24:31;5.83;;;2.33;;
72674;SDS011;60752;53.962;9.614;2023-05-07T13:54:33;3.57;;;1.53;;
72674;SDS011;60752;53.962;9.614;2023-05-07T14:24:35;5.00;;;2.17;;
72674;SDS011;60752;53.962;9.614;2023-05-07T14:54:37;3.50;;;1.70;;
72674;SDS011;60752;53.962;9.614;2023-05-07T15:24:39;4.10;;;1.67;;
72674;SDS011;60752;53.962;9.614;2023-05-07T15:54:41;9.03;;;3.03;;
72674;SDS011;60752;53.962;9.614;2023-05-07T16:24:43;3.80;;;1.80;;
72674;SDS011;60752;53.962;9.614;2023-05-07T16:54:45;3.77;;;1.80;;
72674;SDS011;60752;53.962;9.614;2023-05-07T17:24:47;5.50;;;1.90;;
72674;SDS011;60752;53.962;9.614;2023-05-07T17:54:49;3.80;;;2.07;;
72674;SDS011;60752;53.962;9.614;2023-05-07T18:24:51;3.80;;;1.77;;
72674;SDS011;60752;53.962;9.614;2023-05-07T18:54:54;3.80;;;1.70;;
72674;SDS011;60752;53.962;9.614;2023-05-07T19:24:56;3.67;;;1.80;;
72674;SDS011;60752;53.962;9.614;2023-05-07T19:54:58;5.93;;;2.03;;
72674;SDS011;60752;53.962;9.614;2023-05-07T20:25:00;6.33;;;2.30;;
72674;SDS011;60752;53.962;9.614;2023-05-07T20:55:04;4.87;;;2.53;;
72674;SDS011;60752;53.962;9.614;2023-05-07T21:25:07;5.83;;;2.53;;
72674;SDS011;60752;53.962;9.614;2023-05-07T21:55:10;5.53;;;2.00;;
72674;SDS011;60752;53.962;9.614;2023-05-07T22:25:12;4.60;;;2.07;;
72674;SDS011;60752;53.962;9.614;2023-05-07T22:55:14;5.23;;;2.37;;
72674;SDS011;60752;53.962;9.614;2023-05-07T23:25:16;4.97;;;2.53;;
72674;SDS011;60752;53.962;9.614;2023-05-07T23:55:17;5.77;;;2.67;;
