sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73651;BME280;61944;52.538;6.108;2023-08-21T00:00:42;102206.47;;;19.06;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:03:07;102210.91;;;19.03;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:05:33;102203.59;;;18.95;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:07:58;102205.22;;;18.85;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:10:24;102214.16;;;18.87;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:12:49;102205.66;;;18.87;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:15:14;102204.03;;;18.94;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:17:40;102207.25;;;18.88;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:20:06;102207.22;;;18.74;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:22:35;102205.63;;;18.84;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:25:00;102206.41;;;18.77;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:27:25;102208.09;;;18.89;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:29:51;102208.84;;;18.82;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:32:16;102220.63;;;18.88;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:34:42;102204.75;;;18.69;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:37:07;102211.25;;;18.69;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:39:33;102207.97;;;18.57;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:41:58;102208.84;;;18.68;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:44:23;102210.84;;;18.64;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:46:49;102212.84;;;18.60;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:49:14;102214.47;;;18.61;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:51:40;102208.78;;;18.61;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:54:05;102199.91;;;18.55;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:56:31;102203.53;;;18.59;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T00:58:56;102205.56;;;18.55;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:01:24;102206.31;;;18.48;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:03:52;102210.34;;;18.40;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:06:19;102207.94;;;18.46;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:09:06;102213.63;;;18.49;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:11:44;102204.31;;;18.45;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:16:55;102211.16;;;18.34;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:19:43;102217.66;;;18.34;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:22:10;102220.84;;;18.29;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:24:35;102211.16;;;18.30;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:27:01;102209.09;;;18.27;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:29:27;102210.31;;;18.22;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:31:58;102216.34;;;18.14;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:34:28;102211.94;;;18.27;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:36:54;102212.72;;;18.20;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:39:20;102215.97;;;18.22;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:41:45;102218.44;;;18.31;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:44:11;102226.91;;;18.24;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:46:36;102233.81;;;18.26;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:49:02;102225.69;;;18.18;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:51:27;102221.66;;;18.26;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:53:52;102219.13;;;18.06;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:56:18;102219.59;;;18.16;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T01:58:43;102224.03;;;18.17;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:01:08;102224.78;;;18.06;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:03:34;102217.94;;;18.07;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:05:59;102219.53;;;18.05;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:08:30;102217.94;;;18.07;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:10:57;102220.75;;;18.04;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:13:22;102222.34;;;18.01;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:15:47;102223.16;;;17.98;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:18:13;102233.59;;;17.87;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:20:38;102236.81;;;17.85;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:23:04;102222.31;;;17.94;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:25:30;102222.28;;;17.87;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:27:55;102222.72;;;17.93;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:30:21;102215.03;;;17.93;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:32:50;102219.06;;;17.92;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:35:16;102223.50;;;17.86;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:37:41;102230.72;;;17.80;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:40:07;102233.50;;;17.76;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:42:35;102229.53;;;17.84;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:45:02;102233.13;;;17.81;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:47:36;102232.38;;;17.84;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:50:04;102231.06;;;17.75;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:52:30;102228.63;;;17.70;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:54:55;102233.47;;;17.73;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:57:20;102227.03;;;17.76;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T02:59:46;102231.44;;;17.70;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:02:11;102223.78;;;17.74;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:04:36;102232.28;;;17.74;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:07:02;102221.31;;;17.68;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:09:27;102237.50;;;17.68;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:11:53;102237.88;;;17.66;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:14:18;102233.44;;;17.65;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:16:43;102228.22;;;17.71;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:19:09;102231.84;;;17.68;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:21:34;102226.16;;;17.68;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:24:00;102232.28;;;17.74;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:26:25;102216.44;;;17.65;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:28:51;102228.16;;;17.60;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:31:17;102225.72;;;17.59;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:33:42;102221.28;;;17.61;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:36:08;102209.91;;;17.54;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:38:33;102219.66;;;17.60;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:40:59;102215.66;;;17.65;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:43:25;102221.28;;;17.61;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:45:50;102215.63;;;17.61;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:48:16;102212.38;;;17.59;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:50:41;102205.09;;;17.62;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:53:06;102201.84;;;17.60;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:55:32;102203.44;;;17.57;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T03:57:57;102207.84;;;17.51;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:00:22;102207.06;;;17.51;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:02:48;102207.44;;;17.49;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:05:13;102204.16;;;17.40;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:07:39;102211.84;;;17.43;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:10:05;102211.28;;;17.23;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:12:31;102215.78;;;17.27;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:14:56;102211.00;;;17.39;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:17:22;102208.94;;;17.32;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:19:48;102209.69;;;17.25;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:22:13;102221.47;;;17.35;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:24:40;102213.78;;;17.32;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:27:05;102221.91;;;17.33;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:29:31;102222.63;;;17.23;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:31:56;102214.13;;;17.26;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:34:21;102227.13;;;17.35;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:36:47;102225.44;;;17.23;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:39:14;102227.88;;;17.24;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:41:41;102235.59;;;17.27;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:44:07;102224.31;;;17.35;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:46:32;102222.63;;;17.26;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:48:58;102220.22;;;17.25;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:51:24;102229.06;;;17.23;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:53:49;102221.81;;;17.22;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:56:14;102222.63;;;17.26;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T04:58:40;102218.56;;;17.20;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:01:05;102220.16;;;17.21;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:03:31;102221.78;;;17.19;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:05:56;102219.69;;;17.12;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:08:25;102223.03;;;17.25;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:11:01;102217.28;;;17.14;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:13:27;102224.94;;;17.14;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:15:56;102225.81;;;17.21;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:18:23;102235.53;;;17.24;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:20:50;102227.88;;;17.24;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:23:16;102236.34;;;17.21;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:25:42;102227.34;;;17.12;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:28:08;102232.28;;;17.22;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:30:35;102238.06;;;17.36;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:33:01;102244.50;;;17.30;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:35:27;102235.59;;;17.27;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:37:52;102244.50;;;17.30;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:40:17;102242.94;;;17.36;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:42:44;102246.22;;;17.45;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:45:09;102256.41;;;17.53;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:47:34;102254.00;;;17.55;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:50:00;102252.00;;;17.59;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:52:25;102250.41;;;17.62;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:54:51;102253.63;;;17.60;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:57:16;102248.03;;;17.67;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T05:59:46;102261.81;;;17.76;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:02:12;102261.84;;;17.80;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:04:40;102258.59;;;17.81;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:07:06;102258.59;;;17.81;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:09:31;102262.34;;;17.89;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:11:59;102262.63;;;17.77;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:14:26;102261.09;;;17.83;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:16:58;102248.97;;;17.86;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:19:24;102253.91;;;17.96;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:21:51;102255.47;;;17.90;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:24:16;102262.81;;;18.02;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:26:42;102262.88;;;18.13;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:29:07;102247.94;;;18.16;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:31:33;102256.34;;;18.01;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:33:58;102258.00;;;18.10;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:36:24;102253.50;;;18.01;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:38:49;102252.66;;;17.94;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:41:14;102248.97;;;17.86;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:43:40;102256.25;;;17.87;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:46:06;102254.72;;;17.97;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:48:32;102254.09;;;18.39;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:50:57;102257.16;;;19.76;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:53:24;102257.97;;;20.86;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:55:49;102277.94;;;21.35;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T06:58:15;102269.00;;;20.73;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:00:40;102259.16;;;19.14;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:03:05;102265.63;;;19.90;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:05:33;102270.22;;;20.72;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:07:59;102269.91;;;21.19;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:10:24;102265.72;;;20.78;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:12:50;102265.41;;;20.51;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:15:16;102259.59;;;20.83;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:17:41;102252.78;;;21.29;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:20:07;102276.19;;;21.51;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:22:33;102268.03;;;21.54;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:24:58;102269.06;;;21.25;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:27:26;102256.41;;;21.34;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:29:51;102269.97;;;21.15;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:32:16;102252.00;;;20.59;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:34:42;102266.63;;;20.61;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:37:08;102268.78;;;21.61;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:39:36;102271.72;;;21.92;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:42:02;102271.66;;;21.05;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:44:27;102270.44;;;21.03;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:46:53;102257.06;;;21.52;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:49:18;102268.28;;;21.74;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:51:44;102267.25;;;21.53;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:54:09;102266.41;;;21.00;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:56:34;102279.47;;;21.50;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T07:59:02;102275.06;;;21.87;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T08:01:29;102270.41;;;21.62;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T08:03:55;102267.97;;;22.02;100.00
73651;BME280;61944;52.538;6.108;2023-08-21T08:06:20;102277.13;;;22.21;98.53
73651;BME280;61944;52.538;6.108;2023-08-21T08:08:46;102279.56;;;22.22;97.14
73651;BME280;61944;52.538;6.108;2023-08-21T08:11:12;102285.28;;;22.19;97.17
73651;BME280;61944;52.538;6.108;2023-08-21T08:13:37;102276.66;;;22.26;96.78
73651;BME280;61944;52.538;6.108;2023-08-21T08:16:03;102277.91;;;22.25;96.40
73651;BME280;61944;52.538;6.108;2023-08-21T08:18:28;102267.56;;;22.00;97.42
73651;BME280;61944;52.538;6.108;2023-08-21T08:20:53;102278.44;;;21.75;91.99
73651;BME280;61944;52.538;6.108;2023-08-21T08:23:20;102277.50;;;21.85;96.21
73651;BME280;61944;52.538;6.108;2023-08-21T08:25:46;102282.38;;;22.26;93.55
73651;BME280;61944;52.538;6.108;2023-08-21T08:28:12;102291.69;;;22.30;93.58
73651;BME280;61944;52.538;6.108;2023-08-21T08:30:37;102272.09;;;21.98;94.11
73651;BME280;61944;52.538;6.108;2023-08-21T08:33:03;102286.13;;;22.16;93.19
73651;BME280;61944;52.538;6.108;2023-08-21T08:35:28;102276.44;;;22.09;93.18
73651;BME280;61944;52.538;6.108;2023-08-21T08:37:53;102295.72;;;22.36;92.51
73651;BME280;61944;52.538;6.108;2023-08-21T08:40:20;102272.69;;;22.16;90.97
73651;BME280;61944;52.538;6.108;2023-08-21T08:42:45;102282.03;;;22.20;91.87
73651;BME280;61944;52.538;6.108;2023-08-21T08:45:13;102277.13;;;22.21;90.95
73651;BME280;61944;52.538;6.108;2023-08-21T08:47:40;102276.72;;;22.22;90.45
73651;BME280;61944;52.538;6.108;2023-08-21T08:50:07;102291.38;;;22.55;89.28
73651;BME280;61944;52.538;6.108;2023-08-21T08:52:38;102277.13;;;21.83;88.81
73651;BME280;61944;52.538;6.108;2023-08-21T08:55:05;102279.59;;;21.32;90.46
73651;BME280;61944;52.538;6.108;2023-08-21T08:57:32;102291.25;;;21.93;93.53
73651;BME280;61944;52.538;6.108;2023-08-21T08:59:59;102293.72;;;21.91;92.64
73651;BME280;61944;52.538;6.108;2023-08-21T09:02:25;102288.31;;;22.04;89.44
73651;BME280;61944;52.538;6.108;2023-08-21T09:04:59;102285.06;;;22.40;92.60
73651;BME280;61944;52.538;6.108;2023-08-21T09:07:25;102294.09;;;22.35;91.68
73651;BME280;61944;52.538;6.108;2023-08-21T09:09:50;102286.69;;;22.03;86.15
73651;BME280;61944;52.538;6.108;2023-08-21T09:12:18;102281.97;;;22.27;85.84
73651;BME280;61944;52.538;6.108;2023-08-21T09:14:44;102288.56;;;22.51;89.73
73651;BME280;61944;52.538;6.108;2023-08-21T09:17:11;102289.88;;;22.47;88.58
73651;BME280;61944;52.538;6.108;2023-08-21T09:19:36;102283.78;;;22.07;84.01
73651;BME280;61944;52.538;6.108;2023-08-21T09:22:14;102284.44;;;22.25;86.14
73651;BME280;61944;52.538;6.108;2023-08-21T09:24:40;102289.28;;;22.28;80.11
73651;BME280;61944;52.538;6.108;2023-08-21T09:27:16;102291.56;;;22.41;84.89
73651;BME280;61944;52.538;6.108;2023-08-21T09:29:42;102286.41;;;22.63;81.98
73651;BME280;61944;52.538;6.108;2023-08-21T09:32:08;102288.13;;;22.57;79.32
73651;BME280;61944;52.538;6.108;2023-08-21T09:34:35;102290.56;;;22.58;86.09
73651;BME280;61944;52.538;6.108;2023-08-21T09:37:05;102280.88;;;22.79;85.06
73651;BME280;61944;52.538;6.108;2023-08-21T09:39:34;102279.59;;;22.53;83.95
73651;BME280;61944;52.538;6.108;2023-08-21T09:42:01;102276.91;;;22.73;88.69
73651;BME280;61944;52.538;6.108;2023-08-21T09:44:27;102276.38;;;22.82;86.90
73651;BME280;61944;52.538;6.108;2023-08-21T09:46:52;102279.56;;;22.57;83.82
73651;BME280;61944;52.538;6.108;2023-08-21T09:49:19;102268.84;;;22.91;86.36
73651;BME280;61944;52.538;6.108;2023-08-21T09:51:46;102280.44;;;23.11;84.08
73651;BME280;61944;52.538;6.108;2023-08-21T09:54:12;102273.59;;;23.05;88.15
73651;BME280;61944;52.538;6.108;2023-08-21T09:56:38;102273.44;;;22.58;84.86
73651;BME280;61944;52.538;6.108;2023-08-21T09:59:05;102261.72;;;22.80;86.74
73651;BME280;61944;52.538;6.108;2023-08-21T10:01:33;102272.25;;;22.83;83.33
73651;BME280;61944;52.538;6.108;2023-08-21T10:04:01;102260.63;;;23.01;87.75
73651;BME280;61944;52.538;6.108;2023-08-21T10:06:28;102264.22;;;23.05;84.03
73651;BME280;61944;52.538;6.108;2023-08-21T10:08:56;102272.00;;;23.04;75.96
73651;BME280;61944;52.538;6.108;2023-08-21T10:11:22;102269.34;;;23.17;82.19
73651;BME280;61944;52.538;6.108;2023-08-21T10:13:48;102266.56;;;23.10;75.91
73651;BME280;61944;52.538;6.108;2023-08-21T10:16:16;102261.38;;;23.05;77.21
73651;BME280;61944;52.538;6.108;2023-08-21T10:18:44;102255.31;;;23.26;77.73
73651;BME280;61944;52.538;6.108;2023-08-21T10:21:21;102261.00;;;23.73;79.41
73651;BME280;61944;52.538;6.108;2023-08-21T10:23:48;102256.19;;;23.47;75.97
73651;BME280;61944;52.538;6.108;2023-08-21T10:26:14;102260.03;;;23.60;79.24
73651;BME280;61944;52.538;6.108;2023-08-21T10:28:53;102247.53;;;23.50;83.83
73651;BME280;61944;52.538;6.108;2023-08-21T10:33:55;102249.94;;;23.75;78.25
73651;BME280;61944;52.538;6.108;2023-08-21T10:39:17;102251.19;;;23.74;77.34
73651;BME280;61944;52.538;6.108;2023-08-21T10:42:05;102257.66;;;23.31;80.83
73651;BME280;61944;52.538;6.108;2023-08-21T10:49:54;102258.00;;;24.04;80.51
73651;BME280;61944;52.538;6.108;2023-08-21T10:52:25;102250.97;;;24.09;85.06
73651;BME280;61944;52.538;6.108;2023-08-21T10:54:58;102256.59;;;23.92;75.28
73651;BME280;61944;52.538;6.108;2023-08-21T10:57:25;102266.63;;;23.57;87.77
73651;BME280;61944;52.538;6.108;2023-08-21T10:59:56;102261.50;;;23.92;81.03
73651;BME280;61944;52.538;6.108;2023-08-21T11:02:22;102258.88;;;24.01;79.73
73651;BME280;61944;52.538;6.108;2023-08-21T11:04:49;102262.72;;;24.14;82.68
73651;BME280;61944;52.538;6.108;2023-08-21T11:07:15;102268.03;;;24.32;76.48
73651;BME280;61944;52.538;6.108;2023-08-21T11:09:41;102267.38;;;23.85;76.39
73651;BME280;61944;52.538;6.108;2023-08-21T11:12:11;102263.13;;;23.69;76.30
73651;BME280;61944;52.538;6.108;2023-08-21T11:14:37;102262.63;;;23.98;84.31
73651;BME280;61944;52.538;6.108;2023-08-21T11:17:03;102259.91;;;24.31;73.98
73651;BME280;61944;52.538;6.108;2023-08-21T11:19:32;102258.50;;;24.39;80.75
73651;BME280;61944;52.538;6.108;2023-08-21T11:21:59;102268.28;;;24.62;83.50
73651;BME280;61944;52.538;6.108;2023-08-21T11:27:23;102278.63;;;24.55;72.72
73651;BME280;61944;52.538;6.108;2023-08-21T11:29:50;102267.47;;;24.61;80.08
73651;BME280;61944;52.538;6.108;2023-08-21T11:32:23;102267.81;;;25.00;82.24
73651;BME280;61944;52.538;6.108;2023-08-21T11:34:55;102270.94;;;24.89;80.48
73651;BME280;61944;52.538;6.108;2023-08-21T11:37:27;102259.63;;;24.65;76.58
73651;BME280;61944;52.538;6.108;2023-08-21T11:39:54;102267.69;;;24.87;73.53
73651;BME280;61944;52.538;6.108;2023-08-21T11:42:21;102259.66;;;24.82;65.46
73651;BME280;61944;52.538;6.108;2023-08-21T11:44:51;102263.94;;;25.26;72.33
73651;BME280;61944;52.538;6.108;2023-08-21T11:47:19;102257.78;;;25.08;74.74
73651;BME280;61944;52.538;6.108;2023-08-21T11:49:46;102264.53;;;25.18;65.97
73651;BME280;61944;52.538;6.108;2023-08-21T11:52:14;102265.72;;;25.37;78.78
73651;BME280;61944;52.538;6.108;2023-08-21T11:54:41;102265.59;;;25.07;68.32
73651;BME280;61944;52.538;6.108;2023-08-21T11:57:08;102251.72;;;25.06;63.63
73651;BME280;61944;52.538;6.108;2023-08-21T11:59:34;102255.06;;;25.21;63.97
73651;BME280;61944;52.538;6.108;2023-08-21T12:02:00;102240.38;;;25.35;69.01
73651;BME280;61944;52.538;6.108;2023-08-21T12:04:26;102250.13;;;25.54;71.95
73651;BME280;61944;52.538;6.108;2023-08-21T12:06:52;102252.97;;;25.54;72.34
73651;BME280;61944;52.538;6.108;2023-08-21T12:09:18;102234.19;;;25.20;69.00
73651;BME280;61944;52.538;6.108;2023-08-21T12:11:44;102250.13;;;25.54;71.94
73651;BME280;61944;52.538;6.108;2023-08-21T12:14:10;102236.56;;;25.71;72.93
73651;BME280;61944;52.538;6.108;2023-08-21T12:16:37;102238.84;;;25.92;63.85
73651;BME280;61944;52.538;6.108;2023-08-21T12:19:02;102240.41;;;26.10;65.54
73651;BME280;61944;52.538;6.108;2023-08-21T12:21:28;102233.44;;;26.24;69.77
73651;BME280;61944;52.538;6.108;2023-08-21T12:23:54;102242.41;;;26.26;57.11
73651;BME280;61944;52.538;6.108;2023-08-21T12:26:19;102243.03;;;26.04;61.91
73651;BME280;61944;52.538;6.108;2023-08-21T12:28:48;102243.22;;;26.39;53.37
73651;BME280;61944;52.538;6.108;2023-08-21T12:31:14;102237.72;;;26.32;61.07
73651;BME280;61944;52.538;6.108;2023-08-21T12:33:40;102214.28;;;26.21;66.20
73651;BME280;61944;52.538;6.108;2023-08-21T12:36:06;102233.38;;;26.40;65.95
73651;BME280;61944;52.538;6.108;2023-08-21T12:38:31;102228.72;;;25.88;69.36
73651;BME280;61944;52.538;6.108;2023-08-21T12:40:58;102227.72;;;26.24;66.66
73651;BME280;61944;52.538;6.108;2023-08-21T12:43:23;102240.84;;;26.38;55.36
73651;BME280;61944;52.538;6.108;2023-08-21T12:45:49;102239.97;;;26.66;62.18
73651;BME280;61944;52.538;6.108;2023-08-21T12:48:14;102231.25;;;26.83;63.90
73651;BME280;61944;52.538;6.108;2023-08-21T12:50:40;102245.28;;;26.81;52.70
73651;BME280;61944;52.538;6.108;2023-08-21T12:53:05;102222.97;;;26.85;56.42
73651;BME280;61944;52.538;6.108;2023-08-21T12:55:31;102234.56;;;26.81;59.09