sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51612;SDS011;37694;51.748;14.326;2024-02-23T00:00:03;8.55;;;2.47;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:02:30;2.65;;;2.45;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:04:57;5.45;;;2.42;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:07:22;5.25;;;2.80;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:09:48;3.38;;;2.67;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:12:14;4.85;;;2.22;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:14:40;4.50;;;2.67;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:17:05;2.63;;;2.42;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:19:31;6.15;;;2.42;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:21:57;3.45;;;2.35;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:24:24;4.57;;;2.97;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:26:50;4.53;;;2.95;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:29:16;3.60;;;2.38;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:31:42;3.03;;;2.58;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:34:10;5.18;;;2.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:36:38;8.02;;;2.88;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:39:05;3.17;;;2.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:41:32;3.22;;;2.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:44:01;4.40;;;2.45;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:46:27;2.72;;;2.53;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:48:53;3.03;;;2.53;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:51:19;6.32;;;2.55;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:53:45;2.85;;;2.60;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:56:10;2.45;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T00:58:37;4.25;;;2.70;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:01:03;2.78;;;2.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:03:28;2.47;;;2.28;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:05:54;2.58;;;2.38;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:08:20;3.58;;;2.70;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:10:45;2.42;;;2.22;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:13:11;3.17;;;2.60;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:15:37;2.70;;;2.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:18:03;2.85;;;2.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:20:30;2.60;;;2.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:22:56;3.50;;;2.55;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:25:22;2.70;;;2.42;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:27:48;2.38;;;2.22;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:30:14;4.15;;;2.80;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:32:39;4.25;;;2.42;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:35:05;2.67;;;2.17;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:37:32;2.95;;;2.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:39:59;4.53;;;2.63;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:42:25;4.47;;;2.42;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:44:51;2.85;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:47:17;3.72;;;2.90;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:49:43;3.95;;;2.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:52:11;3.33;;;2.67;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:54:38;4.07;;;2.55;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:57:03;3.75;;;2.63;;
51612;SDS011;37694;51.748;14.326;2024-02-23T01:59:29;2.38;;;2.28;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:01:55;3.13;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:04:21;3.17;;;2.13;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:06:46;7.43;;;2.72;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:09:13;2.75;;;2.55;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:11:46;2.33;;;2.13;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:14:15;3.28;;;2.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:16:41;2.75;;;2.55;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:19:09;2.90;;;2.53;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:21:35;3.45;;;2.13;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:24:02;3.60;;;2.15;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:26:28;3.17;;;2.78;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:28:54;5.68;;;2.60;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:31:20;2.70;;;2.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:33:45;2.60;;;2.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:36:11;2.70;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:38:37;3.13;;;2.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:41:03;2.80;;;2.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:43:29;2.75;;;2.55;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:45:55;2.53;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:48:22;2.95;;;2.28;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:50:48;5.57;;;2.65;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:53:14;4.32;;;2.45;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:55:44;2.90;;;2.53;;
51612;SDS011;37694;51.748;14.326;2024-02-23T02:58:11;2.47;;;2.28;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:00:37;2.83;;;2.53;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:03:03;2.58;;;2.38;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:05:29;2.30;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:07:55;7.28;;;3.88;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:10:21;3.13;;;2.47;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:12:46;2.38;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:15:12;2.35;;;2.15;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:17:38;2.70;;;2.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:20:04;2.30;;;2.13;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:22:36;2.97;;;2.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:25:04;3.40;;;2.35;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:27:33;2.72;;;2.53;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:30:03;2.75;;;2.45;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:32:30;4.43;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:35:01;2.40;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:37:31;2.60;;;2.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:39:56;2.17;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:42:22;1.90;;;1.80;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:44:48;2.45;;;2.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:47:14;2.25;;;2.15;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:49:39;2.58;;;2.17;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:52:05;3.17;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:54:31;3.42;;;2.35;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:56:57;2.60;;;2.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T03:59:22;2.50;;;2.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:01:48;5.80;;;2.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:04:14;3.20;;;2.05;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:06:40;2.05;;;1.85;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:09:06;2.08;;;1.88;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:11:33;2.30;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:13:59;13.88;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:16:25;3.70;;;2.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:18:52;3.45;;;2.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:21:18;3.30;;;2.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:23:44;2.40;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:26:10;3.13;;;1.83;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:28:42;3.78;;;2.17;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:31:08;2.10;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:33:37;2.15;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:36:04;2.13;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:38:30;3.35;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:40:56;2.45;;;2.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:43:23;2.45;;;2.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:45:50;2.08;;;1.92;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:48:16;2.63;;;1.95;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:50:41;2.15;;;2.03;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:53:07;2.78;;;2.58;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:55:33;3.75;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T04:57:58;2.63;;;1.90;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:00:24;3.80;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:02:53;2.47;;;2.28;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:05:19;7.07;;;2.55;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:07:46;3.47;;;2.17;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:10:12;2.15;;;1.95;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:12:38;2.63;;;1.95;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:15:04;2.20;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:17:30;2.42;;;1.83;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:19:55;2.22;;;2.03;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:22:21;2.20;;;1.90;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:24:47;2.15;;;1.92;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:27:12;2.13;;;1.90;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:29:38;2.90;;;1.73;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:32:03;2.10;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:34:29;2.45;;;2.03;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:36:55;1.95;;;1.67;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:39:21;2.22;;;2.03;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:41:47;2.08;;;1.88;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:44:12;2.78;;;2.08;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:46:38;2.70;;;1.77;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:49:04;3.70;;;1.98;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:51:30;2.60;;;2.38;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:53:56;3.08;;;2.15;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:56:22;2.75;;;1.83;;
51612;SDS011;37694;51.748;14.326;2024-02-23T05:58:51;3.13;;;1.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:01:17;7.43;;;1.58;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:03:43;9.30;;;2.15;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:06:09;16.17;;;1.85;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:08:35;4.93;;;2.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:11:01;13.07;;;2.05;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:13:29;16.55;;;2.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:15:58;12.65;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:18:24;9.80;;;1.95;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:20:50;11.68;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:23:16;23.20;;;2.88;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:25:42;12.27;;;2.22;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:28:09;4.20;;;2.35;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:30:35;12.27;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:33:01;14.52;;;2.95;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:35:27;15.68;;;2.38;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:37:52;20.05;;;2.70;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:40:18;30.08;;;3.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:42:44;17.27;;;3.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:45:09;19.33;;;3.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:47:35;25.25;;;4.70;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:50:01;15.40;;;2.88;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:52:28;16.58;;;3.45;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:54:54;23.52;;;3.28;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:57:19;19.02;;;4.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T06:59:45;18.00;;;3.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:02:11;22.48;;;3.60;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:04:36;13.57;;;3.38;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:07:02;15.57;;;4.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:09:32;23.38;;;3.60;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:11:58;16.73;;;3.13;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:14:24;10.38;;;4.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:16:50;12.27;;;3.17;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:19:19;13.30;;;2.97;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:21:47;11.05;;;3.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:24:13;12.75;;;3.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:26:39;22.75;;;4.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:29:05;9.73;;;3.42;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:31:32;11.82;;;2.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:33:57;22.95;;;5.88;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:36:23;14.25;;;3.58;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:38:49;13.73;;;3.42;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:41:14;13.38;;;2.97;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:43:42;9.65;;;3.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:46:08;5.57;;;2.45;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:48:37;8.32;;;2.65;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:51:03;8.52;;;2.28;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:53:30;7.05;;;2.58;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:55:56;9.95;;;2.70;;
51612;SDS011;37694;51.748;14.326;2024-02-23T07:58:24;11.75;;;2.83;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:00:51;12.85;;;2.58;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:03:18;5.07;;;2.42;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:05:43;7.03;;;2.35;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:08:09;7.70;;;2.60;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:10:35;7.97;;;2.70;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:13:00;10.27;;;2.83;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:15:26;4.10;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:17:52;11.68;;;2.60;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:20:18;7.85;;;2.22;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:22:44;5.88;;;2.72;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:25:10;7.55;;;2.95;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:27:35;3.08;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:30:01;8.55;;;2.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:32:27;9.57;;;2.80;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:34:53;5.78;;;2.72;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:37:24;7.70;;;2.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:39:52;4.05;;;1.98;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:42:19;6.50;;;2.08;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:44:45;4.85;;;2.15;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:47:10;5.70;;;1.77;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:49:36;3.17;;;1.90;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:52:02;8.68;;;2.15;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:54:29;3.47;;;1.90;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:56:54;3.17;;;1.80;;
51612;SDS011;37694;51.748;14.326;2024-02-23T08:59:20;4.30;;;1.92;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:01:46;6.35;;;2.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:04:12;3.88;;;1.85;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:06:40;5.75;;;2.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:09:06;5.32;;;2.38;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:11:32;4.20;;;1.58;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:13:57;3.67;;;1.52;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:16:23;7.50;;;2.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:18:49;4.38;;;2.08;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:21:16;4.20;;;2.22;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:23:41;5.88;;;2.35;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:26:10;3.17;;;1.88;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:28:36;5.38;;;1.80;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:31:02;7.03;;;2.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:33:29;4.75;;;1.95;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:35:55;3.95;;;1.75;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:38:21;2.92;;;1.75;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:40:49;3.00;;;2.00;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:43:16;3.97;;;1.95;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:45:42;3.35;;;2.05;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:48:09;10.05;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:50:36;2.60;;;1.75;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:53:04;5.50;;;1.88;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:55:33;2.78;;;1.60;;
51612;SDS011;37694;51.748;14.326;2024-02-23T09:57:59;5.65;;;1.80;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:00:26;2.80;;;1.70;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:02:53;3.08;;;1.67;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:05:20;4.47;;;1.90;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:07:54;4.25;;;2.08;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:10:29;2.70;;;1.92;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:12:56;4.95;;;1.88;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:15:23;3.53;;;1.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:17:49;6.20;;;1.70;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:20:14;2.50;;;1.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:22:40;4.00;;;2.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:25:06;2.75;;;1.67;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:27:32;2.50;;;1.52;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:29:59;2.63;;;1.85;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:32:25;4.53;;;1.90;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:34:54;2.22;;;1.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:37:23;2.13;;;1.63;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:39:50;2.53;;;1.60;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:42:19;2.63;;;1.48;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:44:49;2.88;;;1.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:47:17;3.25;;;1.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:49:46;2.90;;;1.77;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:52:12;4.13;;;1.95;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:54:40;3.03;;;1.45;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:57:06;2.92;;;2.15;;
51612;SDS011;37694;51.748;14.326;2024-02-23T10:59:32;1.88;;;1.08;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:01:58;3.10;;;1.67;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:04:25;2.15;;;1.17;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:06:53;1.95;;;1.33;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:09:23;1.13;;;0.98;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:11:56;1.70;;;0.80;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:14:29;1.60;;;0.93;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:17:00;0.80;;;0.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:19:39;0.60;;;0.60;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:22:05;0.70;;;0.70;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:24:34;0.50;;;0.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:27:00;0.35;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:29:34;0.95;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:32:01;0.30;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:34:29;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:36:55;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:39:22;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:41:48;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:44:15;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:46:42;0.30;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:49:08;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:51:34;0.50;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:54:01;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:56:28;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T11:58:54;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:01:21;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:03:47;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:06:14;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:08:42;0.30;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:11:10;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:13:38;0.73;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:16:06;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:18:34;0.13;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:21:00;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:26:04;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:28:30;0.20;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:31:00;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:33:27;0.13;;;0.13;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:35:54;0.20;;;0.13;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:38:21;0.15;;;0.15;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:40:47;0.17;;;0.17;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:43:13;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:45:39;0.25;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:48:05;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:50:31;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:52:57;0.32;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:55:23;0.93;;;0.22;;
51612;SDS011;37694;51.748;14.326;2024-02-23T12:57:48;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:00:15;0.30;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:02:41;3.20;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:05:06;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:07:32;0.68;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:09:58;0.43;;;0.13;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:12:23;0.65;;;0.22;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:14:50;0.35;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:17:16;0.73;;;0.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:19:43;0.13;;;0.13;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:22:08;0.10;;;0.10;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:24:34;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:27:00;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:29:26;0.20;;;0.20;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:31:52;1.23;;;0.60;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:34:17;0.47;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:36:44;1.27;;;0.22;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:39:09;1.85;;;0.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:41:35;1.60;;;0.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:44:01;1.45;;;0.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:46:26;2.72;;;0.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:49:02;1.83;;;0.43;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:51:29;0.70;;;0.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:53:55;0.57;;;0.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:56:21;0.77;;;0.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T13:58:46;3.72;;;0.50;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:01:14;1.98;;;0.52;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:03:40;2.15;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:06:05;0.65;;;0.55;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:08:31;1.98;;;0.35;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:10:59;0.57;;;0.28;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:13:26;0.30;;;0.30;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:15:51;0.50;;;0.40;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:18:17;3.28;;;2.25;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:20:43;110.43;;;58.13;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:23:08;517.53;;;307.77;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:25:34;495.02;;;293.45;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:28:00;400.13;;;224.93;;
51612;SDS011;37694;51.748;14.326;2024-02-23T14:30:25;355.45;;;194.50;;