sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67554;SDS011;54385;53.516;49.456;2022-12-07T00:01:39;14.13;;;6.55;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:04:07;11.10;;;6.90;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:06:37;14.05;;;6.90;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:09:06;17.75;;;6.75;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:11:36;13.82;;;6.20;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:14:05;12.90;;;5.53;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:16:36;14.15;;;6.35;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:19:02;15.57;;;7.00;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:21:31;10.90;;;5.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:23:59;17.92;;;7.82;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:26:27;12.85;;;6.35;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:29:02;11.82;;;6.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:31:34;11.63;;;6.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:34:04;15.52;;;6.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:36:32;18.02;;;8.10;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:38:58;17.70;;;7.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:41:26;14.00;;;7.07;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:43:53;15.32;;;7.32;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:46:20;14.52;;;6.68;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:48:47;16.63;;;6.85;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:51:15;12.82;;;6.45;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:53:44;12.27;;;6.10;;
67554;SDS011;54385;53.516;49.456;2022-12-07T00:58:39;9.18;;;4.22;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:01:07;12.13;;;4.80;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:03:35;13.57;;;6.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:06:05;8.60;;;5.35;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:08:31;14.68;;;7.05;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:13:26;13.93;;;6.35;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:15:56;13.82;;;7.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:18:26;14.35;;;5.70;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:21:00;18.63;;;7.38;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:23:31;17.20;;;6.35;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:25:59;14.10;;;6.43;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:28:27;14.35;;;7.07;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:30:55;13.25;;;7.20;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:33:29;10.23;;;5.90;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:36:01;15.60;;;7.00;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:38:32;12.63;;;6.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:40:59;13.23;;;6.15;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:43:27;12.63;;;6.32;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:45:55;13.93;;;5.72;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:48:32;14.65;;;6.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:51:08;17.00;;;7.00;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:53:37;14.25;;;6.57;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:56:08;8.10;;;4.50;;
67554;SDS011;54385;53.516;49.456;2022-12-07T01:58:37;13.88;;;6.00;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:01:03;13.43;;;6.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:03:32;12.70;;;6.63;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:06:11;13.02;;;4.82;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:08:41;9.73;;;4.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:11:08;6.93;;;4.30;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:13:36;10.05;;;4.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:21:54;8.82;;;3.92;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:24:44;2.78;;;1.85;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:30:13;13.20;;;5.88;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:32:48;8.60;;;4.07;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:35:28;6.07;;;4.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:43:41;9.68;;;4.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:48:46;8.55;;;3.60;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:51:14;12.00;;;5.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:53:44;8.40;;;2.72;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:56:20;16.38;;;6.25;;
67554;SDS011;54385;53.516;49.456;2022-12-07T02:59:02;14.13;;;6.63;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:07:30;17.02;;;6.97;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:13:07;15.05;;;5.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:15:57;23.17;;;7.82;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:18:25;16.00;;;7.10;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:20:57;18.48;;;8.27;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:23:27;9.23;;;5.32;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:25:56;9.88;;;5.53;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:28:27;12.00;;;6.47;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:31:05;12.93;;;6.18;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:36:57;11.35;;;4.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:42:24;12.80;;;3.75;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:44:51;12.05;;;4.15;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:47:47;9.32;;;4.53;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:53:18;11.52;;;4.80;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:56:21;9.05;;;3.40;;
67554;SDS011;54385;53.516;49.456;2022-12-07T03:59:09;5.78;;;2.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:01:55;7.18;;;3.90;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:04:48;7.28;;;4.80;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:07:26;10.93;;;5.88;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:09:54;5.60;;;2.53;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:12:22;10.35;;;5.18;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:14:48;9.32;;;2.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:17:15;9.02;;;4.53;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:19:44;8.15;;;4.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:22:11;4.90;;;2.17;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:24:41;8.20;;;4.53;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:27:19;9.73;;;5.00;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:29:48;9.60;;;5.43;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:32:18;5.20;;;2.22;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:34:44;5.13;;;2.58;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:37:16;12.90;;;5.57;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:39:43;10.77;;;4.72;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:42:12;11.60;;;5.10;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:44:40;12.07;;;5.82;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:47:08;7.45;;;4.05;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:49:35;11.05;;;6.10;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:52:01;10.60;;;4.78;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:54:28;13.75;;;6.88;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:56:55;18.95;;;7.32;;
67554;SDS011;54385;53.516;49.456;2022-12-07T04:59:21;12.93;;;6.10;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:01:48;15.35;;;5.90;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:04:14;15.55;;;6.47;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:06:41;13.50;;;5.60;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:09:08;11.65;;;5.50;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:11:34;10.27;;;3.65;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:14:36;9.35;;;5.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:16:56;10.80;;;5.72;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:19:23;7.70;;;4.57;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:21:51;14.07;;;5.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:24:21;11.88;;;5.65;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:26:49;16.00;;;6.57;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:29:21;10.02;;;5.68;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:31:48;17.52;;;6.18;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:34:15;16.90;;;6.82;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:36:42;14.52;;;6.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:39:09;14.30;;;6.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:41:43;13.90;;;7.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:44:28;12.98;;;5.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:47:10;15.55;;;5.40;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:49:38;11.07;;;5.47;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:52:07;8.90;;;4.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:54:34;12.77;;;5.90;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:57:15;9.82;;;5.32;;
67554;SDS011;54385;53.516;49.456;2022-12-07T05:59:42;18.08;;;5.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:02:12;12.95;;;6.07;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:04:41;14.77;;;4.63;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:07:13;13.25;;;6.35;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:09:41;14.63;;;6.97;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:12:09;12.27;;;6.43;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:14:58;12.52;;;5.72;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:17:24;8.32;;;4.22;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:19:54;15.30;;;6.15;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:22:21;13.93;;;5.32;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:24:56;11.40;;;5.60;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:27:25;8.82;;;3.25;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:29:54;15.65;;;5.82;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:32:20;15.30;;;6.32;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:34:47;6.32;;;2.45;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:37:13;14.38;;;6.70;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:39:40;12.60;;;5.45;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:42:06;18.05;;;6.55;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:44:36;11.00;;;6.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:47:03;10.40;;;5.63;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:49:34;7.20;;;3.22;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:52:03;10.90;;;5.22;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:54:31;15.02;;;6.50;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:56:57;18.48;;;6.55;;
67554;SDS011;54385;53.516;49.456;2022-12-07T06:59:24;15.50;;;6.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:01:51;13.75;;;5.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:04:17;10.35;;;4.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:06:44;16.13;;;5.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:09:11;10.43;;;5.35;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:11:37;9.20;;;4.85;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:14:04;8.00;;;4.78;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:16:30;10.50;;;5.05;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:18:57;16.42;;;5.72;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:21:24;14.40;;;6.30;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:23:51;8.90;;;4.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:26:17;12.43;;;5.30;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:28:44;14.02;;;7.05;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:31:13;13.93;;;5.68;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:33:40;7.88;;;4.07;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:36:09;14.07;;;4.70;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:38:38;12.20;;;5.47;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:41:08;8.70;;;4.30;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:43:34;12.35;;;6.22;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:46:03;10.48;;;5.82;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:48:33;7.15;;;4.10;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:51:16;16.40;;;5.70;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:53:43;9.30;;;4.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:56:09;16.35;;;5.75;;
67554;SDS011;54385;53.516;49.456;2022-12-07T07:58:35;11.25;;;5.45;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:04:12;8.23;;;4.25;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:07:40;10.13;;;4.05;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:10:12;5.60;;;3.60;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:12:43;15.05;;;5.30;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:15:38;18.88;;;3.88;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:19:36;8.13;;;3.58;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:22:03;12.95;;;4.38;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:24:32;7.43;;;3.72;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:30:48;10.00;;;4.57;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:34:45;8.43;;;2.42;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:41:25;11.60;;;4.47;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:43:53;13.13;;;6.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:49:30;12.32;;;5.78;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:52:07;7.95;;;4.10;;
67554;SDS011;54385;53.516;49.456;2022-12-07T08:57:47;12.23;;;3.97;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:00:16;7.60;;;4.18;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:02:43;8.18;;;2.40;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:05:12;14.48;;;6.18;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:07:41;13.40;;;5.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:10:10;11.88;;;5.15;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:12:36;12.32;;;7.35;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:15:07;9.43;;;5.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:17:38;11.68;;;5.15;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:20:06;9.45;;;4.15;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:22:36;11.95;;;4.97;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:25:03;7.93;;;4.57;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:29:59;11.45;;;4.60;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:32:26;11.57;;;4.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:34:55;6.68;;;3.10;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:37:22;6.90;;;4.05;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:39:49;13.10;;;4.63;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:42:38;13.65;;;8.05;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:45:15;8.23;;;3.33;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:47:45;6.57;;;3.97;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:50:15;9.00;;;3.78;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:52:46;5.72;;;3.42;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:55:15;7.38;;;3.53;;
67554;SDS011;54385;53.516;49.456;2022-12-07T09:57:45;8.27;;;4.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:00:13;6.82;;;3.22;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:02:44;4.70;;;3.47;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:05:14;5.07;;;2.55;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:07:44;8.98;;;3.17;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:10:15;5.57;;;2.97;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:13:02;6.57;;;3.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:16:24;7.75;;;4.20;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:18:33;10.32;;;2.47;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:21:11;9.65;;;3.50;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:23:41;4.72;;;2.63;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:29:00;8.35;;;3.22;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:34:08;5.97;;;1.83;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:36:51;5.18;;;1.73;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:39:21;6.72;;;3.20;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:41:54;5.50;;;2.22;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:44:36;2.75;;;1.77;;
67554;SDS011;54385;53.516;49.456;2022-12-07T10:50:22;4.90;;;2.90;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:01:18;7.60;;;2.78;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:09:55;7.15;;;3.80;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:15:24;8.02;;;3.55;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:18:22;7.00;;;3.53;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:24:03;11.90;;;4.25;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:26:50;7.57;;;3.38;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:38:20;4.82;;;2.50;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:43:28;6.28;;;3.22;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:48:49;7.13;;;3.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:51:21;9.18;;;4.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:53:53;9.10;;;3.83;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:56:25;10.32;;;4.65;;
67554;SDS011;54385;53.516;49.456;2022-12-07T11:58:55;8.60;;;4.00;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:01:29;7.90;;;2.80;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:07:03;8.38;;;3.38;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:09:39;6.43;;;3.17;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:20:29;10.85;;;3.40;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:25:55;9.32;;;4.65;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:28:29;7.80;;;3.50;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:31:05;9.15;;;3.40;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:33:42;7.82;;;3.53;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:39:12;5.40;;;2.63;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:46:57;5.85;;;3.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:51:57;4.93;;;3.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:54:32;6.53;;;2.63;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:57:09;6.50;;;2.55;;
67554;SDS011;54385;53.516;49.456;2022-12-07T12:59:57;9.77;;;3.67;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:02:26;9.48;;;5.22;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:04:56;10.57;;;5.25;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:10:25;9.75;;;5.00;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:15:42;17.92;;;7.80;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:20:54;19.95;;;6.50;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:23:38;13.98;;;6.07;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:31:43;23.23;;;7.68;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:37:48;27.17;;;9.93;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:40:12;29.63;;;9.38;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:42:44;21.65;;;9.05;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:50:51;16.00;;;7.30;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:53:22;15.45;;;7.43;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:55:49;22.80;;;8.32;;
67554;SDS011;54385;53.516;49.456;2022-12-07T13:58:16;26.90;;;10.93;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:00:43;24.83;;;10.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:05:40;24.80;;;8.98;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:10:40;17.77;;;8.32;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:13:25;14.73;;;7.10;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:16:01;13.55;;;6.43;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:18:34;14.45;;;5.78;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:21:22;14.52;;;5.40;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:26:49;15.75;;;5.88;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:31:46;26.23;;;11.18;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:34:13;22.80;;;10.32;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:36:40;17.30;;;8.07;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:39:06;10.57;;;4.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:41:33;13.75;;;5.75;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:44:18;13.25;;;5.72;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:46:47;14.35;;;5.88;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:49:14;11.35;;;5.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:51:40;12.00;;;5.68;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:54:18;16.63;;;6.28;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:56:46;8.20;;;3.25;;
67554;SDS011;54385;53.516;49.456;2022-12-07T14:59:17;9.20;;;4.38;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:01:44;7.05;;;4.20;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:04:11;8.93;;;4.25;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:06:38;2.65;;;1.17;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:09:05;14.23;;;4.53;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:11:32;12.13;;;4.18;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:13:58;7.05;;;3.67;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:16:34;7.13;;;3.30;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:19:05;9.63;;;4.25;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:21:36;7.50;;;3.88;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:24:03;7.25;;;2.67;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:26:29;4.95;;;3.00;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:28:57;5.93;;;2.92;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:31:23;9.63;;;3.33;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:33:49;11.25;;;3.63;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:36:23;15.43;;;3.85;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:38:51;9.55;;;3.75;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:41:19;9.40;;;4.55;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:43:46;6.68;;;3.60;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:46:32;7.63;;;3.90;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:49:03;11.80;;;3.92;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:51:48;5.50;;;2.78;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:54:19;7.53;;;4.43;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:56:53;11.40;;;3.70;;
67554;SDS011;54385;53.516;49.456;2022-12-07T15:59:21;5.72;;;3.30;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:01:47;11.63;;;4.45;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:04:14;8.18;;;3.65;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:06:41;8.32;;;3.97;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:09:07;10.07;;;4.38;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:11:34;7.07;;;3.65;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:14:00;5.85;;;3.30;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:16:27;8.75;;;3.47;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:18:54;2.78;;;1.92;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:21:21;8.05;;;2.45;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:23:47;10.85;;;3.70;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:26:14;2.88;;;2.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:28:47;6.40;;;2.67;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:31:16;7.07;;;3.17;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:33:44;5.32;;;3.05;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:36:11;7.95;;;4.07;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:38:41;6.57;;;2.97;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:41:08;6.95;;;3.15;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:43:35;7.57;;;3.40;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:46:02;5.85;;;2.67;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:48:29;12.00;;;3.90;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:50:56;7.88;;;3.47;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:53:23;13.65;;;4.47;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:55:50;5.45;;;3.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T16:58:17;9.02;;;4.35;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:00:44;8.07;;;2.60;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:05:39;13.45;;;5.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:08:07;9.20;;;3.92;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:10:38;10.07;;;4.03;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:13:06;8.82;;;3.17;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:16:01;5.50;;;3.13;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:18:31;5.03;;;2.95;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:21:02;3.33;;;1.65;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:23:31;4.07;;;2.45;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:26:08;8.05;;;3.30;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:28:44;3.45;;;2.55;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:31:12;7.15;;;2.60;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:33:40;5.60;;;1.45;;
67554;SDS011;54385;53.516;49.456;2022-12-07T17:36:20;9.45;;;3.17;;