sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42886;SDS011;29032;56.028;92.904;2024-01-10T00:02:20;7.57;;;3.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T00:07:22;9.67;;;4.93;;
42886;SDS011;29032;56.028;92.904;2024-01-10T00:12:24;13.20;;;4.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T00:17:28;12.50;;;4.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T00:22:30;9.20;;;3.07;;
42886;SDS011;29032;56.028;92.904;2024-01-10T00:27:32;3.77;;;2.33;;
42886;SDS011;29032;56.028;92.904;2024-01-10T00:32:35;6.90;;;2.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T00:37:37;9.73;;;3.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T00:42:40;10.63;;;3.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T00:47:43;6.03;;;2.67;;
42886;SDS011;29032;56.028;92.904;2024-01-10T00:52:45;4.20;;;2.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T00:57:48;6.73;;;2.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:02:52;6.23;;;3.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:07:54;4.57;;;1.97;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:12:56;4.17;;;1.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:18:00;2.70;;;1.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:23:02;7.23;;;2.37;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:28:04;7.63;;;2.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:33:08;5.07;;;2.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:38:10;5.23;;;2.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:43:19;4.00;;;2.60;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:48:24;12.10;;;3.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:53:26;16.20;;;5.33;;
42886;SDS011;29032;56.028;92.904;2024-01-10T01:58:28;7.47;;;3.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:03:32;6.63;;;3.07;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:08:35;9.77;;;4.43;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:13:37;12.30;;;3.97;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:18:41;9.70;;;4.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:23:43;8.73;;;4.03;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:28:47;10.97;;;5.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:33:49;12.03;;;5.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:38:51;7.80;;;3.57;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:43:55;8.13;;;3.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:48:57;12.00;;;4.23;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:53:59;13.33;;;4.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T02:59:02;10.97;;;4.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:04:05;8.07;;;3.67;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:09:07;8.20;;;3.97;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:14:11;15.70;;;4.97;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:19:13;9.47;;;4.57;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:24:15;7.83;;;3.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:29:18;5.47;;;2.13;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:34:21;9.83;;;3.43;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:39:23;4.83;;;2.77;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:44:27;5.00;;;2.37;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:49:29;7.80;;;3.43;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:54:31;9.10;;;3.67;;
42886;SDS011;29032;56.028;92.904;2024-01-10T03:59:35;6.57;;;3.40;;
42886;SDS011;29032;56.028;92.904;2024-01-10T04:04:37;3.90;;;1.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T04:09:39;3.63;;;2.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T04:14:43;4.47;;;2.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T04:19:45;10.97;;;3.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T04:24:47;18.57;;;5.53;;
42886;SDS011;29032;56.028;92.904;2024-01-10T04:29:51;19.60;;;7.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T04:34:53;12.20;;;4.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T04:39:56;8.13;;;2.97;;
42886;SDS011;29032;56.028;92.904;2024-01-10T04:44:59;16.47;;;5.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T04:50:01;17.93;;;6.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T04:55:04;10.17;;;4.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:00:09;9.60;;;3.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:05:11;6.63;;;3.07;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:10:14;9.17;;;3.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:15:17;5.20;;;2.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:20:19;7.53;;;2.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:25:22;6.53;;;2.53;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:30:25;4.87;;;2.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:35:27;6.73;;;2.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:40:29;6.87;;;2.77;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:45:33;3.20;;;2.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:50:35;3.83;;;1.97;;
42886;SDS011;29032;56.028;92.904;2024-01-10T05:55:37;5.20;;;2.53;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:00:41;7.57;;;3.40;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:05:43;3.97;;;2.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:10:45;6.83;;;2.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:15:48;4.60;;;2.13;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:20:51;5.30;;;2.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:25:53;5.20;;;2.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:30:56;4.80;;;2.50;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:35:58;6.20;;;2.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:41:00;4.97;;;2.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:46:09;7.43;;;2.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:51:12;6.57;;;2.40;;
42886;SDS011;29032;56.028;92.904;2024-01-10T06:56:14;4.07;;;2.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:01:18;5.20;;;2.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:06:20;3.90;;;1.73;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:11:22;3.03;;;2.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:16:25;4.43;;;2.40;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:21:27;4.27;;;2.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:26:29;7.03;;;2.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:31:33;2.97;;;2.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:36:41;5.00;;;2.40;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:41:43;5.03;;;2.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:46:47;7.00;;;2.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:51:49;6.13;;;3.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T07:56:51;4.60;;;2.43;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:01:59;2.60;;;1.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:07:02;2.50;;;1.77;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:12:05;2.80;;;2.33;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:17:09;3.33;;;1.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:22:11;2.50;;;1.60;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:27:13;2.23;;;1.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:32:17;3.77;;;1.77;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:37:19;3.87;;;1.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:42:21;4.00;;;1.87;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:47:24;3.80;;;1.93;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:52:26;4.00;;;2.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T08:57:29;5.73;;;1.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T09:02:32;5.40;;;2.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T09:07:34;9.83;;;3.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T09:12:37;9.90;;;4.43;;
42886;SDS011;29032;56.028;92.904;2024-01-10T09:17:40;12.43;;;4.93;;
42886;SDS011;29032;56.028;92.904;2024-01-10T09:22:42;15.97;;;5.07;;
42886;SDS011;29032;56.028;92.904;2024-01-10T09:27:45;12.70;;;5.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T09:32:49;10.50;;;4.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T09:37:51;13.70;;;4.47;;
42886;SDS011;29032;56.028;92.904;2024-01-10T09:42:53;12.03;;;4.60;;
42886;SDS011;29032;56.028;92.904;2024-01-10T09:47:57;9.43;;;5.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T09:53:03;11.30;;;5.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:03:11;9.57;;;4.43;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:08:15;11.03;;;5.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:13:23;12.23;;;5.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:18:28;10.30;;;5.37;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:23:30;12.50;;;6.33;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:28:32;18.13;;;7.47;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:33:36;17.07;;;7.73;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:38:38;21.47;;;9.03;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:43:41;30.57;;;12.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:48:45;31.23;;;12.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:53:47;26.97;;;11.87;;
42886;SDS011;29032;56.028;92.904;2024-01-10T10:58:51;29.73;;;12.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T11:03:56;47.93;;;17.23;;
42886;SDS011;29032;56.028;92.904;2024-01-10T11:08:59;42.03;;;18.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T11:14:12;33.20;;;16.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T11:24:39;31.00;;;12.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T11:29:42;29.43;;;12.03;;
42886;SDS011;29032;56.028;92.904;2024-01-10T11:34:55;22.70;;;10.43;;
42886;SDS011;29032;56.028;92.904;2024-01-10T11:39:59;21.07;;;9.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T11:45:01;22.60;;;10.37;;
42886;SDS011;29032;56.028;92.904;2024-01-10T11:50:06;23.13;;;9.33;;
42886;SDS011;29032;56.028;92.904;2024-01-10T11:55:09;18.60;;;8.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:00:51;16.47;;;8.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:05:55;21.10;;;8.23;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:10:58;20.13;;;8.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:16:00;18.30;;;8.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:21:04;18.67;;;8.40;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:26:07;19.30;;;9.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:31:10;27.67;;;9.77;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:36:14;23.67;;;9.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:41:18;23.47;;;9.50;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:46:20;22.03;;;8.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:51:25;19.97;;;8.37;;
42886;SDS011;29032;56.028;92.904;2024-01-10T12:56:28;24.83;;;9.03;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:01:30;30.90;;;11.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:06:34;34.30;;;12.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:11:36;24.47;;;11.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:16:38;24.67;;;9.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:21:42;25.43;;;9.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:26:44;19.47;;;9.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:31:46;23.60;;;8.87;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:36:49;24.63;;;9.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:41:51;24.43;;;9.23;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:46:54;25.50;;;10.23;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:51:57;20.67;;;9.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T13:56:59;24.27;;;9.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:02:01;23.70;;;9.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:07:05;23.47;;;9.87;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:12:07;20.67;;;8.57;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:17:09;19.07;;;8.50;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:22:14;17.53;;;7.83;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:27:16;21.50;;;9.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:32:19;20.87;;;8.23;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:37:22;31.13;;;9.97;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:42:24;15.53;;;6.93;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:47:27;14.27;;;6.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:52:30;17.03;;;6.60;;
42886;SDS011;29032;56.028;92.904;2024-01-10T14:57:32;13.03;;;6.03;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:02:34;13.70;;;6.60;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:07:38;14.07;;;6.03;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:12:40;17.83;;;7.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:17:42;21.17;;;8.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:22:46;25.13;;;8.40;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:27:48;21.93;;;7.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:32:50;19.20;;;7.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:37:54;14.03;;;4.97;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:42:57;10.33;;;5.53;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:48:00;12.93;;;6.43;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:53:04;12.83;;;6.33;;
42886;SDS011;29032;56.028;92.904;2024-01-10T15:58:06;12.50;;;4.43;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:03:08;11.63;;;5.13;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:08:12;11.70;;;5.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:13:14;15.13;;;6.03;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:18:17;13.03;;;4.97;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:23:20;9.97;;;4.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:28:22;12.43;;;5.03;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:33:25;12.73;;;5.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:38:28;11.17;;;5.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:43:30;15.27;;;5.83;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:48:32;14.07;;;4.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:53:36;12.23;;;4.80;;
42886;SDS011;29032;56.028;92.904;2024-01-10T16:58:39;12.00;;;4.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:03:41;12.70;;;5.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:08:45;7.67;;;4.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:13:47;11.57;;;5.23;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:18:49;12.77;;;5.13;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:23:53;12.63;;;5.37;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:28:55;12.03;;;4.57;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:33:57;12.33;;;5.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:39:01;9.13;;;3.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:44:03;11.80;;;4.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:49:05;13.73;;;4.37;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:54:09;8.47;;;3.60;;
42886;SDS011;29032;56.028;92.904;2024-01-10T17:59:11;6.53;;;3.60;;
42886;SDS011;29032;56.028;92.904;2024-01-10T18:04:13;10.17;;;3.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T18:09:16;10.93;;;4.73;;
42886;SDS011;29032;56.028;92.904;2024-01-10T18:14:18;8.37;;;3.77;;
42886;SDS011;29032;56.028;92.904;2024-01-10T18:19:20;12.80;;;4.50;;
42886;SDS011;29032;56.028;92.904;2024-01-10T19:04:49;7.43;;;3.50;;
42886;SDS011;29032;56.028;92.904;2024-01-10T19:09:51;7.57;;;4.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T19:14:53;10.03;;;3.77;;
42886;SDS011;29032;56.028;92.904;2024-01-10T19:19:57;8.33;;;4.37;;
42886;SDS011;29032;56.028;92.904;2024-01-10T19:24:59;7.10;;;3.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T19:30:01;7.87;;;3.33;;
42886;SDS011;29032;56.028;92.904;2024-01-10T19:35:06;10.87;;;3.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T19:40:08;7.83;;;3.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T19:45:10;11.10;;;3.10;;
42886;SDS011;29032;56.028;92.904;2024-01-10T19:50:14;8.50;;;3.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T19:55:16;3.90;;;2.27;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:00:18;4.83;;;2.43;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:05:22;5.63;;;2.93;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:10:24;6.17;;;2.83;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:15:26;6.60;;;3.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:20:30;7.97;;;3.37;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:25:32;8.93;;;3.57;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:30:34;9.80;;;2.87;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:35:38;5.80;;;2.93;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:40:40;8.27;;;2.97;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:45:42;9.07;;;3.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:50:46;11.27;;;3.40;;
42886;SDS011;29032;56.028;92.904;2024-01-10T20:55:48;8.10;;;3.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:00:50;5.03;;;3.07;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:05:54;9.13;;;3.83;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:10:56;7.23;;;3.03;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:15:58;7.60;;;3.03;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:21:02;5.50;;;2.60;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:26:04;10.03;;;2.43;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:31:06;5.77;;;2.83;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:36:10;5.93;;;2.30;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:41:13;6.03;;;2.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:46:15;4.83;;;2.47;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:51:19;8.30;;;2.23;;
42886;SDS011;29032;56.028;92.904;2024-01-10T21:56:21;3.87;;;2.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:01:23;4.37;;;2.33;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:06:27;4.23;;;2.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:11:29;5.47;;;2.17;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:16:31;7.50;;;2.40;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:21:35;5.83;;;2.60;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:26:37;5.03;;;1.93;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:31:39;4.73;;;2.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:36:43;5.30;;;2.70;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:41:45;5.67;;;2.50;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:46:48;6.13;;;2.73;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:51:51;7.10;;;3.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T22:56:54;8.73;;;3.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:01:56;9.07;;;3.63;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:07:00;5.20;;;2.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:12:02;8.47;;;2.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:17:04;4.43;;;2.90;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:22:08;5.57;;;3.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:27:10;7.57;;;3.03;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:32:12;5.63;;;3.00;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:37:16;10.83;;;2.93;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:42:18;6.23;;;3.73;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:47:20;6.83;;;4.20;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:52:24;7.53;;;3.50;;
42886;SDS011;29032;56.028;92.904;2024-01-10T23:57:26;6.47;;;3.20;;
