sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3380;DHT22;1703;51.964;7.642;2023-08-30T00:01:37;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:04:03;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:06:30;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:08:58;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:11:25;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:13:53;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:16:19;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:18:46;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:21:13;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:23:42;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:26:08;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:28:35;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:31:03;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:33:30;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:35:58;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:38:26;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:40:53;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:43:20;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:45:48;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:48:18;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:50:46;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:53:13;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:55:42;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T00:58:09;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:00:37;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:03:06;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:05:34;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:08:01;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:10:38;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:13:09;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:15:39;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:18:09;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:20:39;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:23:08;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:25:46;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:28:17;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:30:45;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:33:13;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:35:41;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:38:08;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:40:38;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:43:07;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:45:39;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:48:09;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:50:38;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:53:06;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:55:34;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T01:58:02;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:00:29;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:02:59;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:05:25;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:07:58;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:10:34;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:13:04;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:15:33;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:18:05;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:20:33;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:22:59;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:25:26;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:27:54;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:30:20;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:32:47;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:35:17;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:38:18;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:40:46;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:43:14;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:45:41;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:48:08;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:50:36;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:53:03;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:55:30;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T02:57:57;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:00:24;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:02:51;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:05:18;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:07:46;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:10:13;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:12:40;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:15:07;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:17:35;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:20:03;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:22:30;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:24:59;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:27:28;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:29:55;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:32:22;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:34:49;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:37:17;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:39:44;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:42:12;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:44:39;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:47:06;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:49:33;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:52:00;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:54:27;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:56:54;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T03:59:22;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:01:51;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:04:18;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:06:44;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:09:11;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:11:38;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:14:05;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:16:33;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:19:00;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:21:27;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:23:53;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:26:21;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:28:48;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:31:15;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:33:43;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:36:10;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:38:36;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:41:03;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:43:33;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:46:01;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:48:28;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:51:00;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:53:28;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:55:57;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T04:58:24;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:00:51;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:03:18;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:05:45;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:08:15;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:10:42;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:13:09;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:15:37;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:18:04;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:20:31;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:22:58;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:25:26;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:27:53;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:30:20;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:32:47;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:35:23;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:37:50;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:40:30;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:42:57;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:45:23;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:47:50;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:50:17;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:52:44;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:55:11;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T05:57:39;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:00:07;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:02:41;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:05:08;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:07:35;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:10:03;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:12:30;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:14:58;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:17:25;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:19:51;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:22:18;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:24:45;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:27:12;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:29:39;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:32:07;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:34:34;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:37:00;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:39:32;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:41:59;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:44:27;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:46:55;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:49:23;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:51:50;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:54:17;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:56:57;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T06:59:24;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:01:50;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:04:17;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:06:45;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:09:12;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:11:41;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:14:09;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:16:36;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:19:03;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:21:30;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:23:58;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:26:25;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:28:52;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:31:19;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:33:47;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:36:14;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:38:40;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:41:10;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:43:36;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:46:03;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:48:30;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:50:57;17.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:53:24;17.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:55:50;17.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T07:58:19;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:00:45;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:03:16;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:05:43;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:08:10;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:10:37;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:13:04;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:15:32;18.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:17:59;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:20:26;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:22:53;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:25:20;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:27:49;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:30:16;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:32:46;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:35:13;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:37:40;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:40:08;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:42:36;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:45:04;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:47:31;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:50:00;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:52:29;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:54:57;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:57:26;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T08:59:55;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:02:22;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:04:50;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:07:20;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:09:47;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:12:14;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:14:41;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:17:19;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:19:45;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:22:12;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:24:41;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:27:08;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:29:34;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:32:01;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:34:28;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:36:55;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:39:24;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:41:54;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:44:21;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:46:51;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:49:19;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:51:47;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:54:15;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:56:43;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T09:59:14;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:01:42;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:04:09;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:06:37;18.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:09:04;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:11:33;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:14:00;19.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:16:35;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:19:15;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:21:43;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:24:12;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:26:41;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:29:10;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:31:39;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:34:13;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:36:42;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:39:11;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:41:41;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:44:20;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:46:52;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:49:19;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:51:54;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:54:21;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:56:55;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T10:59:23;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:01:53;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:04:21;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:06:50;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:09:19;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:11:46;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:14:13;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:16:41;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:19:10;17.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:21:38;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:24:06;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:26:34;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:29:04;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:31:31;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:33:59;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:36:28;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:38:56;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:41:23;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:43:50;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:46:18;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:48:46;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:51:13;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:53:42;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:56:09;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T11:58:37;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:01:05;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:03:32;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:05:59;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:08:28;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:10:57;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:13:24;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:15:51;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:18:21;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:20:53;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:23:21;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:25:59;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:28:26;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:30:53;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:33:20;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:35:47;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:38:14;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:40:44;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:43:12;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:45:40;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:48:08;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:50:35;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:53:02;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:55:29;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T12:57:56;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:00:25;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:02:52;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:05:19;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:07:47;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:10:14;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:12:42;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:15:10;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:17:38;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:20:05;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:22:32;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:24:59;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:27:26;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:29:53;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:32:20;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:34:49;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:37:16;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:39:43;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:42:11;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:44:38;18.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:47:07;18.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:49:35;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:52:03;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:54:30;17.70;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:56:57;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T13:59:24;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:01:52;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:04:19;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:06:47;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:09:15;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:11:42;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:14:10;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:16:37;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:19:05;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:21:32;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:24:07;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:26:37;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:29:04;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:31:31;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:33:58;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:36:25;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:38:52;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:41:19;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:43:47;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:46:14;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:48:43;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:51:10;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:53:37;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:56:04;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T14:58:33;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:01:02;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:03:29;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:05:56;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:08:24;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:10:51;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:13:18;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:15:45;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:18:13;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:20:40;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:23:06;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:25:35;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:28:05;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:30:32;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:32:59;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:35:28;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:37:55;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:40:22;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:42:49;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:45:15;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:47:43;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:50:10;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:52:38;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:55:05;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:57:32;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T15:59:59;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T16:02:26;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T16:04:53;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-08-30T16:07:20;17.20;99.90