sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2621;DHT22;1320;48.128;11.592;2022-08-20T00:00:18;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:02:57;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:05:28;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:07:54;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:10:20;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:12:48;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:15:16;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:17:47;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:20:16;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:22:42;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:25:09;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:27:36;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:30:05;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:32:31;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:34:56;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:37:22;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:39:48;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:42:13;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:44:46;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:47:12;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:49:38;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:52:08;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:54:44;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T00:59:42;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:02:13;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:04:40;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:07:10;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:09:37;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:12:04;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:14:30;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:17:01;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:19:36;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:22:03;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:25:22;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:27:45;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:30:12;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:32:38;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:35:04;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:37:30;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:39:56;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:42:31;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:44:57;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:47:27;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:49:56;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:52:32;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:54:59;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:57:25;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T01:59:52;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:02:18;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:04:44;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:07:17;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:09:44;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:12:10;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:14:41;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:17:08;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:19:41;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:22:20;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:24:46;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:27:13;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:29:39;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:32:05;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:34:33;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:37:00;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:39:26;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:41:52;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:44:18;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:46:46;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:49:13;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:51:39;18.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:54:05;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:56:30;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T02:58:56;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:01:22;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:03:47;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:06:13;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:08:40;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:11:06;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:13:32;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:16:00;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:18:29;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:20:56;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:23:21;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:25:48;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:28:14;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:30:41;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:33:07;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:35:34;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:38:00;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:40:29;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:42:55;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:45:22;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:47:49;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:50:18;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:52:44;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:55:10;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T03:57:43;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:00:09;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:02:37;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:05:03;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:07:29;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:09:55;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:12:22;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:14:49;18.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:17:16;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:19:42;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:22:09;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:24:39;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:27:05;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:29:33;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:32:00;19.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:34:26;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:36:54;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:39:20;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:41:46;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:44:11;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:46:38;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:49:05;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:51:31;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:53:58;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:56:29;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T04:58:58;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:01:24;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:03:51;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:06:22;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:08:49;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:11:15;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:13:41;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:16:07;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:18:33;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:21:00;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:23:34;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:26:00;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:28:30;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:30:58;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:33:24;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:35:51;19.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:38:20;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:40:46;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:43:12;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:45:40;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:48:08;19.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:50:36;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:53:02;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:55:28;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T05:58:01;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:00:28;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:02:55;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:05:39;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:08:07;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:10:33;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:12:59;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:15:25;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:17:51;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:20:17;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:22:42;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:25:09;19.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:27:39;19.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:30:07;19.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:32:33;19.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:35:00;19.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:37:27;19.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:39:53;19.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:42:20;19.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:44:49;19.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:47:19;19.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:49:46;20.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:52:13;20.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:54:42;20.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:57:07;20.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T06:59:33;20.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:01:59;20.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:04:25;20.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:06:53;20.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:09:20;20.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:11:46;20.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:14:14;20.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:16:40;20.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:19:06;20.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:21:33;20.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:23:58;20.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:26:24;20.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:28:50;20.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:31:16;20.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:34:01;20.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:36:27;20.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:38:53;20.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:41:19;20.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:43:46;20.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:46:14;20.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:48:43;20.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:51:15;20.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:53:43;20.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:56:12;20.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T07:58:41;20.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:01:07;20.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:03:35;20.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:06:02;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:08:28;20.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:10:58;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:13:25;20.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:15:54;20.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:18:28;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:20:56;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:23:23;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:25:50;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:28:17;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:30:44;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:33:21;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:38:24;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:40:52;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:43:23;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:45:57;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:48:31;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:50:58;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:53:29;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:55:55;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T08:58:21;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:00:46;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:03:24;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:05:53;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:08:26;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:10:53;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:13:19;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:15:44;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:18:10;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:20:36;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:23:04;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:25:30;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:27:56;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:30:22;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:32:47;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:35:13;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:37:39;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:40:06;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:42:34;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:45:01;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:47:27;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:49:53;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:54:51;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:57:19;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T09:59:50;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:02:17;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:04:43;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:07:09;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:09:35;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:12:01;20.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:14:27;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:16:57;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:19:23;21.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:21:50;21.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:24:17;21.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:26:43;21.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:29:09;21.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:31:35;21.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:34:00;21.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:36:26;21.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:38:52;21.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:41:17;21.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:43:44;21.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:46:10;21.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:48:36;21.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:51:02;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:53:28;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:55:54;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T10:58:20;21.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:00:46;21.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:03:12;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:05:38;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:08:04;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:10:33;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:13:00;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:15:26;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:17:52;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:20:19;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:22:45;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:25:11;21.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:27:42;21.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:30:17;21.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:32:43;21.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:35:09;21.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:37:35;21.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:40:00;21.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:42:26;21.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:44:52;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:47:27;21.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:50:14;22.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:52:41;22.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:55:09;22.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T11:57:39;22.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:00:08;22.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:02:35;22.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:05:01;22.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:07:26;22.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:09:53;22.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:12:21;22.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:14:51;22.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:17:21;22.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:19:49;22.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:22:16;22.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:24:41;22.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:27:30;22.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:29:58;22.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:32:26;22.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:34:53;22.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:37:22;22.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:39:51;22.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:42:18;22.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:44:44;23.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:49:38;23.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:52:04;23.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:54:30;23.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:56:56;24.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T12:59:23;24.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:01:50;24.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:04:16;24.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:06:42;24.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:09:07;24.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:11:33;24.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:13:59;24.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:16:24;24.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:18:50;24.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:21:16;24.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:23:41;24.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:26:07;24.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:28:33;24.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:30:58;24.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:33:28;24.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:35:55;24.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:38:21;24.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:40:47;24.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:43:13;24.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:45:39;24.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:48:06;24.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:50:32;24.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:52:58;25.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:55:25;25.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T13:57:51;25.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:00:27;25.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:02:54;25.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:05:20;24.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:07:47;24.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:10:21;24.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:12:49;24.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:15:15;24.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:17:48;24.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:20:17;24.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:22:44;24.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:25:16;24.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:27:42;24.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:30:11;23.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:32:37;23.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:35:04;23.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:37:33;23.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:40:00;23.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:42:28;23.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:44:55;22.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:47:26;22.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:49:54;22.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:52:21;22.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:54:48;22.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:57:16;22.10;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T14:59:42;22.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:02:10;21.90;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:04:37;21.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:07:05;21.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:09:32;21.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:11:58;21.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:14:25;21.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:16:51;21.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:19:17;21.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:21:43;20.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:24:08;20.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:26:34;20.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:29:00;20.20;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:31:26;20.00;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:33:52;19.80;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:36:17;19.70;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:38:44;19.60;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:41:09;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:43:35;19.50;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:46:03;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:48:32;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:51:35;19.40;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T15:54:12;19.30;99.90
2621;DHT22;1320;48.128;11.592;2022-08-20T16:05:22;19.20;99.90