sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-08-21T00:00:05;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:00:36;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:01:08;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:01:39;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:02:10;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:02:41;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:03:13;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:03:44;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:04:15;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:04:46;19.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:05:18;19.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:05:49;19.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:06:20;19.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:06:52;19.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:07:24;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:07:55;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:08:58;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:09:30;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:10:01;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:10:32;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:11:04;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:11:35;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:12:07;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:12:37;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:13:09;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:13:40;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:14:15;19.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:14:47;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:15:18;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:15:49;19.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T00:16:20;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:16:52;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:17:23;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:17:54;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:18:25;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:18:57;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:19:28;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:19:59;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:20:30;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:21:02;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:21:33;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:22:06;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:22:37;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:23:09;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:23:40;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:24:11;20.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:24:43;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:25:14;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:25:46;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:26:17;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:26:49;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:27:20;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:27:51;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:28:22;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:28:55;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:29:26;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:30:00;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:30:31;19.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:31:03;19.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:31:35;19.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:32:06;19.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:32:37;19.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:33:09;19.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:33:40;19.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:34:11;19.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:34:42;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:35:14;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:35:46;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:36:17;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:36:48;19.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:37:21;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:37:52;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:38:23;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:38:54;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:39:26;17.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:39:57;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:40:29;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:41:01;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:41:32;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:42:05;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:42:37;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:43:09;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:43:40;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:44:12;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:44:43;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:45:15;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:45:48;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:46:20;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:46:51;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:47:22;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:47:54;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:48:26;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:48:57;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:49:29;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:50:01;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:50:34;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:51:06;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:51:38;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:52:11;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:52:45;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:53:16;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:53:48;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:54:20;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:54:51;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:55:23;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:55:55;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:56:26;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:56:58;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:57:31;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:58:02;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:58:35;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:59:07;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T00:59:38;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:00:10;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:00:42;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:01:18;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:01:49;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:02:20;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:02:51;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:03:24;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:03:55;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:04:26;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:04:57;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:05:30;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:06:01;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:06:33;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:07:05;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:07:48;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:08:26;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:09:02;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:09:43;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:10:20;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:10:56;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:11:38;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:12:16;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:12:56;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:13:38;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:14:19;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:14:58;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:15:30;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:16:03;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:16:36;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:17:09;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:17:43;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:18:17;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:18:49;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:19:28;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:20:01;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:20:33;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:21:05;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:21:37;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:22:08;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:22:40;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:23:31;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:24:03;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:24:35;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:25:07;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:25:39;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:26:10;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:26:41;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:27:13;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:27:48;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:28:20;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:28:51;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:29:23;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:29:55;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:30:28;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:31:06;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:31:37;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:32:21;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:32:57;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:33:30;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:34:06;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:34:40;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:35:12;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:35:44;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:36:15;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:36:47;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:37:19;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:37:54;19.30;96.60
18067;DHT22;9158;51.528;7.192;2023-08-21T01:38:25;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:38:59;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:39:30;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:40:01;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:40:33;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:41:04;19.40;60.10
18067;DHT22;9158;51.528;7.192;2023-08-21T01:41:35;19.30;75.80
18067;DHT22;9158;51.528;7.192;2023-08-21T01:42:07;19.30;83.60
18067;DHT22;9158;51.528;7.192;2023-08-21T01:42:38;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:43:09;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:43:40;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:44:13;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:44:44;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:45:16;19.30;71.30
18067;DHT22;9158;51.528;7.192;2023-08-21T01:45:47;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:46:20;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:46:53;19.40;91.10
18067;DHT22;9158;51.528;7.192;2023-08-21T01:47:24;19.40;70.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:47:55;19.40;72.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:48:26;19.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:48:57;19.30;38.30
18067;DHT22;9158;51.528;7.192;2023-08-21T01:49:29;19.30;48.60
18067;DHT22;9158;51.528;7.192;2023-08-21T01:50:00;19.30;61.20
18067;DHT22;9158;51.528;7.192;2023-08-21T01:50:31;19.30;92.80
18067;DHT22;9158;51.528;7.192;2023-08-21T01:51:03;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:51:34;19.30;37.30
18067;DHT22;9158;51.528;7.192;2023-08-21T01:52:06;19.30;81.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:52:38;19.30;72.50
18067;DHT22;9158;51.528;7.192;2023-08-21T01:53:09;19.30;56.20
18067;DHT22;9158;51.528;7.192;2023-08-21T01:53:40;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:54:13;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:54:44;19.30;39.40
18067;DHT22;9158;51.528;7.192;2023-08-21T01:55:18;19.30;55.60
18067;DHT22;9158;51.528;7.192;2023-08-21T01:55:49;19.30;46.70
18067;DHT22;9158;51.528;7.192;2023-08-21T01:56:21;19.20;41.10
18067;DHT22;9158;51.528;7.192;2023-08-21T01:56:52;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:57:24;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:57:55;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:58:26;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:58:57;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T01:59:29;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:00:01;19.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:00:46;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:01:18;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:01:49;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:02:20;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:02:52;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:03:25;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:03:56;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:04:27;19.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:04:59;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:05:30;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:06:01;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:06:32;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:07:04;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:07:35;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:08:06;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:08:39;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:09:13;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:09:43;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:10:15;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:10:49;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:11:21;19.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:11:52;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:12:23;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:12:54;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:13:26;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:13:57;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:14:28;19.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:14:59;18.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:15:36;18.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:16:07;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:16:38;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:17:11;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:17:42;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:18:13;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:18:44;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:19:16;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:19:48;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:20:19;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:20:50;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:21:22;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:21:53;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:22:24;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:22:55;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:23:27;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:23:59;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:24:31;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:25:03;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:25:35;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:26:06;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:26:37;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:27:08;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:27:40;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:28:11;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:28:42;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:29:14;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:29:47;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:30:17;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:30:50;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:31:21;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:31:54;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:32:27;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:32:57;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:33:29;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:34:01;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:34:32;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:35:03;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:35:34;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:36:06;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:36:38;18.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:37:09;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:37:40;18.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:38:11;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:38:43;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:39:14;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:39:47;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:40:18;18.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:40:50;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T02:41:21;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T02:41:52;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T02:42:23;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T02:42:55;18.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T02:43:26;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T02:43:59;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T02:44:31;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T02:45:02;18.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T02:45:34;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T02:46:06;18.30;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T02:46:37;18.30;88.30
18067;DHT22;9158;51.528;7.192;2023-08-21T02:47:08;18.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:47:42;18.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:48:14;18.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:48:45;18.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:49:16;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:49:47;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:50:19;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:50:50;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:51:21;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:51:52;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:52:24;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:52:55;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:53:27;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:53:59;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:54:29;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:55:02;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:55:34;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:56:06;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:56:36;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:57:07;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:57:38;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:58:10;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:58:43;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:59:14;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T02:59:45;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:00:17;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:00:48;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:01:19;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:01:50;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:02:22;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:02:53;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:03:24;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:03:56;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:04:27;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:04:58;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:05:29;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:06:01;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:06:32;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:07:03;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:07:34;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:08:06;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:08:37;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:09:08;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:09:39;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:10:13;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:10:44;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:11:15;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:11:46;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:12:20;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:12:52;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:13:24;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:13:55;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:14:27;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:14:58;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:15:29;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:16:00;18.50;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:16:32;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:17:03;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:17:34;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:18:06;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:18:56;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:19:27;18.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:19:59;18.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:20:31;18.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:21:01;18.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:21:33;18.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:22:05;18.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:22:37;18.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:23:08;18.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:23:39;18.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-21T03:24:10;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T03:24:42;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T03:25:15;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T03:25:46;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T03:26:17;18.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-21T03:26:49;18.20;1.00