sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2023-11-25T00:01:03;2.88;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:03:30;3.55;;;1.73;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:05:55;2.85;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:08:21;4.47;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:10:47;3.22;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:13:13;2.75;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:15:41;2.50;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:18:07;3.30;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:20:33;2.70;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:23:01;3.38;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:25:28;4.32;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:27:54;4.85;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:30:20;2.50;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:32:45;2.80;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:35:11;2.40;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:37:37;3.08;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:40:06;3.72;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:42:38;3.20;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:45:07;2.45;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:47:39;3.05;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:50:06;3.40;;;1.73;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:52:41;2.22;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:55:07;2.55;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:57:33;2.85;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-11-25T00:59:59;3.67;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:02:25;3.72;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:04:52;2.33;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:07:18;4.35;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:09:44;4.63;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:12:09;2.85;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:14:36;2.55;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:17:01;4.22;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:19:27;2.63;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:21:53;2.97;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:24:19;3.03;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:26:45;2.85;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:29:11;3.15;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:31:36;3.15;;;1.38;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:34:02;2.72;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:36:28;3.97;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:38:53;2.83;;;1.38;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:41:19;2.60;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:43:45;3.22;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:46:10;2.92;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:51:07;2.92;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:53:32;3.20;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:55:59;2.47;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T01:58:26;3.22;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:00:54;2.55;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:03:20;3.35;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:05:45;2.72;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:08:12;2.42;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:10:38;3.25;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:13:05;2.25;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:15:37;2.38;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:18:04;2.38;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:20:32;3.20;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:23:02;2.88;;;1.73;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:25:29;2.70;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:27:55;3.33;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:30:21;2.85;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:32:51;2.15;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:35:18;2.80;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:37:46;4.10;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:40:12;2.53;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:42:42;3.05;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:45:17;3.15;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:47:44;3.05;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:50:11;2.63;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:52:38;2.33;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:55:05;2.10;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:57:31;2.75;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T02:59:56;2.55;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:02:24;3.75;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:04:50;2.30;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:07:16;4.82;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:09:43;2.60;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:12:09;2.45;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:14:35;2.53;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:17:00;2.88;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:19:26;2.67;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:21:52;2.30;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:24:18;3.03;;;1.38;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:26:46;2.10;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:29:12;2.13;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:31:41;2.70;;;1.38;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:34:07;3.25;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:36:33;2.80;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:38:58;2.50;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:41:24;2.05;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:43:49;3.75;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:46:15;2.88;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:48:41;2.83;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:51:09;2.55;;;1.17;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:53:35;3.30;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:56:01;2.40;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T03:58:27;2.92;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:00:52;2.33;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:03:18;3.88;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:05:44;3.15;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:08:09;1.88;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:10:35;2.90;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:13:02;3.38;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:15:27;2.60;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:17:53;1.95;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:20:19;1.90;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:22:53;3.03;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:25:19;2.58;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:27:46;2.40;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:30:13;2.17;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:32:41;3.53;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:35:10;2.27;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:37:38;2.42;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:40:08;1.97;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:42:36;2.70;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:45:06;2.42;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:47:40;2.92;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:50:09;2.75;;;1.13;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:52:36;1.83;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:55:01;2.08;;;1.13;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:57:28;2.63;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T04:59:54;3.15;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:02:20;2.63;;;1.38;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:04:46;3.35;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:07:11;2.70;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:09:37;2.78;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:12:06;3.35;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:14:32;2.55;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:16:58;3.85;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:19:25;2.72;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:21:51;2.47;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:24:17;3.58;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:26:43;3.95;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:29:09;2.63;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:31:34;3.25;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:34:00;3.35;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:36:29;4.13;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:38:56;2.50;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:41:21;3.33;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:43:47;3.00;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:46:24;3.78;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:48:51;3.85;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:51:17;3.50;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:53:44;2.72;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:56:10;2.47;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T05:58:36;2.80;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:01:03;3.17;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:03:31;4.00;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:05:56;3.58;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:08:22;2.78;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:10:48;2.83;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:13:15;3.30;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:15:41;3.38;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:18:06;3.70;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:20:33;3.25;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:23:00;2.60;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:25:25;2.95;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:27:51;3.63;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:30:17;4.60;;;1.88;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:32:43;3.45;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:35:09;3.83;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:37:37;3.83;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:40:05;4.00;;;1.88;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:42:32;4.75;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:45:00;2.30;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:47:26;3.30;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:49:52;2.90;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:52:19;3.15;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:54:44;3.05;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:57:10;4.72;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-11-25T06:59:36;2.92;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:02:01;2.88;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:04:29;2.30;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:06:55;3.05;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:09:21;2.78;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:11:47;2.35;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:14:16;2.08;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:16:43;2.20;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:19:10;2.67;;;1.05;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:21:36;1.65;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:24:02;1.90;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:26:28;2.08;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:28:54;2.03;;;0.95;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:31:23;2.50;;;0.93;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:33:50;1.98;;;0.88;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:36:16;3.28;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:38:42;3.20;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:41:14;2.20;;;0.98;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:43:43;2.15;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:46:09;2.20;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:48:36;2.70;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:51:02;2.75;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:53:28;2.47;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:55:54;2.08;;;0.95;;
65230;SDS011;51813;40.666;16.602;2023-11-25T07:58:20;1.95;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:00:48;1.75;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:03:15;1.70;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:05:41;2.78;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:08:06;2.40;;;0.75;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:10:32;2.50;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:12:59;1.83;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:15:26;2.90;;;0.88;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:17:52;2.47;;;0.98;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:20:19;1.00;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:22:46;1.40;;;0.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:25:11;1.55;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:27:37;1.10;;;0.57;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:30:04;1.65;;;0.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:35:06;4.03;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:37:34;2.13;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:40:07;1.42;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:42:43;2.03;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:45:09;2.45;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:47:35;1.35;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:50:03;1.85;;;0.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:52:32;1.35;;;0.47;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:55:00;2.85;;;0.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:57:26;1.67;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T08:59:52;2.28;;;0.57;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:02:18;1.73;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:04:47;2.83;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:07:13;2.20;;;0.68;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:09:39;2.25;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:12:06;2.10;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:14:33;2.53;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:16:59;1.75;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:19:26;2.88;;;0.82;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:21:51;2.42;;;0.63;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:24:18;2.80;;;0.73;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:26:44;3.03;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:29:12;1.88;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:31:37;2.90;;;0.77;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:34:03;2.08;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:36:29;2.92;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:38:55;2.88;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:41:21;1.63;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:43:47;2.00;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:46:13;3.33;;;0.77;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:48:41;2.17;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:51:07;1.58;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:53:33;1.48;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:56:03;2.58;;;0.68;;
65230;SDS011;51813;40.666;16.602;2023-11-25T09:58:31;2.70;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:00:58;2.72;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:03:34;1.27;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:06:02;2.83;;;0.95;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:08:28;2.10;;;0.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:13:41;2.88;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:16:11;1.65;;;0.45;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:18:39;3.72;;;0.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:21:07;2.17;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:23:33;1.75;;;0.55;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:26:01;2.40;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:28:33;1.85;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:31:01;3.60;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:33:30;2.15;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:35:57;3.28;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:38:23;1.23;;;0.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:43:27;3.30;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:48:31;3.10;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:50:57;2.47;;;0.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:53:26;3.42;;;0.73;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:55:56;1.70;;;0.77;;
65230;SDS011;51813;40.666;16.602;2023-11-25T10:58:23;2.42;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:00:53;2.33;;;0.77;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:06:10;1.38;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:08:42;2.70;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:11:31;3.00;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:14:10;1.67;;;0.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:19:35;2.78;;;0.55;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:22:06;1.27;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:27:17;2.58;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:30:06;1.30;;;0.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:32:41;2.13;;;0.57;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:35:08;1.95;;;0.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:37:37;1.65;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:40:05;1.65;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:42:32;2.40;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:45:10;3.10;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:47:39;1.23;;;0.63;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:50:09;1.80;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:52:42;2.83;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:56:11;1.45;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T11:58:24;2.70;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:03:25;1.95;;;0.63;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:05:51;1.73;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:08:18;2.33;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:10:44;3.72;;;0.98;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:13:10;1.30;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:15:37;3.65;;;0.75;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:18:03;3.55;;;0.75;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:20:30;2.05;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:22:56;2.72;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:25:30;3.00;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:28:07;1.25;;;0.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:30:37;3.22;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:33:05;3.15;;;0.93;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:35:32;2.50;;;0.73;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:38:02;3.58;;;0.85;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:40:30;1.92;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:42:56;2.65;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:45:32;2.33;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:48:02;2.55;;;0.73;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:50:30;2.83;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:53:04;2.50;;;0.63;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:55:47;2.05;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T12:58:14;1.50;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:00:49;3.75;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:05:57;2.72;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:08:30;1.98;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:11:01;2.50;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:13:30;2.08;;;0.65;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:15:59;1.17;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:18:25;1.38;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:20:54;2.40;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:23:20;1.77;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:25:47;1.13;;;0.57;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:28:13;2.47;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:30:40;1.60;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:33:08;1.42;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:35:34;2.38;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:38:02;1.50;;;0.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:40:31;2.30;;;0.55;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:43:04;2.22;;;0.93;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:45:31;1.23;;;0.68;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:47:58;2.13;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:50:25;1.05;;;0.57;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:52:51;1.85;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:55:18;2.38;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T13:57:45;1.95;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:00:14;1.88;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:02:43;1.45;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:05:08;2.65;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:07:37;1.88;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:10:06;1.50;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:12:33;2.08;;;0.68;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:15:00;3.10;;;0.75;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:17:28;0.98;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:19:55;1.60;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:22:20;2.08;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:24:46;1.35;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:27:12;2.30;;;0.63;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:29:37;2.05;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:32:04;1.20;;;0.52;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:34:30;1.25;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:36:56;2.53;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:39:22;1.60;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:41:58;1.92;;;0.70;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:44:25;1.13;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:46:51;2.22;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:49:17;2.28;;;0.63;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:51:43;2.00;;;0.77;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:54:08;2.65;;;0.60;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:56:34;1.77;;;0.50;;
65230;SDS011;51813;40.666;16.602;2023-11-25T14:59:00;1.30;;;0.55;;
65230;SDS011;51813;40.666;16.602;2023-11-25T15:01:29;1.23;;;0.73;;