sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5604;SDS011;9297;47.258;11.362;2023-11-21T00:01:24;13.40;;;9.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:03:52;12.47;;;8.87;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:06:20;9.93;;;8.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:08:47;10.90;;;8.43;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:11:14;11.43;;;8.40;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:13:41;11.53;;;9.17;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:16:08;12.87;;;9.57;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:18:35;10.80;;;8.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:21:04;10.83;;;9.53;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:23:32;11.40;;;9.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:25:59;10.20;;;8.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:28:26;12.83;;;9.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:30:53;14.30;;;9.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:33:20;14.40;;;10.53;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:35:47;12.03;;;9.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:38:16;12.27;;;10.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:40:43;16.27;;;10.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:43:10;16.57;;;10.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:45:37;14.27;;;8.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:48:05;12.33;;;9.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:50:32;13.03;;;9.17;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:52:59;12.17;;;9.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:55:27;11.10;;;8.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T00:57:55;11.33;;;8.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:00:22;12.73;;;10.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:02:49;10.83;;;8.53;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:05:16;12.30;;;9.57;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:07:43;12.17;;;8.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:10:11;10.77;;;8.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:12:39;9.63;;;8.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:15:07;11.07;;;8.27;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:17:34;11.83;;;8.87;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:20:02;10.70;;;9.17;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:22:30;14.20;;;9.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:24:57;12.60;;;9.13;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:27:24;10.63;;;8.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:29:53;10.67;;;8.40;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:32:21;12.10;;;9.17;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:34:49;11.33;;;9.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:37:17;10.03;;;8.40;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:39:44;13.10;;;8.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:42:11;10.77;;;9.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:44:38;12.50;;;8.43;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:47:07;11.50;;;8.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:49:35;11.67;;;9.17;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:52:03;12.97;;;9.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:54:31;11.87;;;9.47;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:56:58;11.90;;;8.97;;
5604;SDS011;9297;47.258;11.362;2023-11-21T01:59:26;11.97;;;9.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:01:56;11.90;;;9.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:04:24;12.47;;;9.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:06:52;13.33;;;9.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:09:22;11.20;;;8.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:11:50;9.80;;;8.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:14:19;12.83;;;8.97;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:16:47;11.53;;;8.13;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:19:15;10.13;;;8.33;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:21:46;14.40;;;8.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:24:15;9.80;;;8.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:26:42;10.80;;;8.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:29:09;11.83;;;8.30;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:31:37;10.33;;;8.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:34:04;9.53;;;8.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:36:31;10.43;;;8.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:38:58;10.57;;;9.43;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:41:27;10.13;;;8.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:43:55;11.03;;;9.33;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:46:22;14.40;;;9.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:48:49;11.87;;;9.13;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:51:16;10.97;;;8.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:53:46;10.17;;;8.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:56:13;10.20;;;9.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T02:58:42;10.10;;;8.33;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:01:11;10.47;;;8.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:03:38;10.17;;;8.47;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:06:06;11.10;;;8.43;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:08:33;12.57;;;9.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:11:00;10.43;;;8.17;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:13:27;10.37;;;8.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:15:56;11.43;;;8.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:18:23;11.10;;;8.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:20:51;10.07;;;8.57;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:23:19;10.90;;;8.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:25:46;13.40;;;9.43;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:28:13;12.63;;;8.53;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:30:40;13.87;;;9.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:33:10;12.87;;;9.73;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:35:37;11.87;;;9.03;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:38:05;11.30;;;9.40;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:40:32;12.43;;;8.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:42:59;11.33;;;9.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:45:26;11.80;;;8.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:47:53;11.60;;;8.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:50:22;11.50;;;8.87;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:52:49;10.80;;;8.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:55:16;11.43;;;9.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T03:57:43;14.07;;;9.47;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:00:11;10.17;;;8.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:02:38;13.43;;;9.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:05:06;10.70;;;9.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:07:35;13.23;;;9.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:10:02;12.23;;;9.27;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:12:30;9.80;;;8.03;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:14:57;9.40;;;7.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:17:24;9.87;;;7.87;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:19:51;11.97;;;8.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:22:18;12.60;;;9.73;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:24:47;12.97;;;9.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:27:14;12.57;;;9.47;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:29:41;10.30;;;9.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:32:08;12.83;;;9.30;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:34:35;12.37;;;9.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:37:03;11.40;;;8.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:39:30;11.73;;;9.13;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:41:59;11.50;;;8.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:44:26;12.10;;;8.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:46:53;15.67;;;9.47;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:49:20;11.13;;;9.33;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:51:47;10.57;;;9.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:54:14;12.03;;;9.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:56:41;12.70;;;9.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T04:59:10;11.97;;;8.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:01:37;10.63;;;9.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:04:04;12.23;;;9.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:06:32;12.87;;;9.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:08:59;10.77;;;9.43;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:11:27;11.30;;;9.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:13:55;11.93;;;9.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:16:26;11.63;;;9.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:18:53;12.33;;;8.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:21:20;11.40;;;9.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:23:47;13.37;;;9.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:26:15;13.70;;;8.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:28:42;10.73;;;9.13;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:31:09;13.07;;;8.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:33:44;13.30;;;9.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:36:14;10.43;;;8.33;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:38:41;12.00;;;9.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:41:09;15.00;;;9.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:43:36;13.10;;;8.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:46:04;11.43;;;9.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:48:31;10.70;;;8.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:50:59;11.10;;;8.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:53:26;6.43;;;5.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:55:53;14.63;;;9.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T05:58:21;10.83;;;8.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:00:49;10.43;;;8.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:03:16;7.67;;;6.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:05:43;8.33;;;6.57;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:08:11;7.80;;;6.03;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:10:38;7.20;;;6.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:13:06;7.97;;;6.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:15:33;9.07;;;6.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:18:00;9.50;;;6.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:20:37;10.80;;;6.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:23:09;9.03;;;6.53;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:28:27;9.50;;;6.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:30:55;8.60;;;6.57;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:33:23;10.73;;;8.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:35:59;11.43;;;7.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:38:44;8.80;;;7.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:41:15;10.37;;;8.47;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:43:42;10.30;;;7.87;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:46:10;10.43;;;7.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:48:37;11.63;;;7.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:51:05;12.57;;;7.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:53:32;11.63;;;7.13;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:56:01;10.13;;;6.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T06:58:30;9.67;;;6.97;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:00:59;11.47;;;7.13;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:03:26;9.63;;;7.27;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:05:53;8.53;;;6.77;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:08:20;8.37;;;6.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:10:47;8.07;;;6.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:13:14;10.53;;;7.13;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:15:43;9.40;;;6.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:18:11;9.37;;;5.73;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:20:38;9.33;;;5.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:23:05;9.77;;;6.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:25:33;7.77;;;6.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:28:00;7.80;;;6.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:30:27;9.40;;;6.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:32:55;8.37;;;6.27;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:35:22;7.97;;;6.27;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:37:50;10.67;;;7.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:40:17;10.60;;;7.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:42:44;10.17;;;6.57;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:45:12;8.33;;;6.73;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:47:40;10.77;;;6.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:50:12;8.43;;;6.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:52:39;8.27;;;6.33;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:55:06;7.47;;;6.30;;
5604;SDS011;9297;47.258;11.362;2023-11-21T07:57:33;9.97;;;6.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:00:01;9.80;;;6.03;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:02:29;8.63;;;5.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:04:58;9.57;;;6.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:07:27;7.10;;;5.47;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:09:54;9.40;;;5.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:12:21;6.97;;;6.27;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:14:53;6.00;;;5.27;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:17:20;6.83;;;5.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:19:47;7.70;;;6.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:22:15;9.27;;;6.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:24:43;8.90;;;6.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:27:10;6.73;;;6.03;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:29:37;6.47;;;5.53;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:32:05;6.53;;;5.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:34:32;7.47;;;6.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:36:59;7.53;;;6.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:39:26;7.47;;;6.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:41:55;8.00;;;6.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:44:22;6.17;;;5.57;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:46:49;7.50;;;5.77;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:49:16;6.87;;;5.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:51:44;9.40;;;6.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:54:11;8.63;;;6.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:56:38;8.90;;;6.77;;
5604;SDS011;9297;47.258;11.362;2023-11-21T08:59:07;7.33;;;6.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:01:34;9.53;;;6.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:04:01;7.63;;;6.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:06:28;9.80;;;7.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:08:55;6.87;;;6.17;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:11:22;7.73;;;6.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:13:49;9.17;;;6.53;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:16:19;7.53;;;6.03;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:18:46;9.60;;;7.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:21:13;9.67;;;7.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:23:40;10.53;;;6.97;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:26:09;8.53;;;7.50;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:28:36;10.33;;;8.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:31:04;11.33;;;7.47;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:33:33;8.57;;;7.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:36:00;10.73;;;7.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:38:27;7.77;;;6.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:40:54;7.50;;;6.27;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:43:22;7.97;;;7.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:45:51;9.83;;;7.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:48:23;8.80;;;7.30;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:50:53;7.93;;;6.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:53:21;8.33;;;6.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:55:49;8.37;;;6.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T09:58:17;7.90;;;6.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:00:45;9.77;;;6.53;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:03:14;7.87;;;6.27;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:05:42;7.43;;;6.27;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:08:12;6.20;;;5.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:10:42;7.50;;;5.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:13:11;7.67;;;6.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:15:39;7.07;;;6.03;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:18:07;9.37;;;6.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:20:35;7.70;;;5.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:23:02;8.97;;;5.53;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:25:31;7.10;;;5.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:27:59;6.93;;;6.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:30:29;6.83;;;6.13;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:32:59;8.33;;;6.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:35:38;7.13;;;5.40;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:38:07;7.53;;;6.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:40:35;6.33;;;5.30;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:43:06;5.83;;;5.33;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:45:33;6.13;;;5.40;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:48:00;6.63;;;5.30;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:50:27;6.80;;;5.13;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:52:54;6.77;;;5.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:55:22;7.07;;;5.30;;
5604;SDS011;9297;47.258;11.362;2023-11-21T10:57:51;7.13;;;5.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:00:20;5.53;;;4.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:02:48;7.40;;;4.73;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:05:18;7.20;;;4.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:07:47;6.27;;;4.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:10:17;5.50;;;5.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:12:45;8.30;;;4.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:15:15;4.50;;;4.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:17:43;6.43;;;5.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:20:13;6.60;;;4.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:22:43;6.87;;;5.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:25:25;8.20;;;5.17;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:28:07;6.27;;;5.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:30:41;6.73;;;6.03;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:33:15;8.23;;;5.60;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:35:51;8.20;;;5.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:38:23;9.13;;;5.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:40:53;7.00;;;5.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:43:30;8.60;;;6.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:45:59;11.80;;;7.47;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:48:29;6.63;;;5.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:51:01;9.17;;;6.13;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:53:33;7.57;;;6.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T11:58:55;9.87;;;6.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:01:25;6.47;;;5.73;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:06:51;7.13;;;6.40;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:09:18;7.50;;;5.87;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:11:46;8.37;;;5.73;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:14:13;7.67;;;6.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:16:43;7.63;;;6.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:19:10;8.80;;;6.43;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:21:38;8.77;;;7.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:24:06;8.03;;;6.27;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:26:33;9.33;;;7.43;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:29:00;8.33;;;6.97;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:31:28;10.07;;;9.03;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:33:57;10.07;;;8.40;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:36:24;25.07;;;17.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:38:51;16.47;;;11.33;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:41:18;12.37;;;9.17;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:43:45;17.23;;;13.00;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:46:13;12.27;;;9.87;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:48:42;8.93;;;8.03;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:51:11;11.77;;;7.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:53:39;6.77;;;5.40;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:56:07;5.43;;;4.53;;
5604;SDS011;9297;47.258;11.362;2023-11-21T12:58:36;5.67;;;5.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:01:04;6.27;;;4.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:03:31;5.77;;;4.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:05:58;7.87;;;4.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:08:27;3.20;;;2.97;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:10:54;3.67;;;3.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:13:24;3.03;;;2.73;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:15:53;4.07;;;2.97;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:18:21;4.27;;;3.87;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:20:49;3.43;;;2.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:23:16;3.37;;;3.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:25:45;5.03;;;3.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:28:23;4.70;;;2.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:30:50;3.17;;;2.87;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:33:17;3.73;;;3.43;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:35:46;4.40;;;2.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:38:13;2.87;;;2.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:40:46;2.97;;;2.77;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:43:15;3.40;;;3.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:45:43;3.70;;;3.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:48:11;3.00;;;2.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:50:40;2.83;;;2.63;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:53:07;3.03;;;2.83;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:55:34;3.13;;;2.93;;
5604;SDS011;9297;47.258;11.362;2023-11-21T13:58:03;5.57;;;3.70;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:00:30;3.97;;;3.57;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:02:57;6.03;;;4.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:05:24;14.70;;;5.97;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:07:51;5.37;;;3.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:10:19;5.90;;;4.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:12:46;5.53;;;3.77;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:15:15;4.90;;;3.47;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:17:42;3.27;;;2.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:20:09;3.10;;;2.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:22:37;3.07;;;2.77;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:25:05;4.53;;;3.37;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:27:32;5.70;;;3.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:30:02;5.43;;;4.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:32:30;4.10;;;3.67;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:34:58;5.70;;;4.53;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:37:25;5.63;;;4.40;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:39:52;5.60;;;4.40;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:42:19;4.60;;;4.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:44:47;4.57;;;4.10;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:47:14;4.33;;;3.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:49:43;3.87;;;3.47;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:52:10;4.67;;;4.17;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:54:38;3.97;;;3.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:57:05;3.37;;;3.07;;
5604;SDS011;9297;47.258;11.362;2023-11-21T14:59:33;6.30;;;4.20;;
5604;SDS011;9297;47.258;11.362;2023-11-21T15:02:00;4.30;;;3.90;;
5604;SDS011;9297;47.258;11.362;2023-11-21T15:04:27;4.70;;;3.80;;
5604;SDS011;9297;47.258;11.362;2023-11-21T15:06:58;4.30;;;3.23;;
5604;SDS011;9297;47.258;11.362;2023-11-21T15:09:25;4.33;;;3.67;;