sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35960;DHT22;22043;50.970;7.192;2022-10-04T00:01:11;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:03:47;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:06:18;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:08:55;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:11:25;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:14:04;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:16:34;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:19:40;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:24:36;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:38:12;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:40:50;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:43:24;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:45:54;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:48:45;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:51:31;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T00:54:12;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:04:41;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:07:09;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:09:42;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:12:20;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:15:13;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:17:40;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:20:29;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:22:55;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:25:45;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:28:11;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:30:38;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:33:03;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:35:31;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:38:01;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:40:27;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:42:58;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:48:11;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:50:44;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:55:50;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T01:58:25;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:00:59;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:03:44;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:06:16;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:08:47;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:11:18;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:13:46;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:16:12;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:18:39;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:21:08;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:23:36;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:26:07;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:28:34;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:31:00;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:33:47;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:36:14;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:41:42;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:44:17;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:46:56;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:49:34;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:52:09;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:55:08;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T02:57:40;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:00:16;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:05:35;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:08:03;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:10:29;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:12:55;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:15:20;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:17:46;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:20:13;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:22:48;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:25:23;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:27:54;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:30:23;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:32:49;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:35:36;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:38:07;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:40:36;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:43:04;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:45:32;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:48:06;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:50:36;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:53:14;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:55:43;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T03:58:12;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:00:44;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:03:15;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:05:52;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:08:35;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:11:03;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:16:29;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:18:59;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:21:26;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:23:58;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:26:33;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:29:17;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:31:51;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:34:21;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:36:47;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:39:22;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:44:57;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:47:30;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:50:19;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:53:21;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:56:01;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T04:58:34;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:01:35;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:06:43;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:11:47;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:14:14;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:16:50;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:19:23;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:21:54;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:24:25;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:26:54;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:29:24;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:34:54;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:42:45;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:45:23;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:47:52;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:50:36;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:53:29;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T05:56:09;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T06:07:24;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T06:13:15;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T06:21:08;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T06:23:52;10.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T06:26:25;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T06:28:59;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T06:32:28;10.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T06:37:52;10.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T06:46:16;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T06:51:43;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:00:19;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:02:57;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:05:53;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:11:19;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:13:56;11.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:16:28;11.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:25:10;11.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:27:47;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:30:38;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:33:07;11.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:35:45;11.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:40:41;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:43:25;11.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:46:11;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:48:41;11.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:56:25;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T07:59:21;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T08:02:07;12.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T08:15:36;11.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T08:21:00;12.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T08:23:51;12.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T08:30:02;12.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T08:32:38;12.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T08:38:13;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T08:43:54;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T08:46:53;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T08:52:09;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T08:55:06;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T09:03:56;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T09:09:28;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T09:12:34;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T09:18:01;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T09:37:04;12.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T09:39:41;12.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T09:42:19;13.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T09:45:13;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T09:50:28;13.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T09:56:06;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T09:59:00;13.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T10:02:10;13.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T10:10:39;13.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T10:16:40;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T10:30:24;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T10:33:09;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T10:38:46;13.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T10:44:16;13.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T10:53:29;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T10:56:02;13.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T10:58:53;13.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T11:02:10;13.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T11:19:38;14.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T11:36:38;14.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T11:56:09;14.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:02:05;14.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:07:37;14.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:15:39;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:18:25;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:24:11;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:26:53;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:32:53;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:35:45;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:41:35;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:44:32;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:52:21;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:55:18;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T12:57:53;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T13:00:23;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T13:03:04;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T13:14:37;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T13:17:21;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T13:22:58;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T13:25:44;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T13:28:38;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T13:43:06;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T13:45:46;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T13:48:27;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T14:02:41;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T14:05:36;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T14:30:22;15.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T14:33:12;15.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T14:41:18;15.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T14:57:41;15.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:00:18;15.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:03:25;15.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:09:01;15.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:11:48;15.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:17:26;15.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:20:19;15.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:23:17;15.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:34:29;15.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:39:54;15.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:42:35;15.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:53:51;15.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T15:56:40;15.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:02:29;15.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:10:18;15.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:15:19;14.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:23:35;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:26:10;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:29:06;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:31:40;14.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:40:04;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:42:52;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:48:00;14.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:56:27;14.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T16:58:55;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T17:06:47;14.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T17:12:31;14.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T17:31:17;14.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T17:36:43;14.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T17:39:15;14.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T17:44:40;14.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T17:47:26;14.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T17:50:18;14.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T17:53:27;14.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T17:56:14;14.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T17:58:50;13.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:01:35;13.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:04:22;13.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:06:56;13.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:09:28;13.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:17:47;13.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:20:22;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:22:56;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:25:23;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:30:51;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:33:19;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:36:03;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:38:33;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:41:00;13.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:43:32;13.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T18:56:45;13.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T19:05:50;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T19:10:54;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T19:16:14;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T19:29:46;13.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T19:32:32;13.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T19:43:56;13.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T19:46:42;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T19:52:09;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T19:54:38;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T19:57:11;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T19:59:41;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:02:11;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:04:37;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:13:12;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:15:44;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:26:35;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:32:08;13.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:37:04;13.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:42:29;13.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:45:19;13.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:47:48;13.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:50:18;13.30;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:52:47;13.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:55:27;13.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T20:58:03;13.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:00:32;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:03:13;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:05:39;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:08:25;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:11:10;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:13:53;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:16:39;13.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:19:43;13.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:29:55;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:32:22;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:34:48;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:37:15;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:39:41;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:42:06;13.20;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:44:32;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:46:58;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:49:24;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:51:50;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:54:16;13.10;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:56:41;13.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T21:59:07;13.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:01:33;13.00;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:03:59;12.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:06:24;12.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:08:50;12.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:11:16;12.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:13:42;12.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:16:09;12.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:18:35;12.90;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:21:01;12.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:23:29;12.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:25:58;12.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:28:29;12.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:30:55;12.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:33:38;12.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:39:12;12.80;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:41:40;12.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:44:17;12.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:46:47;12.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:49:15;12.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:51:43;12.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:54:15;12.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:56:42;12.70;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T22:59:12;12.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:01:38;12.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:04:21;12.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:06:48;12.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:09:14;12.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:11:39;12.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:14:05;12.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:16:31;12.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:19:08;12.60;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:21:38;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:24:17;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:26:46;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:29:28;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:31:56;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:34:32;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:36:59;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:39:30;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:41:57;12.50;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:44:33;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:46:59;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:49:26;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:51:59;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:54:26;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:56:52;12.40;99.90
35960;DHT22;22043;50.970;7.192;2022-10-04T23:59:20;12.40;99.90
