sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52979;DHT22;63430;53.186;6.598;2023-08-20T00:01:34;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:03:37;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:05:41;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:07:44;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:09:47;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:11:49;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:13:52;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:15:57;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:18:00;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:20:05;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:22:12;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:24:16;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:26:19;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:28:22;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:30:24;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:32:30;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:34:32;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:36:35;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:38:37;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:40:40;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:42:42;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:44:45;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:46:48;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:48:53;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:50:57;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:53:00;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:55:08;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:57:10;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T00:59:14;15.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:01:17;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:03:21;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:05:30;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:07:44;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:09:53;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:12:00;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:14:14;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:16:17;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:18:20;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:20:29;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:22:54;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:25:04;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:27:26;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:29:33;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:31:38;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:33:42;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:35:45;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:37:50;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:39:53;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:41:55;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:44:01;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:46:07;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:48:11;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:50:14;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:52:16;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:54:19;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:56:21;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T01:58:26;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:00:29;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:02:35;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:04:39;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:06:41;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:08:44;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:10:46;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:12:49;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:14:52;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:16:57;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:19:02;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:21:05;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:23:07;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:25:10;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:27:13;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:29:15;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:31:18;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:33:22;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:35:27;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:37:30;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:39:33;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:41:36;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:43:39;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:45:42;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:47:45;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:49:48;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:51:53;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:53:56;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:55:58;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T02:58:01;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:00:07;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:02:13;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:04:16;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:06:19;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:08:24;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:10:28;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:12:30;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:14:33;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:16:35;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:18:38;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:20:40;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:22:43;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:24:48;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:26:51;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:28:54;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:30:59;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:33:06;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:35:11;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:37:13;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:39:16;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:41:22;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:43:24;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:45:28;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:47:32;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:49:37;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:51:40;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:53:43;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:55:48;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:57:53;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T03:59:56;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:01:58;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:04:01;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:06:04;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:08:07;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:10:09;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:12:12;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:14:17;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:16:20;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:18:22;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:20:26;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:22:29;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:24:33;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:26:36;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:28:38;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:30:44;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:32:47;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:34:50;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:36:56;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:38:59;15.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:41:02;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:43:04;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:45:09;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:47:16;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:49:19;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:51:22;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:53:24;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:55:27;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:57:30;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T04:59:32;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:01:38;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:03:43;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:05:49;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:07:51;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:09:55;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:11:57;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:14:00;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:16:03;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:18:06;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:20:12;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:22:15;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:24:17;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:26:22;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:28:24;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:30:27;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:32:30;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:34:33;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:36:38;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:38:44;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:40:47;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:42:50;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:44:54;16.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:47:01;16.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:49:04;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:51:09;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:53:16;16.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:55:20;16.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:57:26;16.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T05:59:28;16.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:01:31;16.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:03:34;16.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:05:37;16.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:07:40;16.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:09:45;16.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:11:49;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:13:51;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:15:54;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:17:57;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:19:59;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:22:02;17.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:24:05;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:26:11;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:28:13;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:30:16;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:32:19;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:34:21;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:36:24;18.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:38:26;18.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:40:29;18.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:42:34;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:44:41;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:46:43;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:48:46;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:50:49;18.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:52:51;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:54:54;19.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:56:57;19.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T06:59:02;19.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:01:07;19.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:03:10;19.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:05:13;19.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:07:17;19.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:09:19;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:11:22;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:13:25;19.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:15:30;19.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:17:33;19.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:19:36;20.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:21:39;20.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:23:41;20.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:25:44;20.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:27:47;20.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:29:50;20.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:31:55;20.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:33:59;20.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:36:05;20.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:38:07;20.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:40:11;20.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:42:17;20.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:44:20;20.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:46:23;20.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:48:28;20.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:50:30;20.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:52:33;21.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:54:38;21.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:56:41;21.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T07:58:43;21.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:00:46;21.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:02:49;21.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:04:54;21.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:06:57;21.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:09:14;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:11:17;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:13:21;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:15:24;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:17:27;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:19:30;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:21:35;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:23:37;21.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:25:40;21.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:27:42;21.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:30:00;21.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:32:03;22.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:34:06;22.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:36:08;22.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:38:13;22.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:40:16;22.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:42:22;22.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:44:25;22.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:46:28;22.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:48:32;22.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:50:35;22.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:52:39;22.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:54:46;22.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:56:49;22.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T08:58:52;22.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:00:55;22.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:02:58;23.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:05:00;23.00;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:07:03;23.10;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:09:06;23.20;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:11:11;23.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:13:14;23.30;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:15:17;23.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:17:20;23.40;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:19:23;23.50;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:21:28;23.60;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:23:31;23.70;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:25:34;23.80;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:27:41;23.90;99.90
52979;DHT22;63430;53.186;6.598;2023-08-20T09:29:44;24.00;98.30
52979;DHT22;63430;53.186;6.598;2023-08-20T09:31:51;24.00;97.70
52979;DHT22;63430;53.186;6.598;2023-08-20T09:34:02;24.00;93.40
52979;DHT22;63430;53.186;6.598;2023-08-20T09:36:04;23.90;94.50
52979;DHT22;63430;53.186;6.598;2023-08-20T09:38:09;24.00;95.10
52979;DHT22;63430;53.186;6.598;2023-08-20T09:40:12;24.00;95.60
52979;DHT22;63430;53.186;6.598;2023-08-20T09:42:15;24.00;95.30
52979;DHT22;63430;53.186;6.598;2023-08-20T09:44:21;24.20;96.50
52979;DHT22;63430;53.186;6.598;2023-08-20T09:46:27;24.20;95.80
52979;DHT22;63430;53.186;6.598;2023-08-20T09:48:33;24.30;96.00
52979;DHT22;63430;53.186;6.598;2023-08-20T09:50:36;24.40;95.80
52979;DHT22;63430;53.186;6.598;2023-08-20T09:52:56;24.40;95.30
52979;DHT22;63430;53.186;6.598;2023-08-20T09:55:03;24.50;95.30
52979;DHT22;63430;53.186;6.598;2023-08-20T09:57:10;24.60;93.80
52979;DHT22;63430;53.186;6.598;2023-08-20T09:59:14;24.50;93.50
52979;DHT22;63430;53.186;6.598;2023-08-20T10:01:22;24.40;93.40
52979;DHT22;63430;53.186;6.598;2023-08-20T10:03:25;24.40;92.10
52979;DHT22;63430;53.186;6.598;2023-08-20T10:05:28;24.50;92.50
52979;DHT22;63430;53.186;6.598;2023-08-20T10:07:31;24.60;93.20
52979;DHT22;63430;53.186;6.598;2023-08-20T10:09:34;24.60;91.90
52979;DHT22;63430;53.186;6.598;2023-08-20T10:11:37;24.70;90.70
52979;DHT22;63430;53.186;6.598;2023-08-20T10:13:40;24.70;89.60
52979;DHT22;63430;53.186;6.598;2023-08-20T10:15:42;24.80;87.00
52979;DHT22;63430;53.186;6.598;2023-08-20T10:17:50;24.80;81.80
52979;DHT22;63430;53.186;6.598;2023-08-20T10:19:53;24.70;79.90
52979;DHT22;63430;53.186;6.598;2023-08-20T10:21:56;24.70;83.80
52979;DHT22;63430;53.186;6.598;2023-08-20T10:24:03;24.80;84.30
52979;DHT22;63430;53.186;6.598;2023-08-20T10:26:07;24.90;83.50
52979;DHT22;63430;53.186;6.598;2023-08-20T10:28:12;25.00;84.70
52979;DHT22;63430;53.186;6.598;2023-08-20T10:30:18;25.20;85.20
52979;DHT22;63430;53.186;6.598;2023-08-20T10:32:43;25.30;81.50
52979;DHT22;63430;53.186;6.598;2023-08-20T10:34:52;25.40;75.50
52979;DHT22;63430;53.186;6.598;2023-08-20T10:37:01;25.50;81.50
52979;DHT22;63430;53.186;6.598;2023-08-20T10:39:05;25.60;80.80
52979;DHT22;63430;53.186;6.598;2023-08-20T10:41:24;25.60;76.70
52979;DHT22;63430;53.186;6.598;2023-08-20T10:43:31;25.60;73.30
52979;DHT22;63430;53.186;6.598;2023-08-20T10:45:43;25.60;71.20
52979;DHT22;63430;53.186;6.598;2023-08-20T10:47:47;25.70;73.10
52979;DHT22;63430;53.186;6.598;2023-08-20T10:49:54;25.80;73.60
52979;DHT22;63430;53.186;6.598;2023-08-20T10:51:56;25.80;72.20
52979;DHT22;63430;53.186;6.598;2023-08-20T10:54:06;25.90;72.60
52979;DHT22;63430;53.186;6.598;2023-08-20T10:56:13;26.00;70.70
52979;DHT22;63430;53.186;6.598;2023-08-20T10:58:17;26.00;68.70
52979;DHT22;63430;53.186;6.598;2023-08-20T11:00:20;25.90;68.50
52979;DHT22;63430;53.186;6.598;2023-08-20T11:02:23;25.90;68.50
52979;DHT22;63430;53.186;6.598;2023-08-20T11:04:28;25.80;67.00
52979;DHT22;63430;53.186;6.598;2023-08-20T11:06:34;25.70;68.40
52979;DHT22;63430;53.186;6.598;2023-08-20T11:08:36;25.70;70.10
52979;DHT22;63430;53.186;6.598;2023-08-20T11:10:39;25.80;72.90
52979;DHT22;63430;53.186;6.598;2023-08-20T11:12:42;25.90;73.30
52979;DHT22;63430;53.186;6.598;2023-08-20T11:14:45;25.70;67.70
52979;DHT22;63430;53.186;6.598;2023-08-20T11:16:49;25.40;68.00
52979;DHT22;63430;53.186;6.598;2023-08-20T11:18:53;25.00;68.10
52979;DHT22;63430;53.186;6.598;2023-08-20T11:20:55;24.90;71.50
52979;DHT22;63430;53.186;6.598;2023-08-20T11:23:02;24.80;72.30
52979;DHT22;63430;53.186;6.598;2023-08-20T11:25:05;24.90;72.60
52979;DHT22;63430;53.186;6.598;2023-08-20T11:27:08;24.90;73.40
52979;DHT22;63430;53.186;6.598;2023-08-20T11:29:12;24.90;70.70
52979;DHT22;63430;53.186;6.598;2023-08-20T11:31:14;25.10;71.60
52979;DHT22;63430;53.186;6.598;2023-08-20T11:33:17;25.10;70.80
52979;DHT22;63430;53.186;6.598;2023-08-20T11:35:21;25.10;64.30
52979;DHT22;63430;53.186;6.598;2023-08-20T11:37:23;25.00;63.20
52979;DHT22;63430;53.186;6.598;2023-08-20T11:39:29;25.10;66.20
52979;DHT22;63430;53.186;6.598;2023-08-20T11:41:31;25.20;67.10
52979;DHT22;63430;53.186;6.598;2023-08-20T11:43:37;25.20;66.50
52979;DHT22;63430;53.186;6.598;2023-08-20T11:45:49;25.30;67.90
52979;DHT22;63430;53.186;6.598;2023-08-20T11:47:55;25.40;65.10
52979;DHT22;63430;53.186;6.598;2023-08-20T11:50:03;25.50;66.90
52979;DHT22;63430;53.186;6.598;2023-08-20T11:52:06;25.60;64.10
52979;DHT22;63430;53.186;6.598;2023-08-20T11:54:10;25.70;65.80
52979;DHT22;63430;53.186;6.598;2023-08-20T11:56:16;25.60;65.80
52979;DHT22;63430;53.186;6.598;2023-08-20T11:58:19;25.50;64.90
52979;DHT22;63430;53.186;6.598;2023-08-20T12:00:26;25.50;64.20
52979;DHT22;63430;53.186;6.598;2023-08-20T12:02:29;25.40;64.00
52979;DHT22;63430;53.186;6.598;2023-08-20T12:04:41;25.30;64.60
52979;DHT22;63430;53.186;6.598;2023-08-20T12:07:02;25.10;66.30
52979;DHT22;63430;53.186;6.598;2023-08-20T12:09:19;25.30;66.80
52979;DHT22;63430;53.186;6.598;2023-08-20T12:11:27;25.50;66.30
52979;DHT22;63430;53.186;6.598;2023-08-20T12:13:30;25.70;66.90
52979;DHT22;63430;53.186;6.598;2023-08-20T12:15:32;25.80;67.10
52979;DHT22;63430;53.186;6.598;2023-08-20T12:17:35;25.90;66.60
52979;DHT22;63430;53.186;6.598;2023-08-20T12:19:39;26.00;65.60
52979;DHT22;63430;53.186;6.598;2023-08-20T12:21:42;26.00;64.00
52979;DHT22;63430;53.186;6.598;2023-08-20T12:23:45;26.00;61.80
52979;DHT22;63430;53.186;6.598;2023-08-20T12:25:50;25.90;62.60
52979;DHT22;63430;53.186;6.598;2023-08-20T12:27:56;25.90;62.80
52979;DHT22;63430;53.186;6.598;2023-08-20T12:29:58;26.00;64.30
52979;DHT22;63430;53.186;6.598;2023-08-20T12:32:01;26.10;63.30
52979;DHT22;63430;53.186;6.598;2023-08-20T12:34:06;26.10;62.80
52979;DHT22;63430;53.186;6.598;2023-08-20T12:36:09;26.10;62.60
52979;DHT22;63430;53.186;6.598;2023-08-20T12:38:12;26.10;63.00
52979;DHT22;63430;53.186;6.598;2023-08-20T12:40:14;25.90;62.90
52979;DHT22;63430;53.186;6.598;2023-08-20T12:42:17;25.70;62.30
52979;DHT22;63430;53.186;6.598;2023-08-20T12:44:22;25.70;64.20
52979;DHT22;63430;53.186;6.598;2023-08-20T12:46:25;25.70;61.90
52979;DHT22;63430;53.186;6.598;2023-08-20T12:48:27;25.70;63.30
52979;DHT22;63430;53.186;6.598;2023-08-20T12:50:30;25.70;62.90
52979;DHT22;63430;53.186;6.598;2023-08-20T12:52:33;25.80;62.80
52979;DHT22;63430;53.186;6.598;2023-08-20T12:54:35;25.80;62.10
52979;DHT22;63430;53.186;6.598;2023-08-20T12:56:38;25.80;60.60
52979;DHT22;63430;53.186;6.598;2023-08-20T12:58:41;25.70;61.00
52979;DHT22;63430;53.186;6.598;2023-08-20T13:00:47;25.70;62.10
52979;DHT22;63430;53.186;6.598;2023-08-20T13:02:50;25.70;63.00
52979;DHT22;63430;53.186;6.598;2023-08-20T13:04:53;25.90;59.80