sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53422;DHT22;39319;52.944;5.928;2023-07-31T00:01:32;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:03:58;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:06:24;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:08:49;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:11:15;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:13:41;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:16:09;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:18:34;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:21:00;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:23:26;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:25:51;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:28:17;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:30:43;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:33:08;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:35:34;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:38:00;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:40:26;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:42:51;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:45:17;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:47:43;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:50:09;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:52:35;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:55:02;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:57:28;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T00:59:54;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:02:20;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:04:46;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:07:30;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:10:20;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:12:48;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:15:13;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:17:42;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:20:21;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:31:21;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:33:50;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:36:16;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:38:42;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:41:08;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:43:33;17.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:45:59;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:48:25;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:50:51;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:53:17;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:55:43;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T01:58:09;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:00:37;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:03:02;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:05:28;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:07:54;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:10:19;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:12:45;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:15:11;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:17:36;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:20:02;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:22:28;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:24:54;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:27:20;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:29:49;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:32:15;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:34:40;19.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:37:06;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:39:32;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:41:57;19.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:44:23;19.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:46:49;19.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:49:14;19.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:51:40;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:54:06;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:56:31;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T02:58:57;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:01:23;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:03:48;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:06:14;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:08:40;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:11:05;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:13:31;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:15:57;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:18:22;18.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:20:48;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:23:14;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:25:54;18.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:28:20;18.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:30:46;18.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:33:12;18.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:35:37;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:38:03;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:40:28;18.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:42:54;18.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:45:20;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:47:45;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:50:11;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:52:37;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:55:03;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:57:28;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T03:59:54;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:02:20;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:04:46;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:07:11;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:09:37;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:12:03;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:14:31;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:16:56;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:19:22;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:21:48;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:24:14;18.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:26:39;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:29:05;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:31:31;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:33:56;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:36:22;18.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:38:48;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:41:14;18.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:43:39;18.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:46:06;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:48:32;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:50:59;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:53:25;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:55:51;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T04:58:16;18.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:00:42;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:03:08;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:05:33;18.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:07:59;19.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:10:25;19.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:12:50;19.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:15:16;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:17:42;19.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:20:08;19.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:22:34;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:25:00;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:27:26;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:29:52;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:32:17;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:34:43;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:37:10;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:39:36;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:42:02;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:44:27;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:46:53;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:49:19;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:51:45;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:54:10;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:56:36;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T05:59:01;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:01:28;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:03:54;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:06:19;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:08:45;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:11:11;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:13:37;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:16:03;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:18:34;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:21:00;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:23:28;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:25:54;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:28:19;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:30:45;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:33:11;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:35:37;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:38:02;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:40:29;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:42:54;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:45:20;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:47:47;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:50:13;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:52:38;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:55:17;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T06:57:44;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:00:10;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:02:36;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:05:02;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:07:28;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:09:53;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:12:19;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:14:45;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:17:13;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:19:42;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:22:08;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:24:33;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:26:59;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:29:25;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:31:50;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:34:16;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:36:42;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:39:10;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:41:35;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:44:01;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:46:27;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:48:52;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:51:18;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:53:44;19.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:56:09;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T07:58:35;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:01:01;19.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:03:26;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:05:52;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:08:18;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:10:43;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:13:12;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:15:38;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:18:06;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:20:32;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:22:57;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:25:23;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:27:51;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:30:18;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:32:44;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:35:10;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:37:38;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:40:04;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:42:31;19.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:44:56;19.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:47:23;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:49:50;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:52:17;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:54:42;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:57:09;19.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T08:59:35;19.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:02:08;19.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:04:34;19.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:07:02;19.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:09:30;19.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:11:58;19.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:14:25;19.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:16:55;19.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:19:35;19.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:22:04;19.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:24:32;19.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:26:59;19.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:29:25;19.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:31:52;19.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:34:18;20.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:36:49;20.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:39:17;20.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:42:03;20.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:44:41;20.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:47:07;20.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:49:46;20.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:52:12;20.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:54:39;20.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:57:05;20.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T09:59:31;20.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:01:57;20.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:04:27;20.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:06:53;20.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:09:20;20.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:11:50;20.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:14:20;20.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:16:46;20.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:19:12;20.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:21:38;20.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:24:05;20.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:26:32;20.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:29:00;20.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:31:28;20.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:33:55;20.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:36:21;20.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:38:50;21.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:41:18;21.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:43:46;21.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:46:13;20.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:48:40;21.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:51:10;20.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:53:38;20.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:56:08;20.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T10:58:36;20.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:01:03;20.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:06:13;20.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:08:44;20.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:11:14;20.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:16:11;20.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:18:44;20.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:21:19;20.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:23:49;20.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:26:17;20.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:28:45;20.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:31:11;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:33:37;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:36:03;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:38:31;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:41:00;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:43:29;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:45:56;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:48:24;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:50:51;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:53:40;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:56:06;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T11:58:34;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:01:00;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:03:27;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:05:53;21.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:08:22;21.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:10:53;20.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:13:24;20.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:15:56;20.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:18:23;20.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:20:55;20.80;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:23:25;20.90;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:33:42;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:36:35;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:39:01;21.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:41:27;21.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:43:53;21.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:46:18;21.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:48:44;21.70;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:51:10;21.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:53:36;21.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:56:02;21.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T12:58:28;21.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:00:53;21.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:03:19;21.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:05:45;21.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:08:10;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:10:37;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:13:02;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:15:28;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:17:55;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:20:20;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:22:48;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:25:14;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:27:40;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:30:06;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:32:32;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:34:57;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:37:24;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:39:49;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:42:15;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:44:44;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:47:09;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:49:36;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:52:02;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:54:28;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:56:54;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T13:59:20;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:01:46;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:04:13;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:06:39;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:09:05;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:11:31;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:13:58;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:16:24;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:18:49;21.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:21:16;21.60;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:23:41;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:26:08;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:28:34;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:30:59;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:33:25;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:35:51;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:38:17;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:40:43;21.50;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:43:09;21.40;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:45:34;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:48:00;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:50:26;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:52:52;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:55:21;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T14:57:47;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:00:13;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:02:40;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:05:06;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:07:33;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:09:59;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:12:26;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:14:52;21.00;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:17:18;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:19:46;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:22:12;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:24:38;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:27:06;21.10;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:29:34;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:32:03;21.20;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:34:30;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:36:55;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:39:21;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:41:47;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:44:13;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:46:40;21.30;99.90
53422;DHT22;39319;52.944;5.928;2023-07-31T15:49:06;21.30;99.90