sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48975;SDS011;34791;52.752;8.346;2023-03-01T00:00:11;20.27;;;9.70;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:02:36;22.97;;;10.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:05:02;25.10;;;10.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:07:28;24.63;;;10.17;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:09:54;22.17;;;10.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:12:19;24.63;;;10.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:14:45;24.70;;;10.03;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:17:10;22.90;;;11.37;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:19:36;23.53;;;10.93;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:22:02;23.43;;;11.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:24:27;22.00;;;11.00;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:26:53;25.67;;;11.27;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:29:21;21.97;;;10.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:31:47;26.97;;;11.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:34:12;24.37;;;11.20;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:36:38;26.87;;;11.73;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:39:04;21.23;;;10.57;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:41:32;20.90;;;9.73;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:43:59;27.70;;;11.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:46:25;24.87;;;11.37;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:48:51;24.93;;;11.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:51:18;24.53;;;11.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:53:46;26.07;;;10.93;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:56:12;25.37;;;11.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T00:58:39;25.07;;;11.67;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:01:15;28.37;;;11.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:03:47;30.37;;;12.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:06:18;27.40;;;11.67;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:08:46;25.07;;;11.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:11:11;29.20;;;11.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:13:38;34.33;;;14.27;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:16:04;38.43;;;15.47;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:18:30;58.97;;;21.27;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:20:55;54.63;;;20.33;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:23:20;45.23;;;16.73;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:25:46;42.50;;;16.70;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:28:11;35.80;;;14.67;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:30:36;30.47;;;13.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:33:02;35.60;;;14.37;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:35:27;39.73;;;15.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:37:53;35.20;;;14.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:40:18;39.70;;;14.70;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:42:44;43.03;;;16.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:45:24;42.07;;;15.73;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:47:54;41.50;;;17.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:50:24;46.73;;;17.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:52:50;45.43;;;18.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:55:19;36.73;;;14.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T01:57:50;41.17;;;15.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:00:20;40.13;;;15.87;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:02:48;42.77;;;15.40;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:07:51;36.93;;;14.33;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:10:18;39.43;;;15.47;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:12:44;41.70;;;15.17;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:15:10;36.70;;;15.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:17:36;41.00;;;15.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:22:49;38.60;;;15.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:27:51;38.60;;;14.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:30:37;37.50;;;14.27;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:33:23;37.70;;;14.43;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:35:50;36.27;;;14.27;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:38:17;41.27;;;15.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:40:42;43.50;;;15.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:43:09;39.77;;;15.53;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:45:37;39.63;;;15.20;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:48:02;36.27;;;13.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:55:31;34.37;;;14.33;;
48975;SDS011;34791;52.752;8.346;2023-03-01T02:57:56;35.43;;;14.73;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:00:26;33.00;;;13.47;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:02:56;39.03;;;13.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:05:25;36.17;;;13.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:07:53;42.20;;;14.57;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:12:52;37.63;;;15.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:15:37;43.17;;;15.43;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:18:04;38.00;;;15.03;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:20:32;38.37;;;15.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:22:58;36.10;;;15.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:25:23;43.67;;;16.00;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:27:49;47.93;;;17.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:30:22;41.20;;;16.53;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:32:49;42.03;;;16.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:35:21;42.47;;;17.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:37:49;44.50;;;17.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:40:29;42.90;;;16.40;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:43:03;38.63;;;15.67;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:45:30;36.43;;;15.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:47:58;34.40;;;15.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:50:23;40.33;;;15.53;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:52:49;41.40;;;15.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:55:14;41.27;;;15.67;;
48975;SDS011;34791;52.752;8.346;2023-03-01T03:57:44;39.67;;;15.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:00:16;47.50;;;15.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:02:43;47.50;;;17.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:05:10;37.37;;;15.17;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:07:37;36.23;;;15.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:10:06;34.90;;;15.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:12:34;36.13;;;15.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:15:00;44.73;;;18.37;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:17:26;40.93;;;16.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:19:52;41.13;;;16.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:22:18;41.40;;;16.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:24:44;40.63;;;17.33;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:27:10;46.97;;;18.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:29:36;46.23;;;18.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:32:01;42.00;;;18.33;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:34:27;51.13;;;20.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:36:53;50.50;;;19.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:39:19;40.37;;;16.67;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:41:44;43.70;;;17.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:44:09;40.47;;;16.73;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:46:35;42.70;;;16.93;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:49:01;40.57;;;16.17;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:51:27;44.33;;;16.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:53:53;40.20;;;16.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:56:18;49.00;;;17.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T04:58:45;48.00;;;17.67;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:01:14;47.70;;;18.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:03:43;43.28;;;18.25;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:06:09;48.50;;;19.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:08:36;49.80;;;19.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:11:03;50.73;;;18.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:13:28;50.77;;;19.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:15:58;49.90;;;21.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:18:25;53.42;;;21.05;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:20:52;44.87;;;16.87;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:23:21;47.97;;;18.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:25:47;41.40;;;18.47;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:28:14;46.20;;;17.33;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:30:41;43.50;;;18.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:33:07;42.60;;;18.57;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:35:39;29.90;;;13.75;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:38:08;42.70;;;17.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:40:38;41.50;;;17.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:43:04;49.13;;;19.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:45:30;42.83;;;18.17;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:47:57;41.23;;;17.53;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:50:24;46.43;;;19.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:53:01;43.73;;;19.03;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:55:30;46.63;;;19.03;;
48975;SDS011;34791;52.752;8.346;2023-03-01T05:58:00;54.53;;;22.17;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:00:29;48.53;;;21.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:02:55;50.97;;;21.43;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:05:22;53.03;;;19.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:07:48;54.87;;;21.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:10:15;55.70;;;21.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:12:41;60.60;;;22.57;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:15:08;50.87;;;21.20;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:17:35;52.23;;;20.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:20:06;56.07;;;21.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:22:36;50.93;;;20.00;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:25:01;43.20;;;20.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:27:27;43.63;;;20.33;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:29:53;48.07;;;21.93;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:32:18;49.90;;;21.87;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:34:44;48.43;;;22.03;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:37:10;49.27;;;23.03;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:39:35;53.17;;;23.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:42:00;53.83;;;24.03;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:44:26;51.23;;;23.47;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:46:52;50.43;;;22.87;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:49:17;50.77;;;22.70;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:51:43;44.77;;;21.27;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:54:09;37.00;;;18.00;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:56:35;31.23;;;15.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T06:59:00;29.47;;;13.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:01:27;23.47;;;11.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:03:53;22.00;;;9.57;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:06:19;23.33;;;7.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:08:44;15.17;;;6.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:11:10;15.87;;;6.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:13:35;14.83;;;7.17;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:16:00;15.83;;;7.17;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:18:26;14.23;;;6.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:20:51;15.13;;;7.43;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:23:17;15.30;;;6.87;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:25:42;11.23;;;5.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:28:07;10.17;;;5.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:30:33;10.07;;;4.93;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:32:58;8.63;;;4.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:35:27;8.97;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:37:53;11.70;;;4.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:40:18;8.13;;;4.70;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:42:44;9.07;;;5.00;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:45:12;9.53;;;4.70;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:47:41;8.30;;;4.72;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:50:06;8.07;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:52:32;9.33;;;4.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:54:57;7.63;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:57:23;10.27;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T07:59:48;11.00;;;4.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:02:14;7.95;;;4.78;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:04:40;10.57;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:07:06;12.75;;;5.18;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:09:31;10.43;;;4.78;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:12:00;10.55;;;5.18;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:14:25;12.70;;;5.25;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:16:50;9.35;;;5.53;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:19:16;10.20;;;5.40;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:21:42;10.10;;;5.32;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:24:08;10.93;;;5.57;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:26:35;12.98;;;4.55;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:29:01;9.40;;;4.57;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:33:54;11.88;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:36:25;9.20;;;4.75;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:39:02;13.20;;;4.65;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:41:29;9.50;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:43:55;10.80;;;4.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:46:27;7.13;;;4.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:48:53;8.77;;;4.53;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:51:19;7.93;;;4.40;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:53:45;9.17;;;4.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:56:12;7.70;;;4.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T08:58:37;9.07;;;4.40;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:01:10;8.17;;;4.43;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:03:37;7.63;;;4.20;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:06:03;9.90;;;4.40;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:08:30;8.10;;;4.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:11:00;12.50;;;5.27;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:13:27;8.77;;;5.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:15:55;10.23;;;4.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:18:21;8.90;;;4.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:20:47;10.57;;;5.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:23:12;11.83;;;4.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:25:37;8.73;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:28:03;11.00;;;4.87;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:30:28;8.23;;;4.43;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:32:55;9.10;;;4.27;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:35:21;6.97;;;3.73;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:37:47;8.43;;;4.70;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:40:16;7.40;;;4.37;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:42:49;10.83;;;4.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:45:35;9.50;;;4.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:48:04;9.67;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:50:38;9.93;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:53:07;10.03;;;4.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T09:55:52;9.00;;;4.27;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:06:58;6.40;;;2.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:09:50;6.77;;;3.47;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:12:17;6.83;;;3.47;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:14:51;7.00;;;2.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:17:37;7.00;;;2.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:22:44;5.50;;;2.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:25:15;5.47;;;2.42;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:27:49;6.03;;;2.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:30:21;5.63;;;1.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:32:54;7.10;;;3.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:35:26;7.57;;;3.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:37:57;5.50;;;2.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:40:27;7.17;;;3.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:42:53;7.37;;;3.43;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:45:35;7.83;;;3.47;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:48:03;4.80;;;2.47;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:51:04;5.67;;;2.93;;
48975;SDS011;34791;52.752;8.346;2023-03-01T10:58:38;7.03;;;3.17;;
48975;SDS011;34791;52.752;8.346;2023-03-01T11:06:35;6.90;;;3.40;;
48975;SDS011;34791;52.752;8.346;2023-03-01T11:11:40;7.37;;;2.73;;
48975;SDS011;34791;52.752;8.346;2023-03-01T11:16:46;4.90;;;2.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T11:19:18;4.80;;;2.53;;
48975;SDS011;34791;52.752;8.346;2023-03-01T11:24:37;8.80;;;4.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T11:27:28;7.80;;;3.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T11:32:36;7.67;;;2.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T11:35:26;10.17;;;4.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T11:38:11;10.63;;;3.70;;
48975;SDS011;34791;52.752;8.346;2023-03-01T11:43:39;9.20;;;4.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T11:46:17;8.00;;;3.57;;
48975;SDS011;34791;52.752;8.346;2023-03-01T12:25:55;13.70;;;5.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T12:28:48;10.47;;;4.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T12:48:08;14.77;;;6.40;;
48975;SDS011;34791;52.752;8.346;2023-03-01T12:50:51;11.10;;;4.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T12:55:49;13.70;;;6.25;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:06:35;12.77;;;5.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:09:12;13.43;;;6.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:11:48;15.73;;;7.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:16:45;12.75;;;6.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:19:29;13.93;;;7.53;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:21:57;15.03;;;8.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:37:40;12.47;;;5.20;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:42:42;13.43;;;7.20;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:48:09;10.10;;;5.43;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:50:50;10.33;;;5.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:53:39;11.97;;;5.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:56:12;12.75;;;5.93;;
48975;SDS011;34791;52.752;8.346;2023-03-01T13:58:48;12.57;;;5.70;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:01:24;6.47;;;3.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:03:53;7.97;;;3.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:06:23;10.60;;;5.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:09:00;8.50;;;3.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:14:23;6.30;;;2.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:16:58;11.93;;;5.77;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:19:29;12.27;;;6.20;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:24:52;11.40;;;5.73;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:27:23;9.75;;;4.55;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:29:58;10.40;;;3.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:32:29;9.03;;;4.47;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:34:57;6.13;;;2.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:39:57;11.47;;;5.67;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:42:25;11.23;;;6.00;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:44:54;9.77;;;5.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:47:25;10.47;;;5.17;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:49:57;10.53;;;5.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:52:32;10.87;;;5.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:55:00;10.13;;;5.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:57:28;12.80;;;6.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T14:59:55;13.70;;;7.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:02:25;11.57;;;6.78;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:04:56;11.83;;;5.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:07:33;11.80;;;6.97;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:10:04;10.37;;;5.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:14:56;11.90;;;6.33;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:17:38;12.13;;;6.37;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:20:05;12.50;;;6.75;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:22:43;14.57;;;7.27;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:25:16;17.13;;;7.53;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:27:47;12.50;;;7.40;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:30:21;13.30;;;7.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:33:15;12.53;;;7.53;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:35:52;13.40;;;8.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:41:22;10.57;;;6.07;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:43:59;10.27;;;5.93;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:46:27;12.03;;;6.03;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:49:00;12.40;;;6.73;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:51:29;13.37;;;7.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:54:18;12.53;;;7.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:56:46;12.70;;;7.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T15:59:11;11.97;;;6.67;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:01:41;11.60;;;6.17;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:04:10;12.40;;;7.10;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:06:41;12.57;;;7.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:09:07;10.73;;;5.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:11:32;11.60;;;7.47;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:14:04;15.10;;;7.60;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:16:30;17.63;;;7.80;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:18:55;14.83;;;8.23;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:21:23;12.93;;;7.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:23:52;13.30;;;7.53;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:26:20;12.13;;;7.63;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:28:45;13.10;;;7.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:31:11;14.93;;;7.70;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:33:39;15.13;;;7.20;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:36:08;13.20;;;7.70;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:38:34;14.70;;;8.50;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:41:03;13.53;;;8.20;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:43:32;14.20;;;8.33;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:45:58;19.10;;;8.73;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:48:24;14.27;;;8.27;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:50:59;16.30;;;9.30;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:53:29;16.67;;;9.03;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:55:58;19.13;;;9.43;;
48975;SDS011;34791;52.752;8.346;2023-03-01T16:58:24;17.07;;;9.33;;
48975;SDS011;34791;52.752;8.346;2023-03-01T17:00:50;18.03;;;9.83;;
48975;SDS011;34791;52.752;8.346;2023-03-01T17:03:19;19.07;;;9.67;;
48975;SDS011;34791;52.752;8.346;2023-03-01T17:05:51;17.47;;;10.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T17:08:26;18.13;;;9.90;;
48975;SDS011;34791;52.752;8.346;2023-03-01T17:10:52;19.83;;;11.13;;
48975;SDS011;34791;52.752;8.346;2023-03-01T17:13:19;18.73;;;10.40;;