sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34837;DHT22;21053;50.848;4.652;2023-05-27T00:00:12;14.20;92.10
34837;DHT22;21053;50.848;4.652;2023-05-27T00:02:39;14.20;92.10
34837;DHT22;21053;50.848;4.652;2023-05-27T00:05:11;14.10;92.30
34837;DHT22;21053;50.848;4.652;2023-05-27T00:07:37;14.00;92.40
34837;DHT22;21053;50.848;4.652;2023-05-27T00:10:03;14.00;92.60
34837;DHT22;21053;50.848;4.652;2023-05-27T00:12:32;13.90;92.70
34837;DHT22;21053;50.848;4.652;2023-05-27T00:15:04;13.90;92.50
34837;DHT22;21053;50.848;4.652;2023-05-27T00:17:32;13.80;92.90
34837;DHT22;21053;50.848;4.652;2023-05-27T00:20:02;13.80;93.20
34837;DHT22;21053;50.848;4.652;2023-05-27T00:22:36;13.70;92.80
34837;DHT22;21053;50.848;4.652;2023-05-27T00:25:03;13.80;92.90
34837;DHT22;21053;50.848;4.652;2023-05-27T00:27:29;13.80;93.10
34837;DHT22;21053;50.848;4.652;2023-05-27T00:29:57;13.80;92.80
34837;DHT22;21053;50.848;4.652;2023-05-27T00:32:23;13.80;93.00
34837;DHT22;21053;50.848;4.652;2023-05-27T00:34:54;13.70;93.30
34837;DHT22;21053;50.848;4.652;2023-05-27T00:37:23;13.70;93.30
34837;DHT22;21053;50.848;4.652;2023-05-27T00:39:49;13.60;93.10
34837;DHT22;21053;50.848;4.652;2023-05-27T00:42:17;13.60;93.30
34837;DHT22;21053;50.848;4.652;2023-05-27T00:44:48;13.50;93.30
34837;DHT22;21053;50.848;4.652;2023-05-27T00:47:16;13.50;93.70
34837;DHT22;21053;50.848;4.652;2023-05-27T00:49:45;13.60;93.40
34837;DHT22;21053;50.848;4.652;2023-05-27T00:52:11;13.50;93.60
34837;DHT22;21053;50.848;4.652;2023-05-27T00:54:40;13.40;93.80
34837;DHT22;21053;50.848;4.652;2023-05-27T00:57:09;13.40;93.80
34837;DHT22;21053;50.848;4.652;2023-05-27T00:59:38;13.30;94.00
34837;DHT22;21053;50.848;4.652;2023-05-27T01:02:07;13.30;94.20
34837;DHT22;21053;50.848;4.652;2023-05-27T01:04:35;13.30;94.10
34837;DHT22;21053;50.848;4.652;2023-05-27T01:09:58;13.20;94.10
34837;DHT22;21053;50.848;4.652;2023-05-27T01:12:46;13.20;94.20
34837;DHT22;21053;50.848;4.652;2023-05-27T01:15:18;13.20;94.30
34837;DHT22;21053;50.848;4.652;2023-05-27T01:17:47;13.20;94.40
34837;DHT22;21053;50.848;4.652;2023-05-27T01:20:17;13.10;94.70
34837;DHT22;21053;50.848;4.652;2023-05-27T01:22:46;13.00;94.90
34837;DHT22;21053;50.848;4.652;2023-05-27T01:25:15;13.00;94.70
34837;DHT22;21053;50.848;4.652;2023-05-27T01:27:42;13.10;94.60
34837;DHT22;21053;50.848;4.652;2023-05-27T01:30:09;13.00;94.60
34837;DHT22;21053;50.848;4.652;2023-05-27T01:32:55;13.00;94.80
34837;DHT22;21053;50.848;4.652;2023-05-27T01:35:44;13.00;94.90
34837;DHT22;21053;50.848;4.652;2023-05-27T01:38:14;12.90;94.70
34837;DHT22;21053;50.848;4.652;2023-05-27T01:40:59;12.90;94.70
34837;DHT22;21053;50.848;4.652;2023-05-27T01:43:25;12.80;95.10
34837;DHT22;21053;50.848;4.652;2023-05-27T01:45:57;12.70;95.20
34837;DHT22;21053;50.848;4.652;2023-05-27T01:48:24;12.70;95.20
34837;DHT22;21053;50.848;4.652;2023-05-27T01:50:55;12.70;95.20
34837;DHT22;21053;50.848;4.652;2023-05-27T01:53:22;12.70;95.20
34837;DHT22;21053;50.848;4.652;2023-05-27T01:55:51;12.70;95.40
34837;DHT22;21053;50.848;4.652;2023-05-27T01:58:16;12.60;95.40
34837;DHT22;21053;50.848;4.652;2023-05-27T02:00:43;12.60;95.30
34837;DHT22;21053;50.848;4.652;2023-05-27T02:03:12;12.60;95.70
34837;DHT22;21053;50.848;4.652;2023-05-27T02:05:38;12.60;95.80
34837;DHT22;21053;50.848;4.652;2023-05-27T02:08:03;12.60;95.70
34837;DHT22;21053;50.848;4.652;2023-05-27T02:10:31;12.50;95.80
34837;DHT22;21053;50.848;4.652;2023-05-27T02:13:00;12.50;95.90
34837;DHT22;21053;50.848;4.652;2023-05-27T02:15:28;12.50;95.80
34837;DHT22;21053;50.848;4.652;2023-05-27T02:18:02;12.50;96.00
34837;DHT22;21053;50.848;4.652;2023-05-27T02:20:33;12.30;96.10
34837;DHT22;21053;50.848;4.652;2023-05-27T02:23:05;12.40;96.20
34837;DHT22;21053;50.848;4.652;2023-05-27T02:25:34;12.20;96.60
34837;DHT22;21053;50.848;4.652;2023-05-27T02:28:00;12.30;96.40
34837;DHT22;21053;50.848;4.652;2023-05-27T02:30:31;12.20;96.60
34837;DHT22;21053;50.848;4.652;2023-05-27T02:32:57;12.40;96.30
34837;DHT22;21053;50.848;4.652;2023-05-27T02:35:30;12.30;96.50
34837;DHT22;21053;50.848;4.652;2023-05-27T02:37:56;12.10;96.60
34837;DHT22;21053;50.848;4.652;2023-05-27T02:40:28;12.20;96.50
34837;DHT22;21053;50.848;4.652;2023-05-27T02:42:57;12.20;96.60
34837;DHT22;21053;50.848;4.652;2023-05-27T02:45:26;12.10;97.00
34837;DHT22;21053;50.848;4.652;2023-05-27T02:51:04;12.00;97.00
34837;DHT22;21053;50.848;4.652;2023-05-27T02:53:33;12.10;96.70
34837;DHT22;21053;50.848;4.652;2023-05-27T02:56:02;12.00;97.00
34837;DHT22;21053;50.848;4.652;2023-05-27T02:58:31;11.90;97.50
34837;DHT22;21053;50.848;4.652;2023-05-27T03:01:05;11.90;97.60
34837;DHT22;21053;50.848;4.652;2023-05-27T03:03:32;11.80;97.70
34837;DHT22;21053;50.848;4.652;2023-05-27T03:06:01;11.80;97.20
34837;DHT22;21053;50.848;4.652;2023-05-27T03:08:33;11.80;97.60
34837;DHT22;21053;50.848;4.652;2023-05-27T03:11:02;11.90;97.50
34837;DHT22;21053;50.848;4.652;2023-05-27T03:13:31;12.00;97.30
34837;DHT22;21053;50.848;4.652;2023-05-27T03:15:57;11.80;97.80
34837;DHT22;21053;50.848;4.652;2023-05-27T03:18:23;11.70;98.10
34837;DHT22;21053;50.848;4.652;2023-05-27T03:20:52;11.60;98.10
34837;DHT22;21053;50.848;4.652;2023-05-27T03:23:24;11.70;98.20
34837;DHT22;21053;50.848;4.652;2023-05-27T03:25:53;11.70;98.00
34837;DHT22;21053;50.848;4.652;2023-05-27T03:28:19;11.60;98.30
34837;DHT22;21053;50.848;4.652;2023-05-27T03:30:47;11.60;98.20
34837;DHT22;21053;50.848;4.652;2023-05-27T03:33:17;11.70;98.30
34837;DHT22;21053;50.848;4.652;2023-05-27T03:35:43;11.50;98.40
34837;DHT22;21053;50.848;4.652;2023-05-27T03:38:12;11.50;98.40
34837;DHT22;21053;50.848;4.652;2023-05-27T03:40:38;11.50;98.60
34837;DHT22;21053;50.848;4.652;2023-05-27T03:43:04;11.50;98.60
34837;DHT22;21053;50.848;4.652;2023-05-27T03:45:33;11.60;98.30
34837;DHT22;21053;50.848;4.652;2023-05-27T03:47:59;11.60;98.60
34837;DHT22;21053;50.848;4.652;2023-05-27T03:50:28;11.50;98.80
34837;DHT22;21053;50.848;4.652;2023-05-27T03:52:56;11.40;98.80
34837;DHT22;21053;50.848;4.652;2023-05-27T03:55:25;11.40;98.90
34837;DHT22;21053;50.848;4.652;2023-05-27T03:57:54;11.50;99.00
34837;DHT22;21053;50.848;4.652;2023-05-27T04:00:23;11.50;99.00
34837;DHT22;21053;50.848;4.652;2023-05-27T04:02:49;11.60;98.90
34837;DHT22;21053;50.848;4.652;2023-05-27T04:05:18;11.60;98.80
34837;DHT22;21053;50.848;4.652;2023-05-27T04:07:45;11.40;98.80
34837;DHT22;21053;50.848;4.652;2023-05-27T04:10:11;11.50;99.10
34837;DHT22;21053;50.848;4.652;2023-05-27T04:12:39;11.40;98.90
34837;DHT22;21053;50.848;4.652;2023-05-27T04:15:11;11.40;99.00
34837;DHT22;21053;50.848;4.652;2023-05-27T04:17:40;11.40;98.90
34837;DHT22;21053;50.848;4.652;2023-05-27T04:20:06;11.40;99.20
34837;DHT22;21053;50.848;4.652;2023-05-27T04:22:53;11.40;99.00
34837;DHT22;21053;50.848;4.652;2023-05-27T04:25:22;11.40;99.40
34837;DHT22;21053;50.848;4.652;2023-05-27T04:27:51;11.40;99.30
34837;DHT22;21053;50.848;4.652;2023-05-27T04:30:17;11.40;99.10
34837;DHT22;21053;50.848;4.652;2023-05-27T04:32:45;11.50;99.30
34837;DHT22;21053;50.848;4.652;2023-05-27T04:35:37;11.60;99.10
34837;DHT22;21053;50.848;4.652;2023-05-27T04:38:06;11.60;99.00
34837;DHT22;21053;50.848;4.652;2023-05-27T04:40:33;11.50;99.00
34837;DHT22;21053;50.848;4.652;2023-05-27T04:43:05;11.60;99.00
34837;DHT22;21053;50.848;4.652;2023-05-27T04:45:34;11.60;98.90
34837;DHT22;21053;50.848;4.652;2023-05-27T04:48:03;11.60;98.90
34837;DHT22;21053;50.848;4.652;2023-05-27T04:50:32;11.60;99.20
34837;DHT22;21053;50.848;4.652;2023-05-27T04:53:01;11.60;99.20
34837;DHT22;21053;50.848;4.652;2023-05-27T04:55:34;11.70;99.10
34837;DHT22;21053;50.848;4.652;2023-05-27T04:58:00;11.70;99.20
34837;DHT22;21053;50.848;4.652;2023-05-27T05:00:32;11.80;98.80
34837;DHT22;21053;50.848;4.652;2023-05-27T05:03:07;11.80;98.60
34837;DHT22;21053;50.848;4.652;2023-05-27T05:05:50;12.00;98.70
34837;DHT22;21053;50.848;4.652;2023-05-27T05:08:22;11.90;98.80
34837;DHT22;21053;50.848;4.652;2023-05-27T05:10:51;12.00;98.60
34837;DHT22;21053;50.848;4.652;2023-05-27T05:13:16;12.00;98.60
34837;DHT22;21053;50.848;4.652;2023-05-27T05:18:14;12.00;98.40
34837;DHT22;21053;50.848;4.652;2023-05-27T05:20:43;12.10;98.50
34837;DHT22;21053;50.848;4.652;2023-05-27T05:23:11;12.10;98.50
34837;DHT22;21053;50.848;4.652;2023-05-27T05:25:40;12.10;98.60
34837;DHT22;21053;50.848;4.652;2023-05-27T05:28:08;12.20;98.50
34837;DHT22;21053;50.848;4.652;2023-05-27T05:30:40;12.20;98.40
34837;DHT22;21053;50.848;4.652;2023-05-27T05:33:06;12.40;98.70
34837;DHT22;21053;50.848;4.652;2023-05-27T05:35:35;12.30;98.30
34837;DHT22;21053;50.848;4.652;2023-05-27T05:38:04;12.30;98.50
34837;DHT22;21053;50.848;4.652;2023-05-27T05:40:32;12.40;98.30
34837;DHT22;21053;50.848;4.652;2023-05-27T05:43:00;12.50;98.20
34837;DHT22;21053;50.848;4.652;2023-05-27T05:45:28;12.50;98.00
34837;DHT22;21053;50.848;4.652;2023-05-27T05:47:57;12.50;98.00
34837;DHT22;21053;50.848;4.652;2023-05-27T05:50:24;12.50;97.90
34837;DHT22;21053;50.848;4.652;2023-05-27T05:52:53;12.50;98.30
34837;DHT22;21053;50.848;4.652;2023-05-27T05:55:22;12.60;98.10
34837;DHT22;21053;50.848;4.652;2023-05-27T05:57:51;12.70;98.10
34837;DHT22;21053;50.848;4.652;2023-05-27T06:00:17;12.70;97.70
34837;DHT22;21053;50.848;4.652;2023-05-27T06:02:46;12.70;97.90
34837;DHT22;21053;50.848;4.652;2023-05-27T06:05:15;12.80;97.20
34837;DHT22;21053;50.848;4.652;2023-05-27T06:07:44;12.90;98.00
34837;DHT22;21053;50.848;4.652;2023-05-27T06:10:11;12.90;97.90
34837;DHT22;21053;50.848;4.652;2023-05-27T06:12:40;12.80;97.40
34837;DHT22;21053;50.848;4.652;2023-05-27T06:15:08;13.00;97.80
34837;DHT22;21053;50.848;4.652;2023-05-27T06:17:37;13.10;97.40
34837;DHT22;21053;50.848;4.652;2023-05-27T06:20:06;13.20;97.40
34837;DHT22;21053;50.848;4.652;2023-05-27T06:22:34;13.30;97.80
34837;DHT22;21053;50.848;4.652;2023-05-27T06:25:03;13.30;97.50
34837;DHT22;21053;50.848;4.652;2023-05-27T06:27:31;13.40;97.30
34837;DHT22;21053;50.848;4.652;2023-05-27T06:29:57;13.40;97.40
34837;DHT22;21053;50.848;4.652;2023-05-27T06:32:26;13.50;97.40
34837;DHT22;21053;50.848;4.652;2023-05-27T06:34:55;13.60;97.20
34837;DHT22;21053;50.848;4.652;2023-05-27T06:37:24;13.60;96.80
34837;DHT22;21053;50.848;4.652;2023-05-27T06:40:00;13.70;96.30
34837;DHT22;21053;50.848;4.652;2023-05-27T06:42:26;13.70;96.80
34837;DHT22;21053;50.848;4.652;2023-05-27T06:44:55;13.90;96.50
34837;DHT22;21053;50.848;4.652;2023-05-27T06:47:25;13.90;96.70
34837;DHT22;21053;50.848;4.652;2023-05-27T06:49:51;13.90;96.40
34837;DHT22;21053;50.848;4.652;2023-05-27T06:52:19;14.10;96.70
34837;DHT22;21053;50.848;4.652;2023-05-27T06:54:48;14.20;96.50
34837;DHT22;21053;50.848;4.652;2023-05-27T06:57:17;14.20;96.00
34837;DHT22;21053;50.848;4.652;2023-05-27T06:59:45;14.30;95.40
34837;DHT22;21053;50.848;4.652;2023-05-27T07:02:14;14.40;96.20
34837;DHT22;21053;50.848;4.652;2023-05-27T07:04:43;14.40;95.20
34837;DHT22;21053;50.848;4.652;2023-05-27T07:07:09;14.50;95.80
34837;DHT22;21053;50.848;4.652;2023-05-27T07:09:41;14.60;95.80
34837;DHT22;21053;50.848;4.652;2023-05-27T07:12:15;14.60;95.50
34837;DHT22;21053;50.848;4.652;2023-05-27T07:14:41;14.80;95.70
34837;DHT22;21053;50.848;4.652;2023-05-27T07:17:08;15.00;95.50
34837;DHT22;21053;50.848;4.652;2023-05-27T07:19:34;15.10;95.70
34837;DHT22;21053;50.848;4.652;2023-05-27T07:22:02;15.40;95.40
34837;DHT22;21053;50.848;4.652;2023-05-27T07:24:31;15.50;94.20
34837;DHT22;21053;50.848;4.652;2023-05-27T07:26:59;15.70;94.90
34837;DHT22;21053;50.848;4.652;2023-05-27T07:29:26;15.90;95.00
34837;DHT22;21053;50.848;4.652;2023-05-27T07:31:55;15.90;94.50
34837;DHT22;21053;50.848;4.652;2023-05-27T07:34:23;15.90;93.70
34837;DHT22;21053;50.848;4.652;2023-05-27T07:36:51;16.00;94.10
34837;DHT22;21053;50.848;4.652;2023-05-27T07:39:19;16.00;93.50
34837;DHT22;21053;50.848;4.652;2023-05-27T07:41:44;16.00;93.70
34837;DHT22;21053;50.848;4.652;2023-05-27T07:44:11;16.10;94.30
34837;DHT22;21053;50.848;4.652;2023-05-27T07:46:40;16.20;93.40
34837;DHT22;21053;50.848;4.652;2023-05-27T07:49:10;16.40;93.80
34837;DHT22;21053;50.848;4.652;2023-05-27T07:51:35;16.60;93.30
34837;DHT22;21053;50.848;4.652;2023-05-27T07:54:04;16.60;92.70
34837;DHT22;21053;50.848;4.652;2023-05-27T07:56:32;16.80;92.40
34837;DHT22;21053;50.848;4.652;2023-05-27T07:58:59;16.80;93.00
34837;DHT22;21053;50.848;4.652;2023-05-27T08:01:29;16.90;92.80
34837;DHT22;21053;50.848;4.652;2023-05-27T08:04:00;16.90;92.30
34837;DHT22;21053;50.848;4.652;2023-05-27T08:06:30;17.00;91.80
34837;DHT22;21053;50.848;4.652;2023-05-27T08:08:59;17.20;92.50
34837;DHT22;21053;50.848;4.652;2023-05-27T08:11:25;17.20;92.10
34837;DHT22;21053;50.848;4.652;2023-05-27T08:13:51;17.30;91.80
34837;DHT22;21053;50.848;4.652;2023-05-27T08:16:16;17.40;92.00
34837;DHT22;21053;50.848;4.652;2023-05-27T08:18:44;17.60;92.70
34837;DHT22;21053;50.848;4.652;2023-05-27T08:21:11;17.70;91.40
34837;DHT22;21053;50.848;4.652;2023-05-27T08:23:38;17.90;91.40
34837;DHT22;21053;50.848;4.652;2023-05-27T08:26:04;18.00;90.60
34837;DHT22;21053;50.848;4.652;2023-05-27T08:28:32;18.00;91.00
34837;DHT22;21053;50.848;4.652;2023-05-27T08:31:03;18.20;90.80
34837;DHT22;21053;50.848;4.652;2023-05-27T08:33:32;18.40;91.30
34837;DHT22;21053;50.848;4.652;2023-05-27T08:35:59;18.50;90.30
34837;DHT22;21053;50.848;4.652;2023-05-27T08:38:26;18.60;89.30
34837;DHT22;21053;50.848;4.652;2023-05-27T08:40:53;18.50;90.40
34837;DHT22;21053;50.848;4.652;2023-05-27T08:43:22;18.60;90.70
34837;DHT22;21053;50.848;4.652;2023-05-27T08:45:49;18.80;90.20
34837;DHT22;21053;50.848;4.652;2023-05-27T08:48:15;18.80;88.50
34837;DHT22;21053;50.848;4.652;2023-05-27T08:50:42;18.60;87.90
34837;DHT22;21053;50.848;4.652;2023-05-27T08:53:09;18.80;88.90
34837;DHT22;21053;50.848;4.652;2023-05-27T08:55:37;18.80;90.20
34837;DHT22;21053;50.848;4.652;2023-05-27T08:58:07;19.00;90.30
34837;DHT22;21053;50.848;4.652;2023-05-27T09:00:34;19.30;87.60
34837;DHT22;21053;50.848;4.652;2023-05-27T09:03:01;19.40;90.50
34837;DHT22;21053;50.848;4.652;2023-05-27T09:05:28;19.70;88.30
34837;DHT22;21053;50.848;4.652;2023-05-27T09:07:55;20.00;87.30
34837;DHT22;21053;50.848;4.652;2023-05-27T09:10:22;20.00;89.20
34837;DHT22;21053;50.848;4.652;2023-05-27T09:12:50;19.90;87.10
34837;DHT22;21053;50.848;4.652;2023-05-27T09:15:19;19.80;86.20
34837;DHT22;21053;50.848;4.652;2023-05-27T09:17:48;19.80;88.50
34837;DHT22;21053;50.848;4.652;2023-05-27T09:20:16;20.10;86.20
34837;DHT22;21053;50.848;4.652;2023-05-27T09:22:43;20.10;85.00
34837;DHT22;21053;50.848;4.652;2023-05-27T09:25:09;20.00;87.30
34837;DHT22;21053;50.848;4.652;2023-05-27T09:27:35;20.00;83.60
34837;DHT22;21053;50.848;4.652;2023-05-27T09:32:43;20.20;84.70
34837;DHT22;21053;50.848;4.652;2023-05-27T09:35:11;20.40;87.00
34837;DHT22;21053;50.848;4.652;2023-05-27T09:37:39;20.60;85.50
34837;DHT22;21053;50.848;4.652;2023-05-27T09:40:08;20.80;82.90
34837;DHT22;21053;50.848;4.652;2023-05-27T09:42:47;20.80;84.90
34837;DHT22;21053;50.848;4.652;2023-05-27T09:45:17;21.10;84.80
34837;DHT22;21053;50.848;4.652;2023-05-27T09:47:52;21.30;83.80
34837;DHT22;21053;50.848;4.652;2023-05-27T09:50:20;21.30;83.40
34837;DHT22;21053;50.848;4.652;2023-05-27T09:52:47;21.40;82.10
34837;DHT22;21053;50.848;4.652;2023-05-27T09:55:16;21.60;85.00
34837;DHT22;21053;50.848;4.652;2023-05-27T09:57:45;21.70;82.00
34837;DHT22;21053;50.848;4.652;2023-05-27T10:00:12;22.00;82.80
34837;DHT22;21053;50.848;4.652;2023-05-27T10:02:45;22.20;80.70
34837;DHT22;21053;50.848;4.652;2023-05-27T10:05:13;22.20;79.30
34837;DHT22;21053;50.848;4.652;2023-05-27T10:07:42;22.40;82.60
34837;DHT22;21053;50.848;4.652;2023-05-27T10:10:14;22.50;81.10
34837;DHT22;21053;50.848;4.652;2023-05-27T10:12:46;22.70;80.90
34837;DHT22;21053;50.848;4.652;2023-05-27T10:15:27;22.80;79.60
34837;DHT22;21053;50.848;4.652;2023-05-27T10:18:02;23.00;82.00
34837;DHT22;21053;50.848;4.652;2023-05-27T10:23:11;23.10;73.60
34837;DHT22;21053;50.848;4.652;2023-05-27T10:25:48;22.90;78.90
34837;DHT22;21053;50.848;4.652;2023-05-27T10:28:29;23.10;78.90
34837;DHT22;21053;50.848;4.652;2023-05-27T10:31:04;23.30;78.70
34837;DHT22;21053;50.848;4.652;2023-05-27T10:33:47;23.30;81.10
34837;DHT22;21053;50.848;4.652;2023-05-27T10:36:17;23.40;77.80
34837;DHT22;21053;50.848;4.652;2023-05-27T10:39:06;23.60;68.80
34837;DHT22;21053;50.848;4.652;2023-05-27T10:41:51;23.70;77.90
34837;DHT22;21053;50.848;4.652;2023-05-27T10:44:28;23.70;78.70
34837;DHT22;21053;50.848;4.652;2023-05-27T10:49:35;24.20;74.40
34837;DHT22;21053;50.848;4.652;2023-05-27T10:52:13;24.40;70.80
34837;DHT22;21053;50.848;4.652;2023-05-27T10:54:43;24.40;70.60
34837;DHT22;21053;50.848;4.652;2023-05-27T10:57:11;24.60;69.70
34837;DHT22;21053;50.848;4.652;2023-05-27T10:59:52;24.70;68.90
34837;DHT22;21053;50.848;4.652;2023-05-27T11:02:20;24.90;67.70
34837;DHT22;21053;50.848;4.652;2023-05-27T11:04:48;25.10;69.40
34837;DHT22;21053;50.848;4.652;2023-05-27T11:07:21;24.80;64.80
34837;DHT22;21053;50.848;4.652;2023-05-27T11:09:51;24.80;67.00
34837;DHT22;21053;50.848;4.652;2023-05-27T11:12:23;24.70;66.00
34837;DHT22;21053;50.848;4.652;2023-05-27T11:14:53;24.80;69.70
34837;DHT22;21053;50.848;4.652;2023-05-27T11:17:21;24.80;65.00
34837;DHT22;21053;50.848;4.652;2023-05-27T11:19:48;24.90;65.90
34837;DHT22;21053;50.848;4.652;2023-05-27T11:22:16;25.20;69.70
34837;DHT22;21053;50.848;4.652;2023-05-27T11:25:05;25.40;67.30
34837;DHT22;21053;50.848;4.652;2023-05-27T11:27:38;25.50;62.50
34837;DHT22;21053;50.848;4.652;2023-05-27T11:30:11;25.20;62.50
34837;DHT22;21053;50.848;4.652;2023-05-27T11:32:42;25.30;69.40
34837;DHT22;21053;50.848;4.652;2023-05-27T11:35:16;25.50;62.90
34837;DHT22;21053;50.848;4.652;2023-05-27T11:37:49;25.60;65.60
34837;DHT22;21053;50.848;4.652;2023-05-27T11:40:18;25.70;62.00
34837;DHT22;21053;50.848;4.652;2023-05-27T11:42:47;25.80;61.70
34837;DHT22;21053;50.848;4.652;2023-05-27T11:45:17;25.70;60.70
34837;DHT22;21053;50.848;4.652;2023-05-27T11:47:44;25.70;64.00
34837;DHT22;21053;50.848;4.652;2023-05-27T11:50:14;25.80;61.10
34837;DHT22;21053;50.848;4.652;2023-05-27T11:52:54;25.90;61.30
34837;DHT22;21053;50.848;4.652;2023-05-27T11:55:20;25.90;65.10
34837;DHT22;21053;50.848;4.652;2023-05-27T11:57:46;25.90;61.50
34837;DHT22;21053;50.848;4.652;2023-05-27T12:00:12;26.10;64.00
34837;DHT22;21053;50.848;4.652;2023-05-27T12:02:39;26.00;65.30
34837;DHT22;21053;50.848;4.652;2023-05-27T12:05:09;26.10;59.10
34837;DHT22;21053;50.848;4.652;2023-05-27T12:07:37;25.90;58.30
34837;DHT22;21053;50.848;4.652;2023-05-27T12:10:07;26.00;61.50
34837;DHT22;21053;50.848;4.652;2023-05-27T12:12:34;25.90;61.70
34837;DHT22;21053;50.848;4.652;2023-05-27T12:15:01;25.80;60.70
34837;DHT22;21053;50.848;4.652;2023-05-27T12:17:33;26.00;59.60
34837;DHT22;21053;50.848;4.652;2023-05-27T12:19:58;26.10;60.40
34837;DHT22;21053;50.848;4.652;2023-05-27T12:22:25;26.30;63.90
34837;DHT22;21053;50.848;4.652;2023-05-27T12:24:51;26.30;60.70
34837;DHT22;21053;50.848;4.652;2023-05-27T12:27:20;26.20;59.40
34837;DHT22;21053;50.848;4.652;2023-05-27T12:29:47;26.20;63.20
34837;DHT22;21053;50.848;4.652;2023-05-27T12:32:14;26.30;59.50
34837;DHT22;21053;50.848;4.652;2023-05-27T12:36:29;25.90;57.40
34837;DHT22;21053;50.848;4.652;2023-05-27T12:38:56;25.80;62.30
34837;DHT22;21053;50.848;4.652;2023-05-27T12:41:23;25.90;60.30
34837;DHT22;21053;50.848;4.652;2023-05-27T12:43:49;25.90;57.30
34837;DHT22;21053;50.848;4.652;2023-05-27T12:46:17;25.70;61.80
34837;DHT22;21053;50.848;4.652;2023-05-27T12:48:44;25.50;58.20
34837;DHT22;21053;50.848;4.652;2023-05-27T12:51:13;25.50;58.20
34837;DHT22;21053;50.848;4.652;2023-05-27T12:53:38;25.70;59.30
34837;DHT22;21053;50.848;4.652;2023-05-27T12:56:04;25.80;59.70
34837;DHT22;21053;50.848;4.652;2023-05-27T12:58:30;25.80;61.30
34837;DHT22;21053;50.848;4.652;2023-05-27T13:00:57;25.90;58.90
34837;DHT22;21053;50.848;4.652;2023-05-27T13:03:23;26.00;58.50
34837;DHT22;21053;50.848;4.652;2023-05-27T13:05:52;26.00;55.70
34837;DHT22;21053;50.848;4.652;2023-05-27T13:08:20;26.10;58.80
34837;DHT22;21053;50.848;4.652;2023-05-27T13:10:47;26.10;57.50
34837;DHT22;21053;50.848;4.652;2023-05-27T13:13:13;26.00;57.10
34837;DHT22;21053;50.848;4.652;2023-05-27T13:15:39;26.00;59.30
34837;DHT22;21053;50.848;4.652;2023-05-27T13:18:06;25.80;57.00
34837;DHT22;21053;50.848;4.652;2023-05-27T13:20:32;25.90;57.60
34837;DHT22;21053;50.848;4.652;2023-05-27T13:22:58;26.00;58.00
34837;DHT22;21053;50.848;4.652;2023-05-27T13:25:29;25.90;60.40
34837;DHT22;21053;50.848;4.652;2023-05-27T13:27:58;25.90;60.40
34837;DHT22;21053;50.848;4.652;2023-05-27T13:30:25;26.10;60.00
34837;DHT22;21053;50.848;4.652;2023-05-27T13:32:51;26.10;57.30
34837;DHT22;21053;50.848;4.652;2023-05-27T13:35:17;26.20;58.10
34837;DHT22;21053;50.848;4.652;2023-05-27T13:37:46;26.20;59.00
34837;DHT22;21053;50.848;4.652;2023-05-27T13:40:12;26.20;56.40
34837;DHT22;21053;50.848;4.652;2023-05-27T13:42:39;26.10;54.10
34837;DHT22;21053;50.848;4.652;2023-05-27T13:45:07;26.20;56.70
34837;DHT22;21053;50.848;4.652;2023-05-27T13:47:35;25.80;56.00
34837;DHT22;21053;50.848;4.652;2023-05-27T13:50:04;25.90;56.90
34837;DHT22;21053;50.848;4.652;2023-05-27T13:52:33;26.00;57.20
34837;DHT22;21053;50.848;4.652;2023-05-27T13:55:00;26.00;56.30
34837;DHT22;21053;50.848;4.652;2023-05-27T13:57:27;26.10;57.20
34837;DHT22;21053;50.848;4.652;2023-05-27T13:59:54;26.10;56.00
34837;DHT22;21053;50.848;4.652;2023-05-27T14:02:22;26.20;56.20
34837;DHT22;21053;50.848;4.652;2023-05-27T14:04:48;26.20;56.60
34837;DHT22;21053;50.848;4.652;2023-05-27T14:07:15;26.30;56.70
34837;DHT22;21053;50.848;4.652;2023-05-27T14:09:42;26.30;56.50
34837;DHT22;21053;50.848;4.652;2023-05-27T14:12:14;26.20;56.00
34837;DHT22;21053;50.848;4.652;2023-05-27T14:14:41;26.30;54.90
34837;DHT22;21053;50.848;4.652;2023-05-27T14:17:07;26.20;56.60
34837;DHT22;21053;50.848;4.652;2023-05-27T14:19:34;26.20;58.20
34837;DHT22;21053;50.848;4.652;2023-05-27T14:21:59;26.20;57.30
34837;DHT22;21053;50.848;4.652;2023-05-27T14:24:26;26.20;57.10
34837;DHT22;21053;50.848;4.652;2023-05-27T14:27:44;26.10;53.50
34837;DHT22;21053;50.848;4.652;2023-05-27T14:30:11;26.00;55.80
34837;DHT22;21053;50.848;4.652;2023-05-27T14:32:38;26.10;56.80
34837;DHT22;21053;50.848;4.652;2023-05-27T14:35:04;26.10;56.90
34837;DHT22;21053;50.848;4.652;2023-05-27T14:37:32;25.90;55.10
34837;DHT22;21053;50.848;4.652;2023-05-27T14:40:00;25.80;56.30
34837;DHT22;21053;50.848;4.652;2023-05-27T14:42:27;25.90;54.90
34837;DHT22;21053;50.848;4.652;2023-05-27T14:44:52;26.00;56.70
34837;DHT22;21053;50.848;4.652;2023-05-27T14:47:21;26.00;55.90
34837;DHT22;21053;50.848;4.652;2023-05-27T14:49:48;25.90;56.00
34837;DHT22;21053;50.848;4.652;2023-05-27T14:52:14;26.00;55.10
34837;DHT22;21053;50.848;4.652;2023-05-27T14:54:41;25.80;56.30
34837;DHT22;21053;50.848;4.652;2023-05-27T14:57:07;25.80;54.60
34837;DHT22;21053;50.848;4.652;2023-05-27T14:59:33;25.80;54.00
34837;DHT22;21053;50.848;4.652;2023-05-27T15:01:59;25.70;53.60
34837;DHT22;21053;50.848;4.652;2023-05-27T15:04:26;25.70;55.10
34837;DHT22;21053;50.848;4.652;2023-05-27T15:06:53;25.70;55.50
34837;DHT22;21053;50.848;4.652;2023-05-27T15:09:20;25.70;56.50
34837;DHT22;21053;50.848;4.652;2023-05-27T15:11:47;25.80;54.10
34837;DHT22;21053;50.848;4.652;2023-05-27T15:14:15;25.70;55.40
34837;DHT22;21053;50.848;4.652;2023-05-27T15:16:44;25.90;55.80
34837;DHT22;21053;50.848;4.652;2023-05-27T15:19:12;25.80;54.70
34837;DHT22;21053;50.848;4.652;2023-05-27T15:21:41;25.70;56.50
34837;DHT22;21053;50.848;4.652;2023-05-27T15:24:10;25.70;55.40
34837;DHT22;21053;50.848;4.652;2023-05-27T15:26:36;25.60;57.40
34837;DHT22;21053;50.848;4.652;2023-05-27T15:29:06;25.70;57.40
34837;DHT22;21053;50.848;4.652;2023-05-27T15:31:31;25.70;57.10
34837;DHT22;21053;50.848;4.652;2023-05-27T15:33:58;25.50;56.80
34837;DHT22;21053;50.848;4.652;2023-05-27T15:36:26;25.30;55.90
34837;DHT22;21053;50.848;4.652;2023-05-27T15:38:52;25.50;56.70
34837;DHT22;21053;50.848;4.652;2023-05-27T15:41:20;25.50;56.40
34837;DHT22;21053;50.848;4.652;2023-05-27T15:43:48;25.50;57.30
34837;DHT22;21053;50.848;4.652;2023-05-27T15:46:15;25.40;56.60
34837;DHT22;21053;50.848;4.652;2023-05-27T15:48:43;25.40;56.50
34837;DHT22;21053;50.848;4.652;2023-05-27T15:51:11;25.30;56.40
34837;DHT22;21053;50.848;4.652;2023-05-27T15:53:39;25.30;58.80
34837;DHT22;21053;50.848;4.652;2023-05-27T15:56:07;25.30;57.70
34837;DHT22;21053;50.848;4.652;2023-05-27T15:58:35;25.10;56.50