sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11446;DHT22;5779;64.178;15.432;2024-02-14T00:00:20;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:03:12;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:06:00;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:08:47;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:11:34;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:14:21;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:17:08;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:19:55;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:22:44;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:25:31;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:28:17;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:31:05;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:33:52;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:36:39;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:39:27;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:42:14;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:45:01;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:47:48;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:50:35;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:53:22;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:56:11;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T00:58:58;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:01:45;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:04:32;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:07:21;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:10:08;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:12:56;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:15:43;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:18:30;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:21:17;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:24:04;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:26:53;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:29:41;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:32:29;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:35:16;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:38:04;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:40:51;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:43:38;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:46:26;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:49:14;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:52:03;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:54:51;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T01:57:39;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:00:25;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:03:16;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:06:04;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:08:52;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:11:48;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:14:35;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:17:22;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:20:11;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:22:59;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:25:47;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:28:34;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:31:21;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:34:07;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:36:55;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:39:44;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:42:30;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:45:18;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:48:05;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:50:52;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:53:39;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:56:27;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T02:59:14;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:02:02;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:04:53;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:07:40;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:10:30;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:13:18;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:16:05;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:18:52;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:21:39;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:24:28;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:27:15;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:30:05;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:32:52;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:35:40;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:38:27;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:41:14;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:44:01;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:46:50;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:49:37;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:52:26;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:55:13;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T03:58:03;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:00:50;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:03:38;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:06:25;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:09:13;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:12:00;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:14:47;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:17:33;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:20:22;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:23:09;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:25:55;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:28:42;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:31:29;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:34:16;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:37:05;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:39:55;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:42:42;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:45:28;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:48:16;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:51:03;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:53:52;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:56:39;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T04:59:25;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:02:12;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:04:59;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:07:47;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:10:35;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:13:21;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:16:08;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:18:56;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:21:42;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:24:29;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:27:18;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:30:06;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:32:53;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:35:40;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:38:27;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:41:14;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:44:04;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:46:51;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:49:39;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:52:25;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:55:12;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T05:58:00;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:00:48;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:03:36;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:06:23;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:09:10;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:11:57;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:14:44;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:17:32;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:20:19;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:23:05;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:25:53;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:28:40;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:31:27;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:34:15;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:37:02;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:39:49;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:42:35;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:45:22;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:48:09;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:50:58;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:53:44;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:56:31;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T06:59:18;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:02:05;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:04:52;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:07:41;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:10:27;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:13:14;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:16:01;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:18:49;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:21:39;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:24:29;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:27:16;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:30:03;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:32:50;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:35:37;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:38:23;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:41:18;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:44:10;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:46:57;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:49:44;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:52:30;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:55:18;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T07:58:06;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:00:53;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:03:40;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:06:27;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:09:14;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:12:01;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:14:50;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:17:37;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:20:24;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:23:11;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:25:58;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:28:45;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:31:34;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:34:21;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:37:10;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:39:57;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:42:44;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:45:30;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:48:19;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:51:06;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:53:54;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:56:44;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T08:59:31;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:02:18;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:05:08;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:07:55;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:10:42;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:13:31;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:16:18;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:19:05;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:21:54;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:24:41;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:27:28;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:30:15;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:33:03;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:35:50;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:38:38;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:41:31;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:44:20;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:47:09;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:49:56;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:52:45;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:55:35;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T09:58:24;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:01:11;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:03:58;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:06:45;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:09:40;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:12:30;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:15:17;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:18:05;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:20:55;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:23:46;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:26:36;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:29:25;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:32:15;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:35:04;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:37:56;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:40:47;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:43:34;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:46:23;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:49:16;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:52:05;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:54:56;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T10:57:43;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:00:31;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:03:20;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:06:06;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:08:57;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:11:45;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:14:33;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:17:20;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:20:15;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:23:03;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:25:51;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:28:45;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:31:34;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:34:23;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:37:11;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:40:00;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:42:48;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:45:34;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:48:24;-8.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:51:11;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:53:59;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:56:49;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T11:59:36;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:02:23;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:05:10;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:07:57;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:10:45;-8.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:13:35;-7.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:16:23;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:19:14;-7.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:22:01;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:24:49;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:27:38;-7.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:30:42;-8.00;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:33:30;-7.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:36:19;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:39:07;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:41:57;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:44:49;-7.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:47:36;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:50:22;-7.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:53:09;-7.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:55:57;-7.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T12:58:44;-7.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:01:33;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:04:21;-7.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:07:10;-7.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:09:57;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:12:47;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:15:36;-7.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:18:24;-7.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:21:11;-7.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:23:58;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:26:44;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:29:31;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:32:18;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:35:07;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:37:56;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:40:43;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:43:30;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:46:17;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:49:04;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:51:52;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:54:39;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T13:57:26;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:00:13;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:03:03;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:05:50;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:08:38;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:11:25;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:14:12;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:17:08;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:19:58;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:22:45;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:25:34;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:28:22;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:31:11;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:33:58;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:36:45;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:39:31;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:42:20;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:45:07;-8.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:47:53;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:50:41;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:53:28;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:56:15;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T14:59:03;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:01:51;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:04:39;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:07:29;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:10:16;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:13:04;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:15:52;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:18:39;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:21:26;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:24:13;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:27:06;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:29:55;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:33:01;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:36:05;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:38:52;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:41:39;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:44:26;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:47:13;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:50:01;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:52:48;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:55:35;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T15:58:22;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:01:10;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:03:56;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:06:45;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:09:37;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:12:24;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:15:12;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:17:59;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:20:45;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:23:34;-8.60;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:26:20;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:29:07;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:31:58;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:34:51;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:37:44;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:40:32;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:43:20;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:46:07;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:48:54;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:51:41;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:54:28;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T16:57:17;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:00:05;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:02:52;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:05:39;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:08:26;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:11:13;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:14:02;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:16:53;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:19:42;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:22:28;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:25:15;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:28:03;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:30:51;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:33:39;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2024-02-14T17:36:26;-8.70;99.90