sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42912;SDS011;50720;54.324;18.558;2023-01-24T00:02:23;7.85;;;5.05;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:04:53;6.82;;;4.03;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:07:23;5.18;;;3.50;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:09:52;5.93;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:12:22;5.22;;;3.08;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:14:53;8.27;;;5.15;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:17:24;7.97;;;4.72;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:19:54;11.82;;;5.43;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:22:24;11.95;;;5.55;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:24:54;11.85;;;6.80;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:27:23;6.70;;;4.38;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:29:54;10.07;;;5.88;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:32:24;9.23;;;5.35;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:34:54;10.57;;;5.40;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:37:23;11.77;;;6.32;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:39:53;13.98;;;6.75;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:42:23;10.68;;;5.97;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:44:52;8.60;;;4.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:47:24;13.30;;;5.65;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:49:54;13.68;;;6.25;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:52:23;12.25;;;5.63;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:54:53;8.00;;;4.80;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:57:22;10.50;;;4.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T00:59:52;9.23;;;4.97;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:02:23;7.75;;;4.80;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:04:54;9.85;;;5.43;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:07:23;10.25;;;5.25;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:09:53;10.98;;;6.15;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:12:22;10.32;;;5.15;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:14:52;9.30;;;4.97;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:17:23;12.57;;;4.65;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:19:52;6.47;;;4.60;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:22:22;6.43;;;4.15;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:24:52;8.80;;;4.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:27:21;9.70;;;5.60;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:29:51;7.22;;;4.60;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:32:20;9.18;;;4.70;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:37:21;6.55;;;3.75;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:39:50;6.15;;;4.15;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:42:20;5.82;;;3.50;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:44:50;4.32;;;3.20;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:47:25;8.00;;;4.57;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:49:58;4.43;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:52:32;5.13;;;3.15;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:55:06;6.40;;;3.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T01:57:40;4.50;;;3.08;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:00:12;5.75;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:02:46;4.75;;;2.63;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:05:19;3.72;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:07:52;3.60;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:10:24;3.08;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:13:16;4.45;;;3.42;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:15:46;4.60;;;2.92;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:18:42;8.02;;;3.65;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:21:13;5.82;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:23:46;5.30;;;3.20;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:26:25;4.65;;;2.67;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:28:56;4.40;;;3.50;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:31:29;7.00;;;3.90;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:33:58;7.57;;;4.03;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:36:30;5.67;;;3.27;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:39:04;5.20;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:41:38;4.68;;;3.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:44:14;5.25;;;3.33;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:46:49;7.78;;;3.40;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:49:18;5.93;;;2.63;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:51:48;6.68;;;3.40;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:54:34;5.22;;;2.92;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:57:05;9.32;;;4.03;;
42912;SDS011;50720;54.324;18.558;2023-01-24T02:59:52;5.47;;;2.78;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:02:22;4.85;;;3.38;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:04:52;6.00;;;2.97;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:07:21;6.63;;;3.95;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:09:51;5.30;;;3.75;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:12:23;6.43;;;4.00;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:15:10;6.50;;;4.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:17:57;8.77;;;4.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:20:46;8.40;;;4.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:23:33;5.95;;;3.85;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:26:20;7.05;;;3.50;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:29:09;7.38;;;4.00;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:31:56;6.03;;;3.67;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:34:44;7.95;;;4.70;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:37:17;7.78;;;5.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:40:11;6.25;;;3.83;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:42:41;6.57;;;4.60;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:45:18;5.88;;;3.78;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:47:49;7.90;;;4.97;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:50:33;6.43;;;3.83;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:53:21;9.73;;;4.75;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:55:53;7.85;;;4.35;;
42912;SDS011;50720;54.324;18.558;2023-01-24T03:58:24;7.47;;;4.60;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:00:57;8.07;;;4.88;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:03:26;11.35;;;5.32;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:05:56;7.50;;;4.80;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:08:25;6.60;;;4.32;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:10:55;9.35;;;4.82;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:13:25;9.43;;;4.20;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:15:57;8.75;;;4.60;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:18:26;6.28;;;3.72;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:20:56;6.40;;;4.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:23:29;7.25;;;4.22;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:25:59;10.23;;;4.72;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:28:30;5.65;;;4.03;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:31:02;7.85;;;5.20;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:33:31;4.95;;;3.40;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:36:01;6.18;;;4.55;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:38:31;8.23;;;5.10;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:41:01;8.00;;;3.95;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:43:30;8.50;;;5.05;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:46:01;9.30;;;4.95;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:48:31;7.13;;;4.88;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:51:00;11.73;;;5.47;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:53:30;10.40;;;4.53;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:56:01;7.13;;;5.25;;
42912;SDS011;50720;54.324;18.558;2023-01-24T04:58:31;8.38;;;5.78;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:01:03;11.02;;;5.38;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:03:32;13.23;;;6.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:06:02;11.70;;;7.90;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:08:31;10.80;;;6.78;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:11:02;9.90;;;5.82;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:13:31;10.27;;;6.50;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:16:03;12.18;;;6.00;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:18:33;10.13;;;6.03;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:21:06;14.48;;;6.72;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:23:36;13.65;;;7.72;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:26:06;12.38;;;7.75;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:28:36;14.40;;;8.52;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:31:08;17.95;;;9.25;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:33:37;12.20;;;8.70;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:36:09;14.75;;;8.68;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:38:40;15.27;;;9.15;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:41:10;14.77;;;8.83;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:43:43;17.95;;;10.63;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:46:16;18.67;;;11.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:48:46;18.75;;;10.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:51:17;19.33;;;10.45;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:53:47;16.52;;;10.57;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:56:18;20.63;;;10.03;;
42912;SDS011;50720;54.324;18.558;2023-01-24T05:58:48;16.02;;;9.00;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:01:19;15.88;;;9.85;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:03:50;16.17;;;9.02;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:08:51;14.80;;;9.13;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:11:22;16.13;;;10.05;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:13:53;18.77;;;11.68;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:16:25;16.13;;;10.73;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:18:55;16.92;;;9.85;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:21:29;15.45;;;9.85;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:24:15;17.77;;;10.10;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:26:47;18.65;;;11.38;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:29:18;18.88;;;12.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:34:33;16.45;;;9.55;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:37:32;15.32;;;9.50;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:40:07;17.52;;;9.40;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:42:39;16.25;;;9.98;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:45:09;19.13;;;10.38;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:47:41;14.05;;;9.25;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:52:44;16.20;;;9.27;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:55:14;14.00;;;9.27;;
42912;SDS011;50720;54.324;18.558;2023-01-24T06:57:44;15.50;;;9.88;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:00:15;16.83;;;10.05;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:02:48;16.00;;;8.88;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:05:25;17.10;;;8.85;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:07:55;15.35;;;9.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:10:24;13.75;;;9.32;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:12:56;16.88;;;9.35;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:15:25;18.45;;;10.52;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:17:57;22.60;;;12.20;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:20:34;19.45;;;11.02;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:23:04;24.10;;;13.52;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:25:41;18.75;;;10.40;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:28:11;17.73;;;10.77;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:30:40;16.92;;;9.95;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:33:14;18.40;;;9.48;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:35:43;17.10;;;10.02;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:38:13;17.60;;;9.55;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:40:43;15.35;;;9.95;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:43:13;15.43;;;9.20;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:45:44;22.95;;;10.75;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:48:17;17.23;;;11.23;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:50:47;21.40;;;9.88;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:53:16;27.92;;;11.05;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:55:46;17.92;;;9.40;;
42912;SDS011;50720;54.324;18.558;2023-01-24T07:58:28;21.35;;;12.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:00:58;16.02;;;10.63;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:03:29;21.02;;;11.55;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:05:58;23.27;;;12.90;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:08:31;15.98;;;10.80;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:11:00;14.85;;;9.07;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:13:30;20.58;;;10.43;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:15:59;19.10;;;10.27;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:18:30;17.77;;;10.07;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:23:29;15.90;;;10.10;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:25:59;21.52;;;11.85;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:28:29;25.50;;;14.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:30:59;25.27;;;14.95;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:33:31;27.45;;;13.20;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:36:05;17.23;;;9.80;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:38:35;19.63;;;10.43;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:41:04;21.02;;;10.05;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:43:35;20.65;;;10.07;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:46:05;19.63;;;11.00;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:48:37;24.55;;;10.02;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:51:06;20.75;;;10.52;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:53:36;20.58;;;9.50;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:56:05;17.08;;;9.88;;
42912;SDS011;50720;54.324;18.558;2023-01-24T08:58:35;17.77;;;9.63;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:01:05;17.33;;;9.35;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:03:37;12.65;;;7.82;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:06:06;18.42;;;7.97;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:08:37;19.42;;;8.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:11:06;16.00;;;8.82;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:13:37;15.98;;;9.60;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:16:06;12.60;;;7.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:18:39;15.07;;;8.07;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:21:08;24.83;;;8.02;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:23:38;28.92;;;9.60;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:26:07;18.80;;;8.60;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:28:37;15.95;;;9.27;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:31:08;16.10;;;9.00;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:33:41;16.95;;;10.60;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:36:25;15.77;;;10.07;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:38:55;17.60;;;10.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:44:39;17.17;;;10.23;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:47:16;14.13;;;8.85;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:49:52;12.65;;;8.25;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:52:29;14.30;;;7.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:55:05;15.70;;;7.75;;
42912;SDS011;50720;54.324;18.558;2023-01-24T09:57:44;12.30;;;7.72;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:00:19;16.27;;;8.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:02:52;8.48;;;6.25;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:05:28;14.50;;;7.45;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:10:51;13.70;;;8.00;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:13:46;10.50;;;7.35;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:16:36;12.75;;;7.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:19:36;16.95;;;8.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:22:33;14.20;;;8.13;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:25:24;14.43;;;8.55;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:27:56;18.02;;;8.73;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:30:30;15.20;;;9.05;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:33:10;17.10;;;10.20;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:35:49;17.88;;;10.35;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:38:26;29.73;;;10.27;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:40:56;18.00;;;10.25;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:43:38;20.65;;;12.65;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:46:16;21.02;;;12.68;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:49:01;34.83;;;13.65;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:51:31;39.38;;;14.23;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:54:02;24.90;;;12.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:56:37;19.13;;;11.70;;
42912;SDS011;50720;54.324;18.558;2023-01-24T10:59:10;21.27;;;11.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:01:43;25.23;;;15.02;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:04:19;20.17;;;11.50;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:06:51;21.92;;;13.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:09:23;30.25;;;12.48;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:11:58;22.98;;;12.27;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:14:30;23.10;;;12.38;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:17:03;23.92;;;13.82;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:19:35;34.30;;;12.73;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:27:21;19.90;;;11.90;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:30:03;26.10;;;11.73;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:32:37;21.67;;;13.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:35:14;23.52;;;12.13;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:37:56;19.95;;;11.75;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:40:38;22.02;;;12.13;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:43:16;22.38;;;12.63;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:46:13;22.48;;;13.85;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:48:59;22.48;;;13.10;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:51:45;22.50;;;11.63;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:54:31;26.05;;;12.35;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:57:11;18.35;;;11.52;;
42912;SDS011;50720;54.324;18.558;2023-01-24T11:59:53;19.55;;;10.77;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:02:41;28.02;;;13.50;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:05:27;16.55;;;9.82;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:08:10;19.95;;;10.55;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:10:51;18.85;;;11.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:13:51;23.15;;;11.32;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:16:38;20.10;;;11.63;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:19:24;20.38;;;12.25;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:22:19;17.63;;;10.10;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:24:52;16.95;;;11.40;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:27:25;19.77;;;10.13;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:29:58;22.92;;;11.70;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:32:31;20.17;;;11.48;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:35:10;21.58;;;11.25;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:37:50;32.35;;;12.18;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:40:39;20.52;;;12.95;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:43:16;28.33;;;11.40;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:45:55;21.92;;;11.70;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:48:33;22.60;;;12.40;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:51:12;21.25;;;11.90;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:56:44;20.52;;;12.95;;
42912;SDS011;50720;54.324;18.558;2023-01-24T12:59:22;24.73;;;12.48;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:08:06;26.83;;;12.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:10:46;29.05;;;13.80;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:13:25;20.02;;;12.68;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:16:06;25.05;;;13.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:18:55;23.30;;;13.05;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:21:33;27.80;;;14.75;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:24:22;27.67;;;15.00;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:27:12;30.23;;;14.40;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:30:00;31.02;;;16.73;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:32:44;29.75;;;14.32;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:35:16;28.17;;;15.85;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:37:50;27.80;;;15.85;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:40:24;28.02;;;14.23;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:43:02;23.15;;;13.52;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:45:48;28.52;;;15.57;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:54:21;24.10;;;14.48;;
42912;SDS011;50720;54.324;18.558;2023-01-24T13:57:16;32.55;;;15.80;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:00:00;38.03;;;20.13;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:02:43;30.15;;;15.77;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:05:46;24.98;;;15.23;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:11:19;29.42;;;15.13;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:14:01;27.45;;;14.82;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:16:59;32.30;;;15.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:19:31;25.40;;;14.75;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:22:16;23.15;;;13.27;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:24:55;25.58;;;13.95;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:27:35;32.63;;;15.88;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:30:19;28.08;;;14.73;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:33:01;27.70;;;15.02;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:35:48;28.83;;;13.02;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:38:25;24.67;;;11.77;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:40:55;31.95;;;12.75;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:43:27;24.10;;;12.65;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:46:09;21.83;;;11.38;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:48:40;19.23;;;10.95;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:51:14;22.77;;;11.68;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:53:46;20.48;;;12.35;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:56:16;25.83;;;13.38;;
42912;SDS011;50720;54.324;18.558;2023-01-24T14:58:48;23.45;;;11.85;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:01:25;24.02;;;12.63;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:03:56;22.83;;;12.20;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:06:28;21.65;;;12.00;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:08:57;21.30;;;11.70;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:11:30;22.85;;;11.77;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:14:03;21.48;;;12.82;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:16:35;21.80;;;11.43;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:19:10;24.23;;;11.90;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:21:49;27.67;;;13.38;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:24:22;20.95;;;10.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:26:53;26.08;;;12.60;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:32:20;23.80;;;11.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:38:01;20.75;;;11.93;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:40:50;25.20;;;11.73;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:43:33;26.23;;;12.30;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:46:23;19.88;;;11.00;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:49:22;26.33;;;12.73;;
42912;SDS011;50720;54.324;18.558;2023-01-24T15:52:04;21.33;;;12.48;;