sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22108;DHT22;11220;48.812;9.128;2023-07-02T09:15:19;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T09:17:44;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T09:20:10;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T09:22:36;19.10;99.30
22108;DHT22;11220;48.812;9.128;2023-07-02T09:25:02;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T09:27:36;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T09:30:15;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T09:32:44;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T09:35:11;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T09:37:36;19.30;99.20
22108;DHT22;11220;48.812;9.128;2023-07-02T09:40:03;19.40;99.30
22108;DHT22;11220;48.812;9.128;2023-07-02T09:42:34;19.30;98.10
22108;DHT22;11220;48.812;9.128;2023-07-02T09:45:00;19.30;99.00
22108;DHT22;11220;48.812;9.128;2023-07-02T09:47:29;19.40;99.30
22108;DHT22;11220;48.812;9.128;2023-07-02T09:50:03;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T09:52:31;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T09:54:58;19.50;99.60
22108;DHT22;11220;48.812;9.128;2023-07-02T09:57:24;19.50;99.70
22108;DHT22;11220;48.812;9.128;2023-07-02T09:59:50;19.50;98.80
22108;DHT22;11220;48.812;9.128;2023-07-02T10:02:15;19.60;98.80
22108;DHT22;11220;48.812;9.128;2023-07-02T10:04:43;19.60;99.70
22108;DHT22;11220;48.812;9.128;2023-07-02T10:07:09;19.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T10:09:45;19.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T10:12:23;19.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T10:14:50;19.80;99.60
22108;DHT22;11220;48.812;9.128;2023-07-02T10:17:27;19.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T10:19:55;19.80;98.50
22108;DHT22;11220;48.812;9.128;2023-07-02T10:22:22;19.80;98.50
22108;DHT22;11220;48.812;9.128;2023-07-02T10:24:58;19.80;97.60
22108;DHT22;11220;48.812;9.128;2023-07-02T10:27:36;19.80;98.40
22108;DHT22;11220;48.812;9.128;2023-07-02T10:30:03;19.80;98.00
22108;DHT22;11220;48.812;9.128;2023-07-02T10:32:29;19.80;98.80
22108;DHT22;11220;48.812;9.128;2023-07-02T10:34:55;19.90;98.70
22108;DHT22;11220;48.812;9.128;2023-07-02T10:37:20;19.90;97.70
22108;DHT22;11220;48.812;9.128;2023-07-02T10:39:46;19.90;97.80
22108;DHT22;11220;48.812;9.128;2023-07-02T10:42:13;19.90;98.00
22108;DHT22;11220;48.812;9.128;2023-07-02T10:44:52;19.90;97.80
22108;DHT22;11220;48.812;9.128;2023-07-02T10:47:18;20.00;97.40
22108;DHT22;11220;48.812;9.128;2023-07-02T10:49:44;20.00;96.30
22108;DHT22;11220;48.812;9.128;2023-07-02T10:52:09;20.00;98.30
22108;DHT22;11220;48.812;9.128;2023-07-02T10:54:42;20.10;96.40
22108;DHT22;11220;48.812;9.128;2023-07-02T10:57:09;20.10;96.30
22108;DHT22;11220;48.812;9.128;2023-07-02T10:59:35;20.20;96.90
22108;DHT22;11220;48.812;9.128;2023-07-02T11:02:01;21.90;98.60
22108;DHT22;11220;48.812;9.128;2023-07-02T11:04:32;21.50;97.60
22108;DHT22;11220;48.812;9.128;2023-07-02T11:06:59;20.40;96.70
22108;DHT22;11220;48.812;9.128;2023-07-02T11:09:24;20.40;96.70
22108;DHT22;11220;48.812;9.128;2023-07-02T11:11:57;20.30;96.40
22108;DHT22;11220;48.812;9.128;2023-07-02T11:14:36;20.30;97.60
22108;DHT22;11220;48.812;9.128;2023-07-02T11:17:06;20.30;97.70
22108;DHT22;11220;48.812;9.128;2023-07-02T11:19:33;20.30;97.30
22108;DHT22;11220;48.812;9.128;2023-07-02T11:21:59;20.30;97.30
22108;DHT22;11220;48.812;9.128;2023-07-02T11:24:35;21.80;97.50
22108;DHT22;11220;48.812;9.128;2023-07-02T11:27:02;20.30;97.40
22108;DHT22;11220;48.812;9.128;2023-07-02T11:29:29;20.30;97.60
22108;DHT22;11220;48.812;9.128;2023-07-02T11:32:04;20.20;97.60
22108;DHT22;11220;48.812;9.128;2023-07-02T11:34:29;20.30;97.70
22108;DHT22;11220;48.812;9.128;2023-07-02T11:36:55;20.30;98.70
22108;DHT22;11220;48.812;9.128;2023-07-02T11:39:20;20.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T11:41:47;20.50;98.40
22108;DHT22;11220;48.812;9.128;2023-07-02T11:44:13;20.40;97.40
22108;DHT22;11220;48.812;9.128;2023-07-02T11:46:39;20.50;98.20
22108;DHT22;11220;48.812;9.128;2023-07-02T11:49:04;20.50;98.60
22108;DHT22;11220;48.812;9.128;2023-07-02T11:51:31;20.50;98.90
22108;DHT22;11220;48.812;9.128;2023-07-02T11:53:57;20.60;99.40
22108;DHT22;11220;48.812;9.128;2023-07-02T11:56:23;20.50;98.70
22108;DHT22;11220;48.812;9.128;2023-07-02T11:58:49;20.60;98.50
22108;DHT22;11220;48.812;9.128;2023-07-02T12:01:14;20.50;99.00
22108;DHT22;11220;48.812;9.128;2023-07-02T12:03:40;20.90;99.80
22108;DHT22;11220;48.812;9.128;2023-07-02T12:06:05;20.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-02T12:08:31;20.60;99.50
22108;DHT22;11220;48.812;9.128;2023-07-02T12:10:56;20.60;97.40
22108;DHT22;11220;48.812;9.128;2023-07-02T12:13:22;20.60;97.30
22108;DHT22;11220;48.812;9.128;2023-07-02T12:15:48;21.20;97.90
22108;DHT22;11220;48.812;9.128;2023-07-02T12:18:15;20.50;97.80
22108;DHT22;11220;48.812;9.128;2023-07-02T12:20:40;20.80;98.70
22108;DHT22;11220;48.812;9.128;2023-07-02T12:23:06;20.60;98.10
22108;DHT22;11220;48.812;9.128;2023-07-02T12:25:31;20.70;97.50
22108;DHT22;11220;48.812;9.128;2023-07-02T12:27:57;20.70;96.50
22108;DHT22;11220;48.812;9.128;2023-07-02T12:30:22;20.80;95.60
22108;DHT22;11220;48.812;9.128;2023-07-02T12:32:48;20.90;95.40
22108;DHT22;11220;48.812;9.128;2023-07-02T12:35:14;20.90;94.50
22108;DHT22;11220;48.812;9.128;2023-07-02T12:37:44;20.90;93.80
22108;DHT22;11220;48.812;9.128;2023-07-02T12:40:11;21.00;95.20
22108;DHT22;11220;48.812;9.128;2023-07-02T12:42:36;21.00;94.30
22108;DHT22;11220;48.812;9.128;2023-07-02T12:45:02;21.00;93.20
22108;DHT22;11220;48.812;9.128;2023-07-02T12:47:28;21.00;92.80
22108;DHT22;11220;48.812;9.128;2023-07-02T12:49:53;21.00;93.30
22108;DHT22;11220;48.812;9.128;2023-07-02T12:52:19;21.10;92.80
22108;DHT22;11220;48.812;9.128;2023-07-02T12:54:44;21.20;92.30
22108;DHT22;11220;48.812;9.128;2023-07-02T12:57:10;21.00;92.10
22108;DHT22;11220;48.812;9.128;2023-07-02T12:59:35;21.00;91.90
22108;DHT22;11220;48.812;9.128;2023-07-02T13:02:01;21.10;92.00
22108;DHT22;11220;48.812;9.128;2023-07-02T13:04:26;21.10;93.10
22108;DHT22;11220;48.812;9.128;2023-07-02T13:06:52;21.10;93.60
22108;DHT22;11220;48.812;9.128;2023-07-02T13:09:17;21.20;92.90
22108;DHT22;11220;48.812;9.128;2023-07-02T13:11:43;21.10;92.80
22108;DHT22;11220;48.812;9.128;2023-07-02T13:14:08;21.20;91.30
22108;DHT22;11220;48.812;9.128;2023-07-02T13:16:34;21.20;91.40
22108;DHT22;11220;48.812;9.128;2023-07-02T13:18:59;21.50;91.40
22108;DHT22;11220;48.812;9.128;2023-07-02T13:21:27;21.10;91.20
22108;DHT22;11220;48.812;9.128;2023-07-02T13:23:52;21.20;91.90
22108;DHT22;11220;48.812;9.128;2023-07-02T13:26:18;21.30;92.00
22108;DHT22;11220;48.812;9.128;2023-07-02T13:28:43;21.10;92.20
22108;DHT22;11220;48.812;9.128;2023-07-02T13:31:11;21.30;89.20
22108;DHT22;11220;48.812;9.128;2023-07-02T13:33:37;21.60;89.40
22108;DHT22;11220;48.812;9.128;2023-07-02T13:36:04;22.20;89.40
22108;DHT22;11220;48.812;9.128;2023-07-02T13:38:31;21.40;90.20
22108;DHT22;11220;48.812;9.128;2023-07-02T13:40:56;21.30;90.10
22108;DHT22;11220;48.812;9.128;2023-07-02T13:43:22;21.30;90.70
22108;DHT22;11220;48.812;9.128;2023-07-02T13:45:48;21.40;90.30
22108;DHT22;11220;48.812;9.128;2023-07-02T13:48:14;21.40;90.40
22108;DHT22;11220;48.812;9.128;2023-07-02T13:50:39;21.40;90.00
22108;DHT22;11220;48.812;9.128;2023-07-02T13:53:05;21.30;90.30
22108;DHT22;11220;48.812;9.128;2023-07-02T13:55:30;21.30;89.40
22108;DHT22;11220;48.812;9.128;2023-07-02T13:57:56;21.30;90.10
22108;DHT22;11220;48.812;9.128;2023-07-02T14:00:23;21.50;89.70
22108;DHT22;11220;48.812;9.128;2023-07-02T14:02:49;21.30;90.60
22108;DHT22;11220;48.812;9.128;2023-07-02T14:05:14;21.50;91.10
22108;DHT22;11220;48.812;9.128;2023-07-02T14:07:40;21.40;91.00
22108;DHT22;11220;48.812;9.128;2023-07-02T14:10:06;21.40;91.60
22108;DHT22;11220;48.812;9.128;2023-07-02T14:12:32;21.40;90.80
22108;DHT22;11220;48.812;9.128;2023-07-02T14:14:57;21.40;90.50
22108;DHT22;11220;48.812;9.128;2023-07-02T14:17:23;21.40;88.10
22108;DHT22;11220;48.812;9.128;2023-07-02T14:19:48;21.50;88.00
22108;DHT22;11220;48.812;9.128;2023-07-02T14:22:14;21.40;90.10
22108;DHT22;11220;48.812;9.128;2023-07-02T14:24:40;21.60;89.50
22108;DHT22;11220;48.812;9.128;2023-07-02T14:27:05;21.40;89.60
22108;DHT22;11220;48.812;9.128;2023-07-02T14:29:31;21.40;89.90
22108;DHT22;11220;48.812;9.128;2023-07-02T14:31:57;21.80;90.10
22108;DHT22;11220;48.812;9.128;2023-07-02T14:34:22;21.70;87.90
22108;DHT22;11220;48.812;9.128;2023-07-02T14:36:48;21.60;90.30
22108;DHT22;11220;48.812;9.128;2023-07-02T14:39:13;21.50;90.80
22108;DHT22;11220;48.812;9.128;2023-07-02T14:41:39;21.50;88.70
22108;DHT22;11220;48.812;9.128;2023-07-02T14:44:05;21.60;87.70
22108;DHT22;11220;48.812;9.128;2023-07-02T14:46:31;21.60;89.70
22108;DHT22;11220;48.812;9.128;2023-07-02T14:48:57;21.70;89.50
22108;DHT22;11220;48.812;9.128;2023-07-02T14:51:23;21.50;90.10
22108;DHT22;11220;48.812;9.128;2023-07-02T14:53:50;21.60;90.10
22108;DHT22;11220;48.812;9.128;2023-07-02T14:56:16;21.90;88.70
22108;DHT22;11220;48.812;9.128;2023-07-02T14:58:41;21.70;87.00
22108;DHT22;11220;48.812;9.128;2023-07-02T15:01:07;21.70;87.90
22108;DHT22;11220;48.812;9.128;2023-07-02T15:03:32;22.40;86.00
22108;DHT22;11220;48.812;9.128;2023-07-02T15:06:17;21.70;87.50
22108;DHT22;11220;48.812;9.128;2023-07-02T15:08:44;21.70;86.90
22108;DHT22;11220;48.812;9.128;2023-07-02T15:11:11;21.70;85.00
22108;DHT22;11220;48.812;9.128;2023-07-02T15:13:37;21.70;84.50
22108;DHT22;11220;48.812;9.128;2023-07-02T15:16:03;21.70;85.30
22108;DHT22;11220;48.812;9.128;2023-07-02T15:18:29;21.70;83.00
22108;DHT22;11220;48.812;9.128;2023-07-02T15:20:55;22.50;83.70
22108;DHT22;11220;48.812;9.128;2023-07-02T15:23:22;21.70;85.10
