sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4835;SDS011;66719;51.226;6.902;2023-04-03T00:01:53;11.90;;;4.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:04:19;10.97;;;4.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:06:46;11.40;;;4.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:09:12;16.33;;;4.73;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:11:39;11.60;;;4.73;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:14:05;12.80;;;4.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:16:32;14.00;;;4.83;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:18:58;9.97;;;4.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:21:25;13.47;;;4.47;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:23:52;13.30;;;5.30;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:26:18;11.83;;;4.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:28:45;14.67;;;5.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:31:13;12.30;;;5.13;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:33:41;12.23;;;5.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:36:08;13.70;;;5.17;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:38:36;11.27;;;4.73;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:41:03;11.80;;;5.13;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:43:29;12.70;;;5.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:45:56;12.17;;;5.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:50:59;12.70;;;5.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:53:29;13.37;;;5.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:55:59;11.50;;;5.23;;
4835;SDS011;66719;51.226;6.902;2023-04-03T00:58:48;16.50;;;5.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:01:18;12.23;;;6.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:03:49;14.33;;;6.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:06:17;12.83;;;5.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:08:59;17.53;;;5.57;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:11:26;13.23;;;6.17;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:13:53;10.40;;;5.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:16:20;11.90;;;5.30;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:18:46;12.57;;;5.30;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:27:19;11.30;;;5.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:29:45;12.13;;;5.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:32:12;13.70;;;5.63;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:34:38;14.00;;;5.27;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:37:05;12.83;;;5.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:39:32;13.00;;;5.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:41:58;11.87;;;5.97;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:44:25;15.83;;;5.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:46:52;14.50;;;6.13;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:49:18;13.60;;;6.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:51:44;17.90;;;6.33;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:54:11;12.23;;;6.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:56:37;13.17;;;6.53;;
4835;SDS011;66719;51.226;6.902;2023-04-03T01:59:05;12.60;;;5.73;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:01:31;16.80;;;6.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:03:58;15.97;;;6.33;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:06:25;14.50;;;6.27;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:08:52;11.40;;;6.03;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:11:18;15.73;;;6.17;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:13:44;14.60;;;5.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:16:11;12.80;;;6.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:18:39;12.80;;;6.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:21:05;13.63;;;6.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:23:32;15.03;;;6.17;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:26:09;12.87;;;5.73;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:28:37;16.10;;;6.33;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:31:04;13.97;;;6.03;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:33:32;13.20;;;5.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:35:59;13.03;;;5.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:38:26;12.60;;;5.30;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:40:53;16.33;;;6.43;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:43:19;13.73;;;6.13;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:45:46;18.37;;;5.97;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:48:12;15.67;;;6.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:50:41;12.40;;;6.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:53:07;14.10;;;6.23;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:55:34;13.43;;;6.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T02:58:00;12.07;;;5.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:00:27;15.27;;;6.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:02:53;15.37;;;6.57;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:05:20;14.40;;;6.30;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:07:47;14.27;;;5.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:10:14;12.73;;;5.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:12:40;12.43;;;5.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:15:07;15.07;;;5.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:17:34;16.23;;;6.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:20:02;16.27;;;5.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:22:30;15.23;;;5.37;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:24:58;14.67;;;5.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:27:24;12.30;;;4.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:29:51;22.80;;;5.03;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:32:17;16.60;;;5.73;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:34:44;11.00;;;5.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:37:10;15.47;;;5.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:39:37;12.17;;;4.77;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:42:03;14.43;;;5.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:44:30;11.00;;;4.83;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:46:56;12.77;;;5.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:49:23;15.20;;;5.07;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:51:49;12.40;;;4.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:54:16;14.40;;;5.37;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:56:43;14.30;;;4.83;;
4835;SDS011;66719;51.226;6.902;2023-04-03T03:59:11;14.03;;;4.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:01:38;11.37;;;4.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:04:05;10.83;;;4.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:06:32;11.47;;;4.53;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:08:59;13.47;;;5.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:11:26;15.10;;;4.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:13:53;12.03;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:16:20;11.50;;;3.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:18:47;12.60;;;4.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:21:13;15.63;;;4.17;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:23:39;13.60;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:26:06;11.70;;;4.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:28:32;12.43;;;4.57;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:30:59;13.10;;;4.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:33:25;13.87;;;4.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:35:52;10.83;;;3.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:38:19;10.50;;;3.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:40:46;10.73;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:43:13;11.63;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:45:41;12.37;;;4.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:48:08;12.73;;;4.23;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:50:34;14.60;;;4.30;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:53:01;12.27;;;3.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:55:28;15.10;;;4.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T04:57:54;12.13;;;4.13;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:00:21;13.87;;;4.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:02:47;14.33;;;4.30;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:05:14;12.13;;;3.97;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:07:41;14.40;;;3.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:10:07;12.63;;;3.73;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:12:35;13.67;;;4.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:15:01;14.13;;;4.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:17:27;10.80;;;3.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:19:54;11.90;;;3.63;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:22:20;13.60;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:24:47;11.37;;;4.30;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:27:13;11.17;;;4.13;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:29:41;13.67;;;3.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:32:10;13.87;;;4.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:34:37;12.77;;;4.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:37:04;14.63;;;4.27;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:39:31;13.90;;;3.97;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:41:58;14.43;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:44:24;10.77;;;4.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:46:51;15.03;;;4.37;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:49:17;10.67;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:51:44;12.87;;;3.73;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:56:40;9.93;;;3.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T05:59:07;14.30;;;3.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:01:33;12.03;;;3.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:04:00;9.67;;;3.37;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:06:42;12.23;;;3.57;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:09:10;15.23;;;4.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:11:37;16.80;;;3.23;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:14:03;16.57;;;3.93;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:16:30;12.60;;;4.27;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:18:56;11.60;;;3.53;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:21:23;13.80;;;4.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:23:49;11.43;;;3.63;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:26:17;10.57;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:28:44;15.50;;;4.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:31:10;16.27;;;4.23;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:33:37;12.00;;;4.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:36:04;15.30;;;4.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:38:32;14.77;;;3.77;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:41:00;12.43;;;3.43;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:43:26;11.20;;;3.47;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:45:53;18.93;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:48:19;17.80;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:50:47;10.47;;;2.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:53:13;16.93;;;3.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:55:40;11.57;;;3.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T06:58:07;16.83;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:00:33;25.30;;;3.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:03:00;13.67;;;3.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:05:27;13.87;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:07:53;17.47;;;3.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:10:20;9.67;;;2.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:12:46;18.10;;;4.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:15:13;11.53;;;3.53;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:17:40;12.13;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:20:08;13.87;;;3.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:22:34;14.17;;;3.93;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:25:01;13.17;;;3.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:27:28;10.50;;;2.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:29:55;13.93;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:32:22;13.73;;;3.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:34:48;14.13;;;3.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:37:15;13.47;;;3.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:39:43;17.50;;;3.77;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:42:11;12.57;;;2.57;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:44:38;9.90;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:47:04;11.73;;;2.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:49:31;12.53;;;2.73;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:51:59;12.53;;;2.97;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:54:25;10.83;;;2.63;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:56:52;12.90;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T07:59:19;10.57;;;3.27;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:01:45;10.60;;;2.47;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:04:12;11.53;;;2.43;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:06:38;10.67;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:09:11;14.43;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:11:39;11.80;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:14:05;9.93;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:16:32;14.00;;;2.57;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:18:59;11.80;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:21:25;10.07;;;2.57;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:23:52;10.63;;;2.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:26:19;10.00;;;2.33;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:28:47;10.53;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:31:16;8.47;;;2.47;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:33:44;13.07;;;2.63;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:36:19;10.77;;;2.13;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:38:48;9.50;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:41:20;10.97;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:49:38;9.60;;;2.17;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:52:39;11.00;;;3.07;;
4835;SDS011;66719;51.226;6.902;2023-04-03T08:57:47;8.93;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:00:20;11.57;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:02:49;10.60;;;2.27;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:05:19;9.63;;;1.93;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:07:57;9.03;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:10:30;15.60;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:13:10;9.27;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:15:47;8.00;;;1.63;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:18:21;9.33;;;1.97;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:21:04;10.30;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:23:46;8.80;;;2.23;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:26:21;9.93;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:28:56;10.00;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:31:27;8.93;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:33:59;11.73;;;2.27;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:36:46;10.10;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:39:21;10.73;;;1.83;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:41:57;9.70;;;2.47;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:44:30;9.53;;;2.13;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:47:18;10.20;;;2.17;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:52:42;9.27;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:55:20;10.00;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T09:57:57;11.37;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:00:25;10.43;;;2.33;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:02:56;11.10;;;2.13;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:05:37;14.27;;;2.13;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:08:10;10.47;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:10:37;9.13;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:13:10;8.40;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:16:07;9.23;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:18:45;9.70;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:39:15;8.50;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:47:14;12.00;;;1.97;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:49:55;9.30;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T10:57:39;9.17;;;1.53;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:00:13;9.13;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:07:56;9.57;;;1.57;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:10:32;7.50;;;1.27;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:15:33;7.30;;;1.33;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:20:59;8.20;;;1.53;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:23:39;10.10;;;1.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:26:19;8.50;;;1.53;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:28:52;9.03;;;1.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:34:20;8.90;;;1.77;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:36:50;10.80;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:44:41;8.53;;;1.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:47:10;8.17;;;1.47;;
4835;SDS011;66719;51.226;6.902;2023-04-03T11:57:46;10.60;;;1.33;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:05:56;7.40;;;1.43;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:11:28;13.53;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:16:24;8.40;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:22:08;8.20;;;1.57;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:24:42;7.10;;;1.17;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:27:17;9.87;;;1.63;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:29:50;7.17;;;1.30;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:48:37;8.50;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:51:14;8.30;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:53:44;10.20;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:56:22;10.87;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T12:58:54;8.33;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:01:24;9.20;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:03:53;8.40;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:06:27;9.37;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:08:59;7.80;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:11:27;10.00;;;1.93;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:13:59;9.87;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:16:31;11.33;;;1.93;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:19:00;9.97;;;1.63;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:21:30;8.73;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:24:01;7.80;;;1.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:26:40;10.10;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:29:17;10.60;;;1.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:31:56;11.23;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:34:25;12.53;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:36:58;9.00;;;1.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:39:28;9.83;;;1.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:41:58;14.90;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:44:40;8.27;;;1.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:49:38;8.70;;;1.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:54:55;9.63;;;2.67;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:57:24;14.83;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T13:59:51;10.47;;;1.77;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:02:28;9.90;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:04:58;13.67;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:07:28;14.67;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:09:57;8.93;;;1.77;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:12:34;9.40;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:15:04;9.40;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:17:37;8.57;;;1.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:20:04;10.50;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:22:31;12.00;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:25:01;7.80;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:27:29;34.07;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:30:00;10.20;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:32:29;9.60;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:34:56;8.70;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:37:25;9.30;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:39:55;9.27;;;2.03;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:42:24;9.37;;;1.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:44:57;8.77;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:47:26;9.07;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:50:01;9.43;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:52:31;7.80;;;1.63;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:55:01;10.30;;;1.93;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:57:29;9.27;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T14:59:56;8.70;;;2.07;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:02:30;12.77;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:05:00;13.00;;;2.47;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:07:31;10.07;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:10:02;12.50;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:12:39;8.77;;;1.83;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:15:06;12.10;;;2.17;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:17:33;10.77;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:20:00;11.90;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:22:27;11.43;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:24:54;12.00;;;2.47;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:27:21;10.83;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:29:47;10.90;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:32:13;11.13;;;1.60;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:34:40;12.23;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:37:07;8.60;;;1.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:39:33;8.80;;;1.83;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:42:00;12.90;;;1.97;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:44:33;10.23;;;2.03;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:47:00;11.20;;;2.47;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:49:27;10.43;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:51:54;10.83;;;2.00;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:54:21;9.07;;;1.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:56:50;10.30;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T15:59:16;9.23;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:01:43;9.50;;;1.77;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:04:10;9.63;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:06:38;10.67;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:09:05;8.03;;;1.70;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:11:33;8.73;;;1.50;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:14:02;9.73;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:16:28;8.00;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:18:56;8.90;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:21:22;15.67;;;5.17;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:23:50;11.77;;;2.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:26:16;9.60;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:28:46;11.90;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:31:12;8.90;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:33:39;9.67;;;1.97;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:36:06;10.17;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:38:32;9.63;;;1.80;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:41:00;8.30;;;1.63;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:43:31;8.50;;;1.87;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:45:58;10.60;;;1.90;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:48:25;11.03;;;2.17;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:50:51;8.13;;;1.63;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:53:22;14.17;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-04-03T16:55:50;9.97;;;1.97;;