sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20712;DHT22;10517;50.742;4.224;2023-03-26T00:02:14;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:04:40;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:07:06;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:09:34;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:11:59;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:14:25;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:16:51;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:19:17;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:21:43;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:24:11;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:26:39;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:29:05;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:31:33;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:33:59;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:36:27;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:38:53;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:41:20;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:43:57;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:46:25;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:48:51;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:51:18;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:53:45;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:56:11;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T00:58:37;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:01:06;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:03:35;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:06:10;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:08:41;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:11:35;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:14:05;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:21:45;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:24:11;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:29:25;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:32:02;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:40:26;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:43:20;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:45:49;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:48:15;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:50:41;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:53:08;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:56:01;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T01:58:36;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:01:28;9.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:04:21;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:06:55;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:09:29;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:11:56;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:14:22;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:16:47;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:19:13;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:21:47;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:24:17;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:26:43;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:29:09;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:31:35;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:34:01;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:36:27;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:38:53;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:41:20;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:43:46;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:46:11;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:48:37;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:51:03;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:53:29;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:55:59;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T02:58:25;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:00:52;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:03:25;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:05:52;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:08:19;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:10:55;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:13:21;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:15:47;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:18:12;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:20:38;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:23:03;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:25:29;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:27:54;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:30:20;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:32:46;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:35:12;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:37:37;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:40:04;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:42:35;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:45:02;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:47:27;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:49:53;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:52:19;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:54:44;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:57:10;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T03:59:36;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:02:01;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:04:27;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:06:53;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:09:18;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:11:44;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:14:09;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:16:35;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:19:01;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:21:27;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:23:55;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:26:21;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:28:49;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:31:19;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:33:50;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:36:24;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:38:52;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:41:18;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:43:44;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:46:15;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:48:43;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:51:10;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:53:51;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:56:25;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T04:58:58;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:01:24;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:03:53;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:06:19;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:08:45;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:11:10;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:13:37;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:16:02;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:18:28;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:20:53;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:23:21;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:25:47;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:28:13;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:30:39;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:33:04;9.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:35:30;9.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:37:56;9.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:40:22;9.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:42:48;9.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:45:15;9.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:47:41;9.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:50:08;9.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:52:34;9.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:54:59;8.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:57:28;8.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T05:59:54;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:02:22;8.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:04:48;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:07:15;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:09:41;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:12:09;8.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:14:35;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:17:01;8.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:19:27;8.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:21:52;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:24:18;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:26:45;8.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:29:14;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:31:40;8.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:34:06;8.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:36:32;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:38:57;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:41:23;8.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:43:49;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:46:14;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:48:41;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:51:10;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:53:36;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:56:01;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T06:58:28;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:00:54;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:03:21;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:05:47;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:08:13;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:10:38;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:13:05;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:15:30;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:17:56;8.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:20:22;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:22:48;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:25:14;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:30:27;7.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:33:02;8.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:35:54;8.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:38:50;8.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:46:45;7.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:49:13;7.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:51:39;8.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:54:07;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T07:56:41;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T08:06:52;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T08:12:23;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T08:15:12;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T08:23:06;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T08:25:34;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T08:30:49;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T08:33:19;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T08:35:46;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T08:38:14;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T08:57:33;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T09:00:11;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T09:06:05;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T09:14:44;8.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T09:17:44;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T09:26:11;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T09:31:19;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T09:34:08;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T09:36:55;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T09:40:00;8.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T09:42:45;8.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T09:56:24;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T10:02:33;8.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T10:18:48;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T10:21:29;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T10:26:53;8.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T10:46:38;8.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T10:52:12;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T10:54:55;8.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T10:57:28;8.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:00:00;8.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:02:29;8.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:07:38;8.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:10:07;8.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:13:02;8.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:16:08;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:18:39;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:21:35;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:35:05;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:37:40;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:40:27;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:42:59;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:45:29;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:48:01;8.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:50:31;8.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:53:12;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T11:55:43;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:00:49;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:03:16;8.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:05:48;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:08:20;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:10:50;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:16:13;8.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:18:42;9.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:21:16;9.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:23:59;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:26:45;9.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:29:15;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:34:15;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:36:51;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:39:35;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:42:05;9.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:44:44;10.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:49:38;9.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T12:55:46;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T13:14:33;9.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T13:19:53;9.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T13:22:29;9.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T13:33:44;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T13:36:26;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T13:41:44;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T13:46:54;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T13:49:29;9.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T13:52:01;9.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T13:54:48;9.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T13:57:21;9.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:00:36;9.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:05:45;9.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:08:21;9.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:10:58;9.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:13:42;9.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:16:27;9.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:25:07;9.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:36:14;8.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:41:57;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:44:37;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:47:22;8.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:52:46;9.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T14:55:19;9.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T15:04:04;9.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T15:29:01;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T15:34:19;9.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T15:45:33;9.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T15:53:54;9.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:02:18;9.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:04:59;9.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:07:51;9.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:10:20;9.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:12:57;9.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:15:39;9.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:20:44;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:23:33;8.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:36:42;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:39:21;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:47:18;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:56:29;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T16:59:14;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:01:52;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:04:23;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:07:23;8.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:12:47;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:21:25;8.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:29:19;8.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:32:02;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:37:31;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:42:35;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:45:15;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:47:57;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:50:47;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:53:22;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:55:49;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T17:58:28;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:03:33;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:11:46;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:14:46;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:17:16;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:19:52;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:22:29;8.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:24:58;8.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:27:28;8.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:32:25;8.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:35:14;7.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:37:41;8.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:40:17;7.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:42:47;7.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:45:23;7.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:47:57;7.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:50:27;7.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:52:57;7.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:55:28;7.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T18:57:55;7.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:00:23;7.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:02:58;7.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:05:26;7.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:07:54;7.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:10:20;7.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:13:10;7.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:15:37;7.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:18:05;7.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:20:54;7.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:23:25;7.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:25:53;7.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:28:26;7.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:31:19;7.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:33:44;7.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:36:18;7.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:38:50;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:41:30;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:46:43;7.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:49:25;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:51:51;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:54:17;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:56:44;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T19:59:10;7.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:01:35;7.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:04:05;7.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:06:32;7.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:09:03;7.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:11:32;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:14:17;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:16:45;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:19:12;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:21:38;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:24:10;7.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:26:36;7.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:29:02;7.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:31:27;7.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:33:54;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:36:20;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:38:46;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:41:14;6.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:43:41;6.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:46:14;6.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:48:40;6.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:51:09;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:53:38;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:56:14;6.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T20:58:41;6.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:01:11;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:03:38;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:06:06;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:08:35;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:11:03;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:13:44;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:16:11;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:18:38;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:21:33;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:29:20;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:31:46;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:34:12;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:36:38;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-26T21:39:05;6.20;99.90