sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
484;DHT22;228;48.922;12.198;2022-09-29T00:02:19;11.60;74.40
484;DHT22;228;48.922;12.198;2022-09-29T00:04:45;11.60;74.10
484;DHT22;228;48.922;12.198;2022-09-29T00:07:11;11.90;73.80
484;DHT22;228;48.922;12.198;2022-09-29T00:09:37;12.10;72.80
484;DHT22;228;48.922;12.198;2022-09-29T00:12:03;12.00;72.40
484;DHT22;228;48.922;12.198;2022-09-29T00:14:29;11.90;73.00
484;DHT22;228;48.922;12.198;2022-09-29T00:16:55;11.90;72.90
484;DHT22;228;48.922;12.198;2022-09-29T00:19:22;11.90;73.20
484;DHT22;228;48.922;12.198;2022-09-29T00:21:48;12.00;72.70
484;DHT22;228;48.922;12.198;2022-09-29T00:24:14;12.20;72.10
484;DHT22;228;48.922;12.198;2022-09-29T00:26:40;12.00;72.00
484;DHT22;228;48.922;12.198;2022-09-29T00:29:06;11.60;73.00
484;DHT22;228;48.922;12.198;2022-09-29T00:31:34;11.40;74.10
484;DHT22;228;48.922;12.198;2022-09-29T00:33:59;11.70;73.80
484;DHT22;228;48.922;12.198;2022-09-29T00:36:26;11.90;73.50
484;DHT22;228;48.922;12.198;2022-09-29T00:38:55;11.60;73.80
484;DHT22;228;48.922;12.198;2022-09-29T00:41:26;11.40;74.80
484;DHT22;228;48.922;12.198;2022-09-29T00:43:57;11.10;75.50
484;DHT22;228;48.922;12.198;2022-09-29T00:46:32;10.90;76.80
484;DHT22;228;48.922;12.198;2022-09-29T00:52:32;10.90;77.40
484;DHT22;228;48.922;12.198;2022-09-29T00:55:06;11.10;77.40
484;DHT22;228;48.922;12.198;2022-09-29T00:57:41;11.60;76.00
484;DHT22;228;48.922;12.198;2022-09-29T01:00:13;11.80;74.70
484;DHT22;228;48.922;12.198;2022-09-29T01:02:44;11.90;73.60
484;DHT22;228;48.922;12.198;2022-09-29T01:05:18;12.20;72.90
484;DHT22;228;48.922;12.198;2022-09-29T01:07:48;12.10;73.00
484;DHT22;228;48.922;12.198;2022-09-29T01:10:16;12.20;73.50
484;DHT22;228;48.922;12.198;2022-09-29T01:12:44;12.40;72.30
484;DHT22;228;48.922;12.198;2022-09-29T01:15:13;12.30;71.90
484;DHT22;228;48.922;12.198;2022-09-29T01:17:41;12.10;72.60
484;DHT22;228;48.922;12.198;2022-09-29T01:20:15;12.00;73.10
484;DHT22;228;48.922;12.198;2022-09-29T01:34:59;12.80;70.70
484;DHT22;228;48.922;12.198;2022-09-29T01:37:44;12.70;71.40
484;DHT22;228;48.922;12.198;2022-09-29T01:40:16;12.80;70.80
484;DHT22;228;48.922;12.198;2022-09-29T01:43:17;12.90;70.30
484;DHT22;228;48.922;12.198;2022-09-29T01:46:08;13.00;70.00
484;DHT22;228;48.922;12.198;2022-09-29T01:48:41;13.10;69.90
484;DHT22;228;48.922;12.198;2022-09-29T01:51:14;13.10;69.10
484;DHT22;228;48.922;12.198;2022-09-29T01:53:48;13.20;69.20
484;DHT22;228;48.922;12.198;2022-09-29T01:56:23;13.10;69.00
484;DHT22;228;48.922;12.198;2022-09-29T01:58:55;13.00;70.00
484;DHT22;228;48.922;12.198;2022-09-29T02:01:28;13.00;69.60
484;DHT22;228;48.922;12.198;2022-09-29T02:04:08;13.00;69.80
484;DHT22;228;48.922;12.198;2022-09-29T02:06:48;13.20;69.20
484;DHT22;228;48.922;12.198;2022-09-29T02:09:25;13.20;68.70
484;DHT22;228;48.922;12.198;2022-09-29T02:11:55;13.30;68.10
484;DHT22;228;48.922;12.198;2022-09-29T02:14:27;13.20;68.00
484;DHT22;228;48.922;12.198;2022-09-29T02:17:06;13.20;68.00
484;DHT22;228;48.922;12.198;2022-09-29T02:19:39;12.80;68.80
484;DHT22;228;48.922;12.198;2022-09-29T02:22:06;12.70;69.50
484;DHT22;228;48.922;12.198;2022-09-29T02:24:33;12.70;69.20
484;DHT22;228;48.922;12.198;2022-09-29T02:26:59;12.70;68.90
484;DHT22;228;48.922;12.198;2022-09-29T02:29:25;12.60;68.70
484;DHT22;228;48.922;12.198;2022-09-29T02:31:52;12.60;69.10
484;DHT22;228;48.922;12.198;2022-09-29T02:34:20;12.50;69.10
484;DHT22;228;48.922;12.198;2022-09-29T02:55:57;11.90;70.60
484;DHT22;228;48.922;12.198;2022-09-29T02:58:19;11.60;71.50
484;DHT22;228;48.922;12.198;2022-09-29T03:00:59;11.80;71.30
484;DHT22;228;48.922;12.198;2022-09-29T03:03:25;11.60;71.40
484;DHT22;228;48.922;12.198;2022-09-29T03:05:51;11.30;72.40
484;DHT22;228;48.922;12.198;2022-09-29T03:08:18;11.20;73.40
484;DHT22;228;48.922;12.198;2022-09-29T03:10:44;11.40;72.60
484;DHT22;228;48.922;12.198;2022-09-29T03:13:10;11.50;71.40
484;DHT22;228;48.922;12.198;2022-09-29T03:15:36;11.50;70.90
484;DHT22;228;48.922;12.198;2022-09-29T03:18:02;11.50;70.60
484;DHT22;228;48.922;12.198;2022-09-29T03:20:29;11.40;70.80
484;DHT22;228;48.922;12.198;2022-09-29T03:22:56;11.30;71.00
484;DHT22;228;48.922;12.198;2022-09-29T03:25:22;11.30;71.00
484;DHT22;228;48.922;12.198;2022-09-29T03:27:52;11.20;70.60
484;DHT22;228;48.922;12.198;2022-09-29T03:30:18;11.20;70.40
484;DHT22;228;48.922;12.198;2022-09-29T03:32:45;11.20;70.10
484;DHT22;228;48.922;12.198;2022-09-29T03:35:11;11.10;70.00
484;DHT22;228;48.922;12.198;2022-09-29T03:37:37;11.00;70.00
484;DHT22;228;48.922;12.198;2022-09-29T03:40:04;10.90;70.10
484;DHT22;228;48.922;12.198;2022-09-29T03:42:31;10.80;70.30
484;DHT22;228;48.922;12.198;2022-09-29T03:44:57;10.80;70.50
484;DHT22;228;48.922;12.198;2022-09-29T03:47:23;10.70;70.90
484;DHT22;228;48.922;12.198;2022-09-29T03:49:49;10.70;70.60
484;DHT22;228;48.922;12.198;2022-09-29T03:52:15;10.60;70.60
484;DHT22;228;48.922;12.198;2022-09-29T03:54:41;10.50;71.40
484;DHT22;228;48.922;12.198;2022-09-29T03:57:07;10.50;71.00
484;DHT22;228;48.922;12.198;2022-09-29T03:59:33;10.60;70.60
484;DHT22;228;48.922;12.198;2022-09-29T04:01:59;10.50;70.80
484;DHT22;228;48.922;12.198;2022-09-29T04:04:26;10.50;70.80
484;DHT22;228;48.922;12.198;2022-09-29T04:06:52;10.40;70.90
484;DHT22;228;48.922;12.198;2022-09-29T04:09:18;10.30;70.90
484;DHT22;228;48.922;12.198;2022-09-29T04:11:44;10.30;70.90
484;DHT22;228;48.922;12.198;2022-09-29T04:14:10;10.30;71.20
484;DHT22;228;48.922;12.198;2022-09-29T04:16:36;10.30;71.50
484;DHT22;228;48.922;12.198;2022-09-29T04:19:02;10.20;71.10
484;DHT22;228;48.922;12.198;2022-09-29T04:21:28;10.10;71.30
484;DHT22;228;48.922;12.198;2022-09-29T04:23:54;10.10;71.00
484;DHT22;228;48.922;12.198;2022-09-29T04:26:20;10.00;70.90
484;DHT22;228;48.922;12.198;2022-09-29T04:28:46;10.00;70.80
484;DHT22;228;48.922;12.198;2022-09-29T04:31:13;10.00;70.60
484;DHT22;228;48.922;12.198;2022-09-29T04:33:39;10.00;70.80
484;DHT22;228;48.922;12.198;2022-09-29T04:36:06;9.90;72.20
484;DHT22;228;48.922;12.198;2022-09-29T04:38:32;9.90;72.60
484;DHT22;228;48.922;12.198;2022-09-29T04:40:58;9.90;73.10
484;DHT22;228;48.922;12.198;2022-09-29T04:43:24;10.10;72.90
484;DHT22;228;48.922;12.198;2022-09-29T04:45:50;10.30;73.30
484;DHT22;228;48.922;12.198;2022-09-29T04:48:16;10.40;73.30
484;DHT22;228;48.922;12.198;2022-09-29T04:50:43;10.70;73.30
484;DHT22;228;48.922;12.198;2022-09-29T04:53:10;10.80;73.90
484;DHT22;228;48.922;12.198;2022-09-29T04:55:37;11.00;73.10
484;DHT22;228;48.922;12.198;2022-09-29T04:58:03;11.10;72.80
484;DHT22;228;48.922;12.198;2022-09-29T05:00:29;11.20;72.40
484;DHT22;228;48.922;12.198;2022-09-29T05:02:57;11.30;72.30
484;DHT22;228;48.922;12.198;2022-09-29T05:05:23;11.20;72.50
484;DHT22;228;48.922;12.198;2022-09-29T05:07:49;11.30;73.30
484;DHT22;228;48.922;12.198;2022-09-29T05:10:15;11.60;73.00
484;DHT22;228;48.922;12.198;2022-09-29T05:12:46;11.70;72.70
484;DHT22;228;48.922;12.198;2022-09-29T05:15:15;11.90;72.40
484;DHT22;228;48.922;12.198;2022-09-29T05:17:42;12.00;72.00
484;DHT22;228;48.922;12.198;2022-09-29T05:20:09;12.00;71.50
484;DHT22;228;48.922;12.198;2022-09-29T05:22:35;12.10;71.80
484;DHT22;228;48.922;12.198;2022-09-29T05:25:01;12.30;71.10
484;DHT22;228;48.922;12.198;2022-09-29T05:27:27;12.40;70.90
484;DHT22;228;48.922;12.198;2022-09-29T05:29:53;12.50;70.60
484;DHT22;228;48.922;12.198;2022-09-29T05:32:19;12.70;70.20
484;DHT22;228;48.922;12.198;2022-09-29T05:34:45;12.50;70.80
484;DHT22;228;48.922;12.198;2022-09-29T05:37:11;12.60;70.80
484;DHT22;228;48.922;12.198;2022-09-29T05:39:38;12.80;70.40
484;DHT22;228;48.922;12.198;2022-09-29T05:42:05;13.00;69.60
484;DHT22;228;48.922;12.198;2022-09-29T05:44:35;13.20;69.30
484;DHT22;228;48.922;12.198;2022-09-29T05:47:01;13.30;68.80
484;DHT22;228;48.922;12.198;2022-09-29T05:49:27;13.50;68.60
484;DHT22;228;48.922;12.198;2022-09-29T05:51:55;13.60;68.10
484;DHT22;228;48.922;12.198;2022-09-29T05:54:21;13.80;68.70
484;DHT22;228;48.922;12.198;2022-09-29T05:56:48;14.00;67.40
484;DHT22;228;48.922;12.198;2022-09-29T05:59:14;14.10;67.80
484;DHT22;228;48.922;12.198;2022-09-29T06:01:41;14.20;66.80
484;DHT22;228;48.922;12.198;2022-09-29T06:04:07;14.30;66.50
484;DHT22;228;48.922;12.198;2022-09-29T06:06:33;14.40;65.80
484;DHT22;228;48.922;12.198;2022-09-29T06:09:01;14.60;65.70
484;DHT22;228;48.922;12.198;2022-09-29T06:11:29;14.70;65.40
484;DHT22;228;48.922;12.198;2022-09-29T06:13:58;14.70;64.30
484;DHT22;228;48.922;12.198;2022-09-29T06:16:27;14.80;64.40
484;DHT22;228;48.922;12.198;2022-09-29T06:18:54;14.70;65.00
484;DHT22;228;48.922;12.198;2022-09-29T06:21:22;14.80;64.70
484;DHT22;228;48.922;12.198;2022-09-29T06:23:52;14.80;64.10
484;DHT22;228;48.922;12.198;2022-09-29T06:26:19;14.70;63.70
484;DHT22;228;48.922;12.198;2022-09-29T06:28:46;14.60;64.60
484;DHT22;228;48.922;12.198;2022-09-29T06:31:15;14.50;66.40
484;DHT22;228;48.922;12.198;2022-09-29T06:33:43;14.90;65.60
484;DHT22;228;48.922;12.198;2022-09-29T06:36:11;14.80;65.10
484;DHT22;228;48.922;12.198;2022-09-29T06:39:00;14.90;64.50
484;DHT22;228;48.922;12.198;2022-09-29T06:41:26;15.60;63.90
484;DHT22;228;48.922;12.198;2022-09-29T06:43:54;15.90;63.30
484;DHT22;228;48.922;12.198;2022-09-29T06:46:20;15.40;63.20
484;DHT22;228;48.922;12.198;2022-09-29T06:48:47;15.30;63.30
484;DHT22;228;48.922;12.198;2022-09-29T06:51:16;15.70;62.80
484;DHT22;228;48.922;12.198;2022-09-29T06:53:42;15.70;62.10
484;DHT22;228;48.922;12.198;2022-09-29T06:56:08;15.60;62.30
484;DHT22;228;48.922;12.198;2022-09-29T06:58:34;15.50;62.90
484;DHT22;228;48.922;12.198;2022-09-29T07:01:01;15.60;62.80
484;DHT22;228;48.922;12.198;2022-09-29T07:03:35;15.50;62.90
484;DHT22;228;48.922;12.198;2022-09-29T07:06:06;15.50;63.10
484;DHT22;228;48.922;12.198;2022-09-29T07:08:34;15.10;64.00
484;DHT22;228;48.922;12.198;2022-09-29T07:11:02;15.30;63.30
484;DHT22;228;48.922;12.198;2022-09-29T07:13:29;15.20;62.60
484;DHT22;228;48.922;12.198;2022-09-29T07:15:55;15.30;62.90
484;DHT22;228;48.922;12.198;2022-09-29T07:18:22;14.80;62.20
484;DHT22;228;48.922;12.198;2022-09-29T07:20:48;14.70;63.20
484;DHT22;228;48.922;12.198;2022-09-29T07:23:14;14.80;63.00
484;DHT22;228;48.922;12.198;2022-09-29T07:25:40;14.70;63.90
484;DHT22;228;48.922;12.198;2022-09-29T07:28:14;14.80;64.40
484;DHT22;228;48.922;12.198;2022-09-29T07:30:40;14.70;63.60
484;DHT22;228;48.922;12.198;2022-09-29T07:33:06;14.90;61.80
484;DHT22;228;48.922;12.198;2022-09-29T07:35:32;14.70;62.00
484;DHT22;228;48.922;12.198;2022-09-29T07:37:58;14.30;63.30
484;DHT22;228;48.922;12.198;2022-09-29T07:40:24;14.40;63.20
484;DHT22;228;48.922;12.198;2022-09-29T07:42:53;14.60;63.00
484;DHT22;228;48.922;12.198;2022-09-29T07:45:19;15.20;62.30
484;DHT22;228;48.922;12.198;2022-09-29T07:47:45;15.70;59.90
484;DHT22;228;48.922;12.198;2022-09-29T07:50:11;16.00;58.90
484;DHT22;228;48.922;12.198;2022-09-29T07:52:38;15.10;58.60
484;DHT22;228;48.922;12.198;2022-09-29T07:55:04;15.40;59.80
484;DHT22;228;48.922;12.198;2022-09-29T07:57:31;15.90;59.50
484;DHT22;228;48.922;12.198;2022-09-29T07:59:57;16.20;58.50
484;DHT22;228;48.922;12.198;2022-09-29T08:02:24;16.00;58.10
484;DHT22;228;48.922;12.198;2022-09-29T08:04:50;16.20;58.80
484;DHT22;228;48.922;12.198;2022-09-29T08:07:16;16.50;57.90
484;DHT22;228;48.922;12.198;2022-09-29T08:09:42;16.00;58.40
484;DHT22;228;48.922;12.198;2022-09-29T08:12:08;16.10;59.10
484;DHT22;228;48.922;12.198;2022-09-29T08:14:34;15.80;59.10
484;DHT22;228;48.922;12.198;2022-09-29T08:17:02;15.60;60.90
484;DHT22;228;48.922;12.198;2022-09-29T08:19:28;15.70;59.70
484;DHT22;228;48.922;12.198;2022-09-29T08:21:56;15.30;59.50
484;DHT22;228;48.922;12.198;2022-09-29T08:24:22;15.60;59.60
484;DHT22;228;48.922;12.198;2022-09-29T08:26:53;15.90;58.10
484;DHT22;228;48.922;12.198;2022-09-29T08:29:19;16.30;58.40
484;DHT22;228;48.922;12.198;2022-09-29T08:31:45;16.80;57.50
484;DHT22;228;48.922;12.198;2022-09-29T08:34:11;17.10;57.10
484;DHT22;228;48.922;12.198;2022-09-29T08:36:37;16.80;56.90
484;DHT22;228;48.922;12.198;2022-09-29T08:39:04;16.70;57.50
484;DHT22;228;48.922;12.198;2022-09-29T08:44:37;15.70;58.30
484;DHT22;228;48.922;12.198;2022-09-29T08:47:13;16.20;59.00
484;DHT22;228;48.922;12.198;2022-09-29T08:50:05;16.60;58.70
484;DHT22;228;48.922;12.198;2022-09-29T08:52:38;16.60;57.90
484;DHT22;228;48.922;12.198;2022-09-29T08:57:54;17.40;55.80
484;DHT22;228;48.922;12.198;2022-09-29T09:00:38;17.10;56.10
484;DHT22;228;48.922;12.198;2022-09-29T09:11:32;17.30;55.80
484;DHT22;228;48.922;12.198;2022-09-29T09:22:56;17.70;53.90
484;DHT22;228;48.922;12.198;2022-09-29T09:25:35;18.50;53.70
484;DHT22;228;48.922;12.198;2022-09-29T09:28:17;19.10;52.90
484;DHT22;228;48.922;12.198;2022-09-29T09:33:31;19.00;53.30
484;DHT22;228;48.922;12.198;2022-09-29T09:41:34;19.20;51.70
484;DHT22;228;48.922;12.198;2022-09-29T09:44:16;19.30;51.20
484;DHT22;228;48.922;12.198;2022-09-29T09:46:52;18.90;52.20
484;DHT22;228;48.922;12.198;2022-09-29T09:52:29;18.80;52.70
484;DHT22;228;48.922;12.198;2022-09-29T09:55:02;19.20;52.20
484;DHT22;228;48.922;12.198;2022-09-29T10:00:46;18.30;52.30
484;DHT22;228;48.922;12.198;2022-09-29T10:03:17;18.40;53.90
484;DHT22;228;48.922;12.198;2022-09-29T10:05:45;18.20;54.30
484;DHT22;228;48.922;12.198;2022-09-29T10:08:20;18.20;53.80
484;DHT22;228;48.922;12.198;2022-09-29T10:10:50;18.30;53.00
484;DHT22;228;48.922;12.198;2022-09-29T10:13:17;18.80;53.90
484;DHT22;228;48.922;12.198;2022-09-29T10:16:12;19.30;52.30
484;DHT22;228;48.922;12.198;2022-09-29T10:18:43;19.30;51.80
484;DHT22;228;48.922;12.198;2022-09-29T10:21:42;19.50;51.30
484;DHT22;228;48.922;12.198;2022-09-29T10:24:26;19.70;51.50
484;DHT22;228;48.922;12.198;2022-09-29T10:26:56;20.20;50.30
484;DHT22;228;48.922;12.198;2022-09-29T10:35:23;19.50;51.20
484;DHT22;228;48.922;12.198;2022-09-29T10:38:00;19.00;51.30
484;DHT22;228;48.922;12.198;2022-09-29T10:40:28;19.00;52.00
484;DHT22;228;48.922;12.198;2022-09-29T10:42:55;18.60;53.00
484;DHT22;228;48.922;12.198;2022-09-29T10:45:26;19.30;52.30
484;DHT22;228;48.922;12.198;2022-09-29T10:50:34;19.20;50.70
484;DHT22;228;48.922;12.198;2022-09-29T10:53:21;19.30;50.90
484;DHT22;228;48.922;12.198;2022-09-29T10:55:51;18.80;51.70
484;DHT22;228;48.922;12.198;2022-09-29T10:58:27;19.00;53.40
484;DHT22;228;48.922;12.198;2022-09-29T11:01:11;18.80;53.20
484;DHT22;228;48.922;12.198;2022-09-29T11:03:49;19.00;52.90
484;DHT22;228;48.922;12.198;2022-09-29T11:06:25;19.30;51.30
484;DHT22;228;48.922;12.198;2022-09-29T11:17:28;20.60;49.90
484;DHT22;228;48.922;12.198;2022-09-29T11:19:59;20.70;48.50
484;DHT22;228;48.922;12.198;2022-09-29T11:28:32;20.20;47.00
484;DHT22;228;48.922;12.198;2022-09-29T11:31:43;20.20;45.30
484;DHT22;228;48.922;12.198;2022-09-29T11:37:53;20.30;46.70
484;DHT22;228;48.922;12.198;2022-09-29T11:43:43;20.00;47.10
484;DHT22;228;48.922;12.198;2022-09-29T11:46:40;19.90;45.80
484;DHT22;228;48.922;12.198;2022-09-29T11:55:14;20.00;47.40
484;DHT22;228;48.922;12.198;2022-09-29T12:10:40;18.60;49.20
484;DHT22;228;48.922;12.198;2022-09-29T12:13:42;19.10;48.90
484;DHT22;228;48.922;12.198;2022-09-29T12:16:38;19.60;48.60
484;DHT22;228;48.922;12.198;2022-09-29T12:19:16;19.10;47.80
484;DHT22;228;48.922;12.198;2022-09-29T12:21:44;19.30;48.80
484;DHT22;228;48.922;12.198;2022-09-29T12:24:33;19.30;50.10
484;DHT22;228;48.922;12.198;2022-09-29T12:27:19;19.50;48.10
484;DHT22;228;48.922;12.198;2022-09-29T12:30:17;19.90;48.70
484;DHT22;228;48.922;12.198;2022-09-29T12:33:00;19.90;49.00
484;DHT22;228;48.922;12.198;2022-09-29T12:35:46;19.80;48.00
484;DHT22;228;48.922;12.198;2022-09-29T12:38:31;19.40;48.80
484;DHT22;228;48.922;12.198;2022-09-29T12:41:11;19.50;49.60
484;DHT22;228;48.922;12.198;2022-09-29T12:43:56;19.40;48.80
484;DHT22;228;48.922;12.198;2022-09-29T12:46:49;19.30;48.80
484;DHT22;228;48.922;12.198;2022-09-29T12:49:52;19.60;50.10
484;DHT22;228;48.922;12.198;2022-09-29T12:52:30;19.80;50.00
484;DHT22;228;48.922;12.198;2022-09-29T12:55:10;19.70;50.30
484;DHT22;228;48.922;12.198;2022-09-29T12:57:45;19.90;49.80
484;DHT22;228;48.922;12.198;2022-09-29T13:00:14;20.00;49.60
484;DHT22;228;48.922;12.198;2022-09-29T13:06:08;20.10;49.50
484;DHT22;228;48.922;12.198;2022-09-29T13:23:27;19.70;50.50
484;DHT22;228;48.922;12.198;2022-09-29T13:28:50;21.20;47.10
484;DHT22;228;48.922;12.198;2022-09-29T13:31:25;20.70;46.60
484;DHT22;228;48.922;12.198;2022-09-29T13:33:58;22.10;45.20
484;DHT22;228;48.922;12.198;2022-09-29T13:36:35;23.30;39.70
484;DHT22;228;48.922;12.198;2022-09-29T13:39:05;23.00;39.20
484;DHT22;228;48.922;12.198;2022-09-29T13:41:41;23.90;39.80
484;DHT22;228;48.922;12.198;2022-09-29T13:46:51;25.70;36.30
484;DHT22;228;48.922;12.198;2022-09-29T13:52:28;27.60;31.10
484;DHT22;228;48.922;12.198;2022-09-29T13:54:54;27.20;31.60
484;DHT22;228;48.922;12.198;2022-09-29T13:57:23;25.40;33.30
484;DHT22;228;48.922;12.198;2022-09-29T14:02:41;24.00;37.70
484;DHT22;228;48.922;12.198;2022-09-29T14:13:45;22.80;39.60
484;DHT22;228;48.922;12.198;2022-09-29T14:15:53;21.70;38.50
484;DHT22;228;48.922;12.198;2022-09-29T14:18:49;21.60;40.80
484;DHT22;228;48.922;12.198;2022-09-29T14:32:42;21.10;38.90
484;DHT22;228;48.922;12.198;2022-09-29T14:35:20;21.10;38.80
484;DHT22;228;48.922;12.198;2022-09-29T14:43:54;21.60;38.40
484;DHT22;228;48.922;12.198;2022-09-29T14:49:59;21.30;38.50
484;DHT22;228;48.922;12.198;2022-09-29T15:00:32;20.50;40.40
484;DHT22;228;48.922;12.198;2022-09-29T15:03:30;20.20;41.90
484;DHT22;228;48.922;12.198;2022-09-29T15:06:12;19.90;41.80
484;DHT22;228;48.922;12.198;2022-09-29T15:08:42;20.00;42.30
484;DHT22;228;48.922;12.198;2022-09-29T15:13:48;19.70;40.50
484;DHT22;228;48.922;12.198;2022-09-29T15:27:42;18.90;42.40
484;DHT22;228;48.922;12.198;2022-09-29T15:30:16;18.80;42.90
484;DHT22;228;48.922;12.198;2022-09-29T15:32:45;18.50;43.60
484;DHT22;228;48.922;12.198;2022-09-29T15:35:23;18.40;44.40
484;DHT22;228;48.922;12.198;2022-09-29T15:40:22;18.30;45.70
484;DHT22;228;48.922;12.198;2022-09-29T15:42:51;18.30;46.30
484;DHT22;228;48.922;12.198;2022-09-29T15:45:21;18.30;46.60
484;DHT22;228;48.922;12.198;2022-09-29T15:48:04;18.20;47.40
484;DHT22;228;48.922;12.198;2022-09-29T15:50:33;18.10;47.30
484;DHT22;228;48.922;12.198;2022-09-29T15:53:08;18.10;47.60
484;DHT22;228;48.922;12.198;2022-09-29T15:55:35;18.10;47.30
484;DHT22;228;48.922;12.198;2022-09-29T16:00:59;17.40;48.60
484;DHT22;228;48.922;12.198;2022-09-29T16:03:35;17.20;49.80
484;DHT22;228;48.922;12.198;2022-09-29T16:06:22;17.10;52.90
484;DHT22;228;48.922;12.198;2022-09-29T16:08:55;16.90;51.90
484;DHT22;228;48.922;12.198;2022-09-29T16:11:34;16.80;52.30
484;DHT22;228;48.922;12.198;2022-09-29T16:14:21;16.70;54.60
484;DHT22;228;48.922;12.198;2022-09-29T16:16:50;16.60;55.30
484;DHT22;228;48.922;12.198;2022-09-29T16:23:18;16.60;58.00
484;DHT22;228;48.922;12.198;2022-09-29T16:28:33;16.60;60.70
484;DHT22;228;48.922;12.198;2022-09-29T16:31:15;16.60;60.00
484;DHT22;228;48.922;12.198;2022-09-29T16:33:45;16.60;58.40
484;DHT22;228;48.922;12.198;2022-09-29T16:36:35;16.50;57.70
484;DHT22;228;48.922;12.198;2022-09-29T16:39:05;16.40;57.40
484;DHT22;228;48.922;12.198;2022-09-29T16:44:15;16.50;56.80
484;DHT22;228;48.922;12.198;2022-09-29T16:46:58;16.50;58.10
484;DHT22;228;48.922;12.198;2022-09-29T16:49:36;16.50;58.60
484;DHT22;228;48.922;12.198;2022-09-29T16:52:14;16.50;58.60
484;DHT22;228;48.922;12.198;2022-09-29T16:57:50;16.50;60.70
484;DHT22;228;48.922;12.198;2022-09-29T17:00:21;16.40;59.90
484;DHT22;228;48.922;12.198;2022-09-29T17:02:51;16.40;57.90
484;DHT22;228;48.922;12.198;2022-09-29T17:05:47;16.40;59.00
484;DHT22;228;48.922;12.198;2022-09-29T17:10:54;16.00;58.90
484;DHT22;228;48.922;12.198;2022-09-29T17:13:22;15.60;60.00
484;DHT22;228;48.922;12.198;2022-09-29T17:15:50;15.50;60.30
484;DHT22;228;48.922;12.198;2022-09-29T17:18:19;15.40;59.60
484;DHT22;228;48.922;12.198;2022-09-29T17:20:46;15.30;59.50
484;DHT22;228;48.922;12.198;2022-09-29T17:23:12;15.10;61.30
484;DHT22;228;48.922;12.198;2022-09-29T17:25:40;14.70;63.50
484;DHT22;228;48.922;12.198;2022-09-29T17:28:21;14.60;65.20
484;DHT22;228;48.922;12.198;2022-09-29T17:30:51;14.40;65.30
484;DHT22;228;48.922;12.198;2022-09-29T17:33:20;14.20;65.10
484;DHT22;228;48.922;12.198;2022-09-29T17:35:48;14.40;65.50
484;DHT22;228;48.922;12.198;2022-09-29T17:38:16;14.20;64.80
484;DHT22;228;48.922;12.198;2022-09-29T17:40:48;14.40;65.30
484;DHT22;228;48.922;12.198;2022-09-29T17:43:17;14.80;64.10
484;DHT22;228;48.922;12.198;2022-09-29T17:45:44;14.70;63.10
484;DHT22;228;48.922;12.198;2022-09-29T17:48:11;14.90;63.70
484;DHT22;228;48.922;12.198;2022-09-29T17:50:45;14.90;64.00
484;DHT22;228;48.922;12.198;2022-09-29T17:53:15;14.80;63.00
484;DHT22;228;48.922;12.198;2022-09-29T17:55:47;14.50;64.10
484;DHT22;228;48.922;12.198;2022-09-29T17:58:16;14.50;64.00
484;DHT22;228;48.922;12.198;2022-09-29T18:00:45;14.70;63.70
484;DHT22;228;48.922;12.198;2022-09-29T18:03:15;14.70;64.40
484;DHT22;228;48.922;12.198;2022-09-29T18:05:45;14.90;63.90
484;DHT22;228;48.922;12.198;2022-09-29T18:08:15;14.90;63.10
484;DHT22;228;48.922;12.198;2022-09-29T18:13:10;15.10;62.60
484;DHT22;228;48.922;12.198;2022-09-29T18:15:36;15.10;61.60
484;DHT22;228;48.922;12.198;2022-09-29T18:18:05;15.10;61.90
484;DHT22;228;48.922;12.198;2022-09-29T18:20:34;15.10;62.00
484;DHT22;228;48.922;12.198;2022-09-29T18:23:09;15.10;61.70
484;DHT22;228;48.922;12.198;2022-09-29T18:25:36;15.10;59.70
484;DHT22;228;48.922;12.198;2022-09-29T18:28:02;15.00;60.40
484;DHT22;228;48.922;12.198;2022-09-29T18:30:30;15.00;60.70
484;DHT22;228;48.922;12.198;2022-09-29T18:33:09;14.90;61.90
484;DHT22;228;48.922;12.198;2022-09-29T18:35:42;15.00;62.10
484;DHT22;228;48.922;12.198;2022-09-29T18:38:10;15.00;62.50
484;DHT22;228;48.922;12.198;2022-09-29T18:40:37;15.10;62.40
484;DHT22;228;48.922;12.198;2022-09-29T18:43:05;15.00;62.70
484;DHT22;228;48.922;12.198;2022-09-29T18:45:34;15.10;62.80
484;DHT22;228;48.922;12.198;2022-09-29T18:48:04;15.20;62.70
484;DHT22;228;48.922;12.198;2022-09-29T18:50:33;15.10;63.10
484;DHT22;228;48.922;12.198;2022-09-29T18:53:09;15.10;63.10
484;DHT22;228;48.922;12.198;2022-09-29T18:55:36;15.00;63.60
484;DHT22;228;48.922;12.198;2022-09-29T18:58:02;15.10;63.30
484;DHT22;228;48.922;12.198;2022-09-29T19:00:33;14.90;64.10
484;DHT22;228;48.922;12.198;2022-09-29T19:03:04;14.70;64.50
484;DHT22;228;48.922;12.198;2022-09-29T19:05:31;14.60;64.90
484;DHT22;228;48.922;12.198;2022-09-29T19:08:01;14.40;65.00
484;DHT22;228;48.922;12.198;2022-09-29T19:10:30;14.10;66.10
484;DHT22;228;48.922;12.198;2022-09-29T19:13:10;14.00;66.40
484;DHT22;228;48.922;12.198;2022-09-29T19:15:42;13.90;67.20
484;DHT22;228;48.922;12.198;2022-09-29T19:18:18;13.80;67.70
484;DHT22;228;48.922;12.198;2022-09-29T19:20:52;13.70;68.30
484;DHT22;228;48.922;12.198;2022-09-29T19:23:21;13.90;68.10
484;DHT22;228;48.922;12.198;2022-09-29T19:25:49;14.00;67.90
484;DHT22;228;48.922;12.198;2022-09-29T19:28:18;14.20;67.10
484;DHT22;228;48.922;12.198;2022-09-29T19:30:47;14.30;66.80
484;DHT22;228;48.922;12.198;2022-09-29T19:33:17;14.40;66.90
484;DHT22;228;48.922;12.198;2022-09-29T19:35:51;14.50;66.70
484;DHT22;228;48.922;12.198;2022-09-29T19:38:19;14.50;66.60
484;DHT22;228;48.922;12.198;2022-09-29T19:40:46;14.50;66.30
484;DHT22;228;48.922;12.198;2022-09-29T19:43:14;14.50;65.90
484;DHT22;228;48.922;12.198;2022-09-29T19:45:41;14.50;65.70
484;DHT22;228;48.922;12.198;2022-09-29T19:48:15;14.50;65.60
484;DHT22;228;48.922;12.198;2022-09-29T19:50:43;14.60;66.50
484;DHT22;228;48.922;12.198;2022-09-29T19:53:28;14.60;66.80
484;DHT22;228;48.922;12.198;2022-09-29T19:55:54;14.50;66.90
484;DHT22;228;48.922;12.198;2022-09-29T19:58:20;14.50;66.90
484;DHT22;228;48.922;12.198;2022-09-29T20:00:47;14.50;67.50
484;DHT22;228;48.922;12.198;2022-09-29T20:03:13;14.30;67.10
484;DHT22;228;48.922;12.198;2022-09-29T20:05:39;14.30;67.30
484;DHT22;228;48.922;12.198;2022-09-29T20:08:06;14.40;67.30
484;DHT22;228;48.922;12.198;2022-09-29T20:10:32;14.50;67.10
484;DHT22;228;48.922;12.198;2022-09-29T20:12:58;14.60;67.10
484;DHT22;228;48.922;12.198;2022-09-29T20:15:25;14.50;67.80
484;DHT22;228;48.922;12.198;2022-09-29T20:17:51;14.60;67.80
484;DHT22;228;48.922;12.198;2022-09-29T20:20:18;14.60;67.70
484;DHT22;228;48.922;12.198;2022-09-29T20:22:47;14.40;68.50
484;DHT22;228;48.922;12.198;2022-09-29T20:25:13;14.40;68.30
484;DHT22;228;48.922;12.198;2022-09-29T20:27:40;14.40;67.90