sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10386;DHT22;34307;51.332;12.334;2023-08-12T00:00:28;18.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:02:56;18.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:05:26;18.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:07:54;18.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:10:23;18.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:12:50;18.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:15:18;18.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:17:47;18.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:20:18;18.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:22:48;18.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:25:16;18.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:27:44;18.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:30:13;18.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:32:42;18.50;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:35:12;18.50;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:37:48;18.50;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:40:16;18.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:42:44;18.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:45:13;18.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:47:42;18.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:50:12;18.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:52:43;18.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:55:12;18.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T00:57:41;18.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:00:10;18.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:02:39;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:05:08;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:07:36;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:10:06;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:12:39;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:15:13;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:17:43;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:20:13;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:22:44;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:25:14;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:27:45;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:30:14;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:32:48;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:35:20;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:37:53;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:40:24;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:42:55;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:45:23;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:47:51;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:50:19;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:52:48;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:55:17;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T01:57:47;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:00:16;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:02:44;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:05:13;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:07:42;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:10:10;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:12:38;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:15:10;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:17:38;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:20:08;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:22:36;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:25:04;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:27:32;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:30:00;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:32:30;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:34:58;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:37:26;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:39:55;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:42:23;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:44:51;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:47:19;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:49:50;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:52:22;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:54:51;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:57:19;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T02:59:47;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:02:16;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:04:45;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:07:15;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:09:43;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:12:11;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:14:39;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:17:07;17.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:19:36;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:22:04;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:24:34;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:27:02;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:29:31;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:31:59;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:34:28;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:36:56;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:39:25;17.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:41:54;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:44:23;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:46:51;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:49:21;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:51:49;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:54:18;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:56:46;17.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T03:59:15;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:01:45;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:04:13;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:06:40;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:09:10;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:11:39;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:14:07;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:16:37;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:19:05;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:21:34;18.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:24:02;18.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:26:31;18.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:28:59;18.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:31:27;18.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:33:56;18.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:36:25;18.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:38:53;18.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:41:21;18.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:43:50;18.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:46:18;18.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:48:47;18.50;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:51:16;18.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:53:44;18.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:56:12;18.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T04:58:40;18.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:01:08;18.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:03:37;18.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:06:05;18.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:08:35;18.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:11:03;19.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:13:31;19.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:15:59;19.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:18:27;19.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:20:56;19.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:23:24;19.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:25:53;19.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:28:21;19.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:30:50;19.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:33:18;19.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:35:47;19.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:38:15;19.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:40:44;19.50;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:43:13;19.50;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:45:42;19.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:48:12;19.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:50:42;19.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:53:10;20.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:55:40;20.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T05:58:08;20.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:00:37;20.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:03:05;21.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:05:34;21.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:08:02;21.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:10:30;21.50;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:12:58;21.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:15:26;21.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:17:56;21.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:20:24;22.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:22:53;22.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:25:21;22.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:27:50;22.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:30:19;22.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:32:48;22.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:35:18;22.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:37:46;22.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:40:15;22.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:42:43;22.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:45:13;22.50;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:47:42;22.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:50:10;22.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:52:40;22.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:55:09;22.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T06:57:37;22.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:00:07;22.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:02:35;22.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:05:05;22.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:07:34;22.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:10:04;22.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:12:33;22.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:15:03;22.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:17:31;22.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:20:00;22.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:22:28;23.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:24:56;23.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:27:29;23.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:29:57;23.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:32:25;23.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:34:53;23.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:37:22;23.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:39:51;23.50;98.70
10386;DHT22;34307;51.332;12.334;2023-08-12T07:42:19;23.60;97.30
10386;DHT22;34307;51.332;12.334;2023-08-12T07:44:49;23.70;98.40
10386;DHT22;34307;51.332;12.334;2023-08-12T07:47:17;23.80;98.10
10386;DHT22;34307;51.332;12.334;2023-08-12T07:49:45;23.90;95.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:52:13;24.00;96.90
10386;DHT22;34307;51.332;12.334;2023-08-12T07:54:41;24.10;94.70
10386;DHT22;34307;51.332;12.334;2023-08-12T07:57:10;24.10;93.70
10386;DHT22;34307;51.332;12.334;2023-08-12T07:59:38;24.30;93.80
10386;DHT22;34307;51.332;12.334;2023-08-12T08:02:07;24.20;92.90
10386;DHT22;34307;51.332;12.334;2023-08-12T08:04:36;24.20;92.00
10386;DHT22;34307;51.332;12.334;2023-08-12T08:07:04;24.10;92.40
10386;DHT22;34307;51.332;12.334;2023-08-12T08:09:33;24.00;92.30
10386;DHT22;34307;51.332;12.334;2023-08-12T08:12:01;24.00;92.20
10386;DHT22;34307;51.332;12.334;2023-08-12T08:14:29;24.00;92.90
10386;DHT22;34307;51.332;12.334;2023-08-12T08:16:57;24.00;92.90
10386;DHT22;34307;51.332;12.334;2023-08-12T08:19:28;23.90;93.30
10386;DHT22;34307;51.332;12.334;2023-08-12T08:21:58;24.00;91.90
10386;DHT22;34307;51.332;12.334;2023-08-12T08:24:27;24.10;91.40
10386;DHT22;34307;51.332;12.334;2023-08-12T08:26:54;24.10;90.20
10386;DHT22;34307;51.332;12.334;2023-08-12T08:29:23;23.90;86.70
10386;DHT22;34307;51.332;12.334;2023-08-12T08:31:53;23.90;91.00
10386;DHT22;34307;51.332;12.334;2023-08-12T08:34:21;23.70;91.00
10386;DHT22;34307;51.332;12.334;2023-08-12T08:36:51;23.70;91.90
10386;DHT22;34307;51.332;12.334;2023-08-12T08:39:19;23.60;94.20
10386;DHT22;34307;51.332;12.334;2023-08-12T08:41:48;23.40;94.80
10386;DHT22;34307;51.332;12.334;2023-08-12T08:44:17;23.30;96.00
10386;DHT22;34307;51.332;12.334;2023-08-12T08:46:50;23.30;95.80
10386;DHT22;34307;51.332;12.334;2023-08-12T08:49:20;23.20;97.10
10386;DHT22;34307;51.332;12.334;2023-08-12T08:51:51;23.10;97.30
10386;DHT22;34307;51.332;12.334;2023-08-12T08:54:20;23.00;98.40
10386;DHT22;34307;51.332;12.334;2023-08-12T08:56:50;23.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T08:59:29;22.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T09:01:57;22.90;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T09:04:30;23.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T09:07:00;23.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T09:09:29;23.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T09:11:59;23.50;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T09:14:27;23.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T09:16:56;23.90;98.70
10386;DHT22;34307;51.332;12.334;2023-08-12T09:19:25;24.10;94.20
10386;DHT22;34307;51.332;12.334;2023-08-12T09:21:54;24.10;93.90
10386;DHT22;34307;51.332;12.334;2023-08-12T09:24:26;24.40;92.50
10386;DHT22;34307;51.332;12.334;2023-08-12T09:26:54;24.40;90.40
10386;DHT22;34307;51.332;12.334;2023-08-12T09:29:23;24.40;85.00
10386;DHT22;34307;51.332;12.334;2023-08-12T09:31:51;24.30;90.40
10386;DHT22;34307;51.332;12.334;2023-08-12T09:34:20;24.70;85.70
10386;DHT22;34307;51.332;12.334;2023-08-12T09:36:48;25.10;82.40
10386;DHT22;34307;51.332;12.334;2023-08-12T09:39:17;25.10;75.00
10386;DHT22;34307;51.332;12.334;2023-08-12T09:41:49;25.20;73.70
10386;DHT22;34307;51.332;12.334;2023-08-12T09:44:19;25.30;70.70
10386;DHT22;34307;51.332;12.334;2023-08-12T09:46:48;25.40;71.00
10386;DHT22;34307;51.332;12.334;2023-08-12T09:49:24;25.50;69.30
10386;DHT22;34307;51.332;12.334;2023-08-12T09:51:52;25.70;64.50
10386;DHT22;34307;51.332;12.334;2023-08-12T09:54:21;25.70;63.50
10386;DHT22;34307;51.332;12.334;2023-08-12T09:56:56;25.80;63.90
10386;DHT22;34307;51.332;12.334;2023-08-12T09:59:30;26.20;63.30
10386;DHT22;34307;51.332;12.334;2023-08-12T10:02:01;26.30;61.20
10386;DHT22;34307;51.332;12.334;2023-08-12T10:04:37;26.10;60.10
10386;DHT22;34307;51.332;12.334;2023-08-12T10:07:08;26.10;60.80
10386;DHT22;34307;51.332;12.334;2023-08-12T10:09:39;26.10;61.70
10386;DHT22;34307;51.332;12.334;2023-08-12T10:12:10;25.80;61.60
10386;DHT22;34307;51.332;12.334;2023-08-12T10:14:43;25.90;60.90
10386;DHT22;34307;51.332;12.334;2023-08-12T10:17:14;25.90;61.20
10386;DHT22;34307;51.332;12.334;2023-08-12T10:20:04;25.90;62.60
10386;DHT22;34307;51.332;12.334;2023-08-12T10:22:36;25.90;61.70
10386;DHT22;34307;51.332;12.334;2023-08-12T10:25:08;25.60;63.50
10386;DHT22;34307;51.332;12.334;2023-08-12T10:27:38;25.50;63.40
10386;DHT22;34307;51.332;12.334;2023-08-12T10:30:07;25.10;64.40
10386;DHT22;34307;51.332;12.334;2023-08-12T10:32:39;24.80;68.30
10386;DHT22;34307;51.332;12.334;2023-08-12T10:35:10;24.70;71.80
10386;DHT22;34307;51.332;12.334;2023-08-12T10:37:40;24.60;75.60
10386;DHT22;34307;51.332;12.334;2023-08-12T10:40:20;24.70;78.00
10386;DHT22;34307;51.332;12.334;2023-08-12T10:42:52;24.70;78.10
10386;DHT22;34307;51.332;12.334;2023-08-12T10:45:21;24.50;78.20
10386;DHT22;34307;51.332;12.334;2023-08-12T10:48:09;24.50;88.90
10386;DHT22;34307;51.332;12.334;2023-08-12T10:50:44;24.20;92.80
10386;DHT22;34307;51.332;12.334;2023-08-12T10:53:24;24.00;96.90
10386;DHT22;34307;51.332;12.334;2023-08-12T10:55:58;23.70;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T10:58:33;23.50;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:01:01;23.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:03:32;23.30;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:06:04;23.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:08:33;23.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:11:02;23.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:13:46;23.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:16:17;24.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:18:49;24.20;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:21:18;24.40;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:23:47;24.60;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:26:15;24.80;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:28:47;25.10;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:31:15;25.50;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:33:46;26.00;99.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:36:13;26.10;94.90
10386;DHT22;34307;51.332;12.334;2023-08-12T11:38:42;26.30;94.20
10386;DHT22;34307;51.332;12.334;2023-08-12T11:41:12;26.80;88.70
10386;DHT22;34307;51.332;12.334;2023-08-12T11:43:40;27.30;84.70
10386;DHT22;34307;51.332;12.334;2023-08-12T11:46:10;27.70;78.80
10386;DHT22;34307;51.332;12.334;2023-08-12T11:48:38;28.30;72.80
10386;DHT22;34307;51.332;12.334;2023-08-12T11:51:06;29.10;62.20
10386;DHT22;34307;51.332;12.334;2023-08-12T11:53:34;29.50;58.10
10386;DHT22;34307;51.332;12.334;2023-08-12T11:56:04;29.90;55.20
10386;DHT22;34307;51.332;12.334;2023-08-12T11:58:36;30.20;53.20
10386;DHT22;34307;51.332;12.334;2023-08-12T12:01:21;30.60;51.20
10386;DHT22;34307;51.332;12.334;2023-08-12T12:03:52;30.60;47.20
10386;DHT22;34307;51.332;12.334;2023-08-12T12:06:29;30.00;43.70
10386;DHT22;34307;51.332;12.334;2023-08-12T12:09:01;29.50;44.30
10386;DHT22;34307;51.332;12.334;2023-08-12T12:11:32;29.10;45.90
10386;DHT22;34307;51.332;12.334;2023-08-12T12:14:03;29.80;45.30
10386;DHT22;34307;51.332;12.334;2023-08-12T12:16:42;30.00;42.80
10386;DHT22;34307;51.332;12.334;2023-08-12T12:19:15;30.10;41.90
10386;DHT22;34307;51.332;12.334;2023-08-12T12:21:46;30.10;39.00
10386;DHT22;34307;51.332;12.334;2023-08-12T12:24:14;30.40;39.50
10386;DHT22;34307;51.332;12.334;2023-08-12T12:26:43;30.70;39.60
10386;DHT22;34307;51.332;12.334;2023-08-12T12:29:11;31.00;33.90
10386;DHT22;34307;51.332;12.334;2023-08-12T12:31:41;31.30;29.80
10386;DHT22;34307;51.332;12.334;2023-08-12T12:34:11;31.30;28.50
10386;DHT22;34307;51.332;12.334;2023-08-12T12:36:41;31.10;29.70
10386;DHT22;34307;51.332;12.334;2023-08-12T12:39:11;31.80;30.00
10386;DHT22;34307;51.332;12.334;2023-08-12T12:41:41;32.60;23.20
10386;DHT22;34307;51.332;12.334;2023-08-12T12:44:11;32.20;20.30
10386;DHT22;34307;51.332;12.334;2023-08-12T12:46:38;31.40;21.30
10386;DHT22;34307;51.332;12.334;2023-08-12T12:49:08;30.90;19.90
10386;DHT22;34307;51.332;12.334;2023-08-12T12:51:37;30.80;22.50
10386;DHT22;34307;51.332;12.334;2023-08-12T12:54:06;31.10;21.20
10386;DHT22;34307;51.332;12.334;2023-08-12T12:56:34;31.80;20.70
10386;DHT22;34307;51.332;12.334;2023-08-12T12:59:05;31.60;17.50
10386;DHT22;34307;51.332;12.334;2023-08-12T13:01:34;31.80;17.70
10386;DHT22;34307;51.332;12.334;2023-08-12T13:04:02;31.70;18.40
10386;DHT22;34307;51.332;12.334;2023-08-12T13:06:32;32.70;16.80
10386;DHT22;34307;51.332;12.334;2023-08-12T13:09:03;32.50;15.00
10386;DHT22;34307;51.332;12.334;2023-08-12T13:11:33;32.10;14.80
10386;DHT22;34307;51.332;12.334;2023-08-12T13:14:02;32.10;14.60
10386;DHT22;34307;51.332;12.334;2023-08-12T13:16:33;32.40;14.30
10386;DHT22;34307;51.332;12.334;2023-08-12T13:19:01;33.20;13.10
10386;DHT22;34307;51.332;12.334;2023-08-12T13:21:29;34.10;12.50
10386;DHT22;34307;51.332;12.334;2023-08-12T13:23:58;34.70;7.90
10386;DHT22;34307;51.332;12.334;2023-08-12T13:26:26;34.80;6.40
10386;DHT22;34307;51.332;12.334;2023-08-12T13:28:54;34.10;4.90
10386;DHT22;34307;51.332;12.334;2023-08-12T13:31:24;35.80;3.90
10386;DHT22;34307;51.332;12.334;2023-08-12T13:33:52;34.20;1.20
10386;DHT22;34307;51.332;12.334;2023-08-12T13:36:21;34.70;1.30
10386;DHT22;34307;51.332;12.334;2023-08-12T13:38:50;35.90;2.00
10386;DHT22;34307;51.332;12.334;2023-08-12T13:41:19;37.00;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T13:43:48;36.30;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T13:46:16;35.30;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T13:48:44;33.80;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T13:51:12;33.40;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T13:53:41;32.90;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T13:56:09;32.20;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T13:58:40;32.20;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:01:10;33.20;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:03:37;34.90;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:06:09;35.20;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:08:38;35.30;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:11:06;35.60;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:13:35;36.60;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:16:04;36.70;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:18:33;36.50;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:21:01;35.60;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:23:29;34.60;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:25:59;33.50;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:28:28;33.00;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:30:56;32.50;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:33:26;31.80;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:35:57;31.70;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:38:25;31.30;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:40:54;31.50;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:43:22;31.70;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:45:50;31.70;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:48:18;31.90;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:50:48;31.70;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:53:16;31.70;1.00
10386;DHT22;34307;51.332;12.334;2023-08-12T14:55:44;31.40;1.30
10386;DHT22;34307;51.332;12.334;2023-08-12T14:58:14;31.20;2.20
10386;DHT22;34307;51.332;12.334;2023-08-12T15:00:44;31.00;4.40
10386;DHT22;34307;51.332;12.334;2023-08-12T15:03:12;30.80;4.90
10386;DHT22;34307;51.332;12.334;2023-08-12T15:05:41;30.60;5.70
10386;DHT22;34307;51.332;12.334;2023-08-12T15:08:11;30.30;6.70
10386;DHT22;34307;51.332;12.334;2023-08-12T15:10:40;30.10;10.30
10386;DHT22;34307;51.332;12.334;2023-08-12T15:13:08;30.10;8.80
10386;DHT22;34307;51.332;12.334;2023-08-12T15:15:36;30.10;9.20
10386;DHT22;34307;51.332;12.334;2023-08-12T15:18:04;29.80;9.70
10386;DHT22;34307;51.332;12.334;2023-08-12T15:20:34;29.60;10.50
10386;DHT22;34307;51.332;12.334;2023-08-12T15:23:02;29.40;12.40
10386;DHT22;34307;51.332;12.334;2023-08-12T15:25:32;29.30;14.50
10386;DHT22;34307;51.332;12.334;2023-08-12T15:28:00;29.30;15.40
10386;DHT22;34307;51.332;12.334;2023-08-12T15:30:29;29.20;17.00