sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11415;BME280;5763;42.714;23.244;2023-04-28T00:01:28;94781.34;;;8.49;45.96
11415;BME280;5763;42.714;23.244;2023-04-28T00:03:55;94791.25;;;8.43;46.38
11415;BME280;5763;42.714;23.244;2023-04-28T00:06:22;94790.41;;;8.46;46.19
11415;BME280;5763;42.714;23.244;2023-04-28T00:08:49;94804.91;;;8.43;46.17
11415;BME280;5763;42.714;23.244;2023-04-28T00:11:16;94795.88;;;8.46;45.94
11415;BME280;5763;42.714;23.244;2023-04-28T00:13:44;94784.72;;;8.40;46.28
11415;BME280;5763;42.714;23.244;2023-04-28T00:16:10;94790.53;;;8.42;46.20
11415;BME280;5763;42.714;23.244;2023-04-28T00:18:37;94782.41;;;8.39;46.41
11415;BME280;5763;42.714;23.244;2023-04-28T00:21:04;94799.31;;;8.34;46.76
11415;BME280;5763;42.714;23.244;2023-04-28T00:23:31;94796.59;;;8.34;46.41
11415;BME280;5763;42.714;23.244;2023-04-28T00:25:58;94793.63;;;8.28;46.62
11415;BME280;5763;42.714;23.244;2023-04-28T00:28:24;94793.16;;;8.17;46.76
11415;BME280;5763;42.714;23.244;2023-04-28T00:30:52;94796.00;;;8.26;46.68
11415;BME280;5763;42.714;23.244;2023-04-28T00:33:19;94795.78;;;8.21;47.01
11415;BME280;5763;42.714;23.244;2023-04-28T00:35:46;94803.19;;;8.20;47.15
11415;BME280;5763;42.714;23.244;2023-04-28T00:38:13;94809.13;;;8.31;46.95
11415;BME280;5763;42.714;23.244;2023-04-28T00:40:40;94809.31;;;8.24;46.97
11415;BME280;5763;42.714;23.244;2023-04-28T00:43:07;94811.28;;;8.24;47.01
11415;BME280;5763;42.714;23.244;2023-04-28T00:45:33;94809.78;;;8.35;47.09
11415;BME280;5763;42.714;23.244;2023-04-28T00:48:02;94814.56;;;8.31;47.64
11415;BME280;5763;42.714;23.244;2023-04-28T00:50:29;94816.88;;;8.33;47.71
11415;BME280;5763;42.714;23.244;2023-04-28T00:52:56;94818.22;;;8.41;47.39
11415;BME280;5763;42.714;23.244;2023-04-28T00:55:23;94818.63;;;8.39;46.59
11415;BME280;5763;42.714;23.244;2023-04-28T00:57:52;94809.13;;;8.31;46.86
11415;BME280;5763;42.714;23.244;2023-04-28T01:00:21;94810.84;;;8.25;47.12
11415;BME280;5763;42.714;23.244;2023-04-28T01:02:49;94815.78;;;8.30;47.89
11415;BME280;5763;42.714;23.244;2023-04-28T01:05:18;94817.97;;;8.35;47.20
11415;BME280;5763;42.714;23.244;2023-04-28T01:07:45;94818.63;;;8.39;47.01
11415;BME280;5763;42.714;23.244;2023-04-28T01:10:11;94814.19;;;8.45;46.54
11415;BME280;5763;42.714;23.244;2023-04-28T01:12:38;94817.13;;;8.38;46.66
11415;BME280;5763;42.714;23.244;2023-04-28T01:15:06;94826.72;;;8.43;46.53
11415;BME280;5763;42.714;23.244;2023-04-28T01:17:33;94820.25;;;8.37;46.47
11415;BME280;5763;42.714;23.244;2023-04-28T01:20:00;94820.78;;;8.32;46.50
11415;BME280;5763;42.714;23.244;2023-04-28T01:22:28;94819.03;;;8.25;47.25
11415;BME280;5763;42.714;23.244;2023-04-28T01:24:56;94819.72;;;8.13;47.57
11415;BME280;5763;42.714;23.244;2023-04-28T01:27:24;94822.19;;;8.08;47.46
11415;BME280;5763;42.714;23.244;2023-04-28T01:29:51;94814.81;;;8.08;46.95
11415;BME280;5763;42.714;23.244;2023-04-28T01:32:18;94820.56;;;8.10;46.89
11415;BME280;5763;42.714;23.244;2023-04-28T01:34:44;94819.81;;;8.10;46.82
11415;BME280;5763;42.714;23.244;2023-04-28T01:37:11;94816.84;;;8.04;47.08
11415;BME280;5763;42.714;23.244;2023-04-28T01:39:38;94820.56;;;8.10;47.09
11415;BME280;5763;42.714;23.244;2023-04-28T01:42:06;94820.47;;;8.14;46.98
11415;BME280;5763;42.714;23.244;2023-04-28T01:44:33;94824.59;;;8.06;47.17
11415;BME280;5763;42.714;23.244;2023-04-28T01:47:00;94818.81;;;8.04;47.09
11415;BME280;5763;42.714;23.244;2023-04-28T01:49:27;94826.22;;;8.03;47.33
11415;BME280;5763;42.714;23.244;2023-04-28T01:51:53;94819.78;;;7.97;46.98
11415;BME280;5763;42.714;23.244;2023-04-28T01:54:20;94821.44;;;8.07;47.13
11415;BME280;5763;42.714;23.244;2023-04-28T01:56:47;94822.50;;;7.97;47.22
11415;BME280;5763;42.714;23.244;2023-04-28T01:59:15;94827.09;;;7.84;47.36
11415;BME280;5763;42.714;23.244;2023-04-28T02:01:43;94832.97;;;7.83;47.30
11415;BME280;5763;42.714;23.244;2023-04-28T02:04:09;94826.94;;;7.75;47.34
11415;BME280;5763;42.714;23.244;2023-04-28T02:06:36;94824.19;;;7.63;47.68
11415;BME280;5763;42.714;23.244;2023-04-28T02:09:03;94825.34;;;7.62;47.95
11415;BME280;5763;42.714;23.244;2023-04-28T02:11:29;94828.94;;;7.59;48.20
11415;BME280;5763;42.714;23.244;2023-04-28T02:13:56;94828.00;;;7.65;48.01
11415;BME280;5763;42.714;23.244;2023-04-28T02:16:24;94829.84;;;7.68;47.67
11415;BME280;5763;42.714;23.244;2023-04-28T02:18:51;94842.63;;;7.71;47.67
11415;BME280;5763;42.714;23.244;2023-04-28T02:21:18;94828.06;;;7.78;47.89
11415;BME280;5763;42.714;23.244;2023-04-28T02:23:45;94830.88;;;7.74;48.03
11415;BME280;5763;42.714;23.244;2023-04-28T02:26:12;94839.09;;;7.87;48.91
11415;BME280;5763;42.714;23.244;2023-04-28T02:28:38;94837.31;;;7.96;47.92
11415;BME280;5763;42.714;23.244;2023-04-28T02:31:06;94841.56;;;7.97;47.94
11415;BME280;5763;42.714;23.244;2023-04-28T02:33:35;94846.66;;;7.95;47.01
11415;BME280;5763;42.714;23.244;2023-04-28T02:36:04;94849.16;;;7.90;47.19
11415;BME280;5763;42.714;23.244;2023-04-28T02:38:32;94844.97;;;7.85;47.00
11415;BME280;5763;42.714;23.244;2023-04-28T02:40:59;94844.06;;;7.76;47.36
11415;BME280;5763;42.714;23.244;2023-04-28T02:43:26;94847.22;;;7.74;47.04
11415;BME280;5763;42.714;23.244;2023-04-28T02:45:53;94852.34;;;7.72;47.04
11415;BME280;5763;42.714;23.244;2023-04-28T02:48:20;94841.00;;;7.74;46.99
11415;BME280;5763;42.714;23.244;2023-04-28T02:50:48;94849.84;;;7.78;47.16
11415;BME280;5763;42.714;23.244;2023-04-28T02:53:15;94844.16;;;7.72;47.30
11415;BME280;5763;42.714;23.244;2023-04-28T02:55:42;94849.00;;;7.81;46.90
11415;BME280;5763;42.714;23.244;2023-04-28T02:58:08;94853.94;;;7.86;46.48
11415;BME280;5763;42.714;23.244;2023-04-28T03:00:35;94847.47;;;7.80;46.64
11415;BME280;5763;42.714;23.244;2023-04-28T03:03:02;94859.78;;;7.84;46.57
11415;BME280;5763;42.714;23.244;2023-04-28T03:05:29;94858.09;;;7.90;46.57
11415;BME280;5763;42.714;23.244;2023-04-28T03:07:57;94861.84;;;7.80;46.44
11415;BME280;5763;42.714;23.244;2023-04-28T03:10:24;94860.81;;;7.74;46.70
11415;BME280;5763;42.714;23.244;2023-04-28T03:12:51;94864.41;;;7.71;46.45
11415;BME280;5763;42.714;23.244;2023-04-28T03:15:18;94865.09;;;7.59;46.98
11415;BME280;5763;42.714;23.244;2023-04-28T03:20:20;94821.81;;;7.33;46.77
11415;BME280;5763;42.714;23.244;2023-04-28T03:22:47;94884.56;;;7.42;47.15
11415;BME280;5763;42.714;23.244;2023-04-28T03:25:15;94766.34;;;6.79;47.25
11415;BME280;5763;42.714;23.244;2023-04-28T03:27:42;94879.06;;;7.45;47.03
11415;BME280;5763;42.714;23.244;2023-04-28T03:30:10;94788.50;;;6.77;47.56
11415;BME280;5763;42.714;23.244;2023-04-28T03:32:37;94730.00;;;6.37;47.43
11415;BME280;5763;42.714;23.244;2023-04-28T03:35:05;94860.81;;;7.10;47.31
11415;BME280;5763;42.714;23.244;2023-04-28T03:37:31;94809.69;;;6.50;47.58
11415;BME280;5763;42.714;23.244;2023-04-28T03:39:58;94804.22;;;6.34;47.46
11415;BME280;5763;42.714;23.244;2023-04-28T03:42:27;94936.88;;;7.33;47.74
11415;BME280;5763;42.714;23.244;2023-04-28T03:44:54;94726.97;;;6.16;47.45
11415;BME280;5763;42.714;23.244;2023-04-28T03:47:21;94799.25;;;6.65;47.40
11415;BME280;5763;42.714;23.244;2023-04-28T03:49:48;94838.66;;;6.76;47.28
11415;BME280;5763;42.714;23.244;2023-04-28T03:52:15;94930.50;;;7.40;47.27
11415;BME280;5763;42.714;23.244;2023-04-28T03:54:42;94795.22;;;6.37;47.11
11415;BME280;5763;42.714;23.244;2023-04-28T03:57:09;94843.88;;;7.03;46.74
11415;BME280;5763;42.714;23.244;2023-04-28T03:59:37;94854.34;;;7.04;46.77
11415;BME280;5763;42.714;23.244;2023-04-28T04:02:04;94938.59;;;7.59;46.57
11415;BME280;5763;42.714;23.244;2023-04-28T04:04:31;94849.72;;;6.85;46.54
11415;BME280;5763;42.714;23.244;2023-04-28T04:06:58;94925.69;;;7.63;46.44
11415;BME280;5763;42.714;23.244;2023-04-28T04:09:25;94930.53;;;7.72;46.44
11415;BME280;5763;42.714;23.244;2023-04-28T04:11:52;94756.03;;;6.54;46.08
11415;BME280;5763;42.714;23.244;2023-04-28T04:14:19;94959.72;;;7.55;46.35
11415;BME280;5763;42.714;23.244;2023-04-28T04:16:48;94939.81;;;7.74;46.29
11415;BME280;5763;42.714;23.244;2023-04-28T04:19:15;94885.53;;;7.35;46.30
11415;BME280;5763;42.714;23.244;2023-04-28T04:21:42;94923.66;;;7.67;46.58
11415;BME280;5763;42.714;23.244;2023-04-28T04:24:08;94873.25;;;7.27;46.58
11415;BME280;5763;42.714;23.244;2023-04-28T04:26:36;94835.09;;;6.79;46.13
11415;BME280;5763;42.714;23.244;2023-04-28T04:29:03;94958.88;;;7.90;46.12
11415;BME280;5763;42.714;23.244;2023-04-28T04:31:29;94916.59;;;7.70;45.97
11415;BME280;5763;42.714;23.244;2023-04-28T04:33:58;94762.88;;;6.78;45.83
11415;BME280;5763;42.714;23.244;2023-04-28T04:36:25;94952.94;;;7.95;45.81
11415;BME280;5763;42.714;23.244;2023-04-28T04:38:52;94865.41;;;7.29;45.72
11415;BME280;5763;42.714;23.244;2023-04-28T04:41:28;94953.69;;;7.96;46.01
11415;BME280;5763;42.714;23.244;2023-04-28T04:43:55;94962.56;;;8.00;46.28
11415;BME280;5763;42.714;23.244;2023-04-28T04:46:22;94793.31;;;6.89;45.83
11415;BME280;5763;42.714;23.244;2023-04-28T04:48:49;94965.09;;;8.07;45.63
11415;BME280;5763;42.714;23.244;2023-04-28T04:51:17;94792.44;;;6.92;46.09
11415;BME280;5763;42.714;23.244;2023-04-28T04:53:48;94937.09;;;7.74;46.34
11415;BME280;5763;42.714;23.244;2023-04-28T04:56:15;94975.78;;;8.01;46.72
11415;BME280;5763;42.714;23.244;2023-04-28T04:58:42;94859.63;;;7.27;46.37
11415;BME280;5763;42.714;23.244;2023-04-28T05:01:10;94885.63;;;7.64;45.99
11415;BME280;5763;42.714;23.244;2023-04-28T05:03:36;94911.47;;;7.56;45.87
11415;BME280;5763;42.714;23.244;2023-04-28T05:06:03;94977.38;;;8.31;45.76
11415;BME280;5763;42.714;23.244;2023-04-28T05:08:31;94944.00;;;8.11;45.81
11415;BME280;5763;42.714;23.244;2023-04-28T05:10:58;94977.78;;;8.45;46.29
11415;BME280;5763;42.714;23.244;2023-04-28T05:13:25;94872.72;;;7.80;45.93
11415;BME280;5763;42.714;23.244;2023-04-28T05:15:53;94836.00;;;7.40;46.05
11415;BME280;5763;42.714;23.244;2023-04-28T05:18:19;94985.53;;;8.47;46.28
11415;BME280;5763;42.714;23.244;2023-04-28T05:20:47;94881.59;;;7.84;46.66
11415;BME280;5763;42.714;23.244;2023-04-28T05:23:14;94988.84;;;8.54;46.34
11415;BME280;5763;42.714;23.244;2023-04-28T05:25:43;94918.88;;;8.03;46.16
11415;BME280;5763;42.714;23.244;2023-04-28T05:28:10;94966.28;;;8.38;46.17
11415;BME280;5763;42.714;23.244;2023-04-28T05:30:38;95013.13;;;8.49;46.28
11415;BME280;5763;42.714;23.244;2023-04-28T05:33:05;94978.72;;;8.39;46.15
11415;BME280;5763;42.714;23.244;2023-04-28T05:35:32;94976.94;;;8.48;46.14
11415;BME280;5763;42.714;23.244;2023-04-28T05:37:59;94916.97;;;8.16;46.25
11415;BME280;5763;42.714;23.244;2023-04-28T05:40:26;94830.72;;;7.49;45.83
11415;BME280;5763;42.714;23.244;2023-04-28T05:42:54;94896.88;;;8.10;45.96
11415;BME280;5763;42.714;23.244;2023-04-28T05:45:21;94977.53;;;8.84;46.13
11415;BME280;5763;42.714;23.244;2023-04-28T05:47:48;94945.28;;;8.67;45.82
11415;BME280;5763;42.714;23.244;2023-04-28T05:50:15;94873.91;;;8.27;45.02
11415;BME280;5763;42.714;23.244;2023-04-28T05:52:42;94931.09;;;8.43;44.87
11415;BME280;5763;42.714;23.244;2023-04-28T05:55:09;94984.97;;;8.96;44.72
11415;BME280;5763;42.714;23.244;2023-04-28T05:57:36;94982.94;;;9.00;44.59
11415;BME280;5763;42.714;23.244;2023-04-28T06:00:06;94861.31;;;8.01;44.66
11415;BME280;5763;42.714;23.244;2023-04-28T06:02:33;94977.63;;;9.09;44.60
11415;BME280;5763;42.714;23.244;2023-04-28T06:05:00;94867.41;;;8.21;45.16
11415;BME280;5763;42.714;23.244;2023-04-28T06:07:27;94982.75;;;9.20;45.00
11415;BME280;5763;42.714;23.244;2023-04-28T06:09:56;94896.66;;;8.49;44.29
11415;BME280;5763;42.714;23.244;2023-04-28T06:12:23;94908.59;;;8.68;44.49
11415;BME280;5763;42.714;23.244;2023-04-28T06:14:50;95005.97;;;9.40;43.99
11415;BME280;5763;42.714;23.244;2023-04-28T06:17:21;94940.53;;;9.24;44.51
11415;BME280;5763;42.714;23.244;2023-04-28T06:19:48;94993.56;;;9.23;44.22
11415;BME280;5763;42.714;23.244;2023-04-28T06:22:15;94986.75;;;9.44;43.97
11415;BME280;5763;42.714;23.244;2023-04-28T06:24:42;94933.28;;;9.18;43.23
11415;BME280;5763;42.714;23.244;2023-04-28T06:27:09;94879.63;;;8.86;43.48
11415;BME280;5763;42.714;23.244;2023-04-28T06:29:36;94859.25;;;8.91;43.37
11415;BME280;5763;42.714;23.244;2023-04-28T06:32:03;94973.22;;;9.65;42.67
11415;BME280;5763;42.714;23.244;2023-04-28T06:34:31;94993.66;;;9.86;43.25
11415;BME280;5763;42.714;23.244;2023-04-28T06:36:58;94926.53;;;9.47;42.61
11415;BME280;5763;42.714;23.244;2023-04-28T06:39:25;95004.38;;;10.05;43.28
11415;BME280;5763;42.714;23.244;2023-04-28T06:41:52;94985.34;;;10.14;42.88
11415;BME280;5763;42.714;23.244;2023-04-28T06:44:19;94982.50;;;10.18;42.43
11415;BME280;5763;42.714;23.244;2023-04-28T06:46:46;94858.69;;;9.33;41.96
11415;BME280;5763;42.714;23.244;2023-04-28T06:49:13;94842.66;;;9.10;42.70
11415;BME280;5763;42.714;23.244;2023-04-28T06:51:41;94873.13;;;9.34;41.77
11415;BME280;5763;42.714;23.244;2023-04-28T06:54:08;94994.94;;;10.31;41.62
11415;BME280;5763;42.714;23.244;2023-04-28T06:56:36;94981.63;;;10.33;41.99
11415;BME280;5763;42.714;23.244;2023-04-28T06:59:03;94975.25;;;10.36;41.78
11415;BME280;5763;42.714;23.244;2023-04-28T07:01:29;94946.88;;;10.21;41.76
11415;BME280;5763;42.714;23.244;2023-04-28T07:03:56;94992.25;;;10.65;40.87
11415;BME280;5763;42.714;23.244;2023-04-28T07:06:23;94880.63;;;10.05;40.63
11415;BME280;5763;42.714;23.244;2023-04-28T07:08:53;94970.97;;;10.82;38.97
11415;BME280;5763;42.714;23.244;2023-04-28T07:11:20;94981.75;;;10.98;38.59
11415;BME280;5763;42.714;23.244;2023-04-28T07:13:47;94973.47;;;11.10;38.44
11415;BME280;5763;42.714;23.244;2023-04-28T07:16:16;94976.59;;;11.21;37.52
11415;BME280;5763;42.714;23.244;2023-04-28T07:18:43;94974.63;;;11.22;36.90
11415;BME280;5763;42.714;23.244;2023-04-28T07:21:14;94881.53;;;10.57;38.10
11415;BME280;5763;42.714;23.244;2023-04-28T07:23:44;94911.56;;;10.91;37.81
11415;BME280;5763;42.714;23.244;2023-04-28T07:26:14;94928.13;;;11.09;39.07
11415;BME280;5763;42.714;23.244;2023-04-28T07:28:42;94983.84;;;11.37;38.08
11415;BME280;5763;42.714;23.244;2023-04-28T07:31:09;94913.94;;;11.32;38.21
11415;BME280;5763;42.714;23.244;2023-04-28T07:33:36;94887.91;;;11.28;37.88
11415;BME280;5763;42.714;23.244;2023-04-28T07:36:03;94914.34;;;11.52;37.55
11415;BME280;5763;42.714;23.244;2023-04-28T07:38:32;94954.31;;;12.02;37.35
11415;BME280;5763;42.714;23.244;2023-04-28T07:40:59;94957.25;;;12.07;36.49
11415;BME280;5763;42.714;23.244;2023-04-28T07:43:27;94963.06;;;12.18;36.68
11415;BME280;5763;42.714;23.244;2023-04-28T07:45:55;94899.22;;;11.69;36.96
11415;BME280;5763;42.714;23.244;2023-04-28T07:48:22;94964.91;;;12.30;37.58
11415;BME280;5763;42.714;23.244;2023-04-28T07:50:49;94956.88;;;12.45;36.71
11415;BME280;5763;42.714;23.244;2023-04-28T07:53:16;94958.84;;;12.35;36.69
11415;BME280;5763;42.714;23.244;2023-04-28T07:55:42;94957.16;;;12.29;35.36
11415;BME280;5763;42.714;23.244;2023-04-28T07:58:10;94882.75;;;11.69;35.27
11415;BME280;5763;42.714;23.244;2023-04-28T08:00:39;94824.59;;;11.35;35.10
11415;BME280;5763;42.714;23.244;2023-04-28T08:03:05;94917.06;;;12.31;34.93
11415;BME280;5763;42.714;23.244;2023-04-28T08:05:32;94962.09;;;12.61;34.20
11415;BME280;5763;42.714;23.244;2023-04-28T08:07:59;94896.25;;;11.94;33.84
11415;BME280;5763;42.714;23.244;2023-04-28T08:10:27;94960.22;;;12.49;34.00
11415;BME280;5763;42.714;23.244;2023-04-28T08:12:54;94970.47;;;12.57;34.16
11415;BME280;5763;42.714;23.244;2023-04-28T08:15:21;94956.41;;;12.46;35.37
11415;BME280;5763;42.714;23.244;2023-04-28T08:17:49;94844.28;;;11.73;35.06
11415;BME280;5763;42.714;23.244;2023-04-28T08:20:16;94897.22;;;12.18;34.84
11415;BME280;5763;42.714;23.244;2023-04-28T08:22:44;94867.81;;;12.19;34.22
11415;BME280;5763;42.714;23.244;2023-04-28T08:25:11;94828.63;;;12.09;35.48
11415;BME280;5763;42.714;23.244;2023-04-28T08:27:38;94931.16;;;13.05;33.58
11415;BME280;5763;42.714;23.244;2023-04-28T08:30:06;94965.59;;;13.42;32.76
11415;BME280;5763;42.714;23.244;2023-04-28T08:32:33;94917.88;;;13.13;34.46
11415;BME280;5763;42.714;23.244;2023-04-28T08:35:02;94807.28;;;12.40;35.47
11415;BME280;5763;42.714;23.244;2023-04-28T08:37:29;94819.78;;;12.59;32.46
11415;BME280;5763;42.714;23.244;2023-04-28T08:39:56;94856.97;;;12.96;32.16
11415;BME280;5763;42.714;23.244;2023-04-28T08:42:34;94882.97;;;13.46;33.83
11415;BME280;5763;42.714;23.244;2023-04-28T08:45:03;94933.94;;;13.97;32.15
11415;BME280;5763;42.714;23.244;2023-04-28T08:47:32;94893.56;;;14.03;33.27
11415;BME280;5763;42.714;23.244;2023-04-28T08:50:03;94958.75;;;14.53;31.38
11415;BME280;5763;42.714;23.244;2023-04-28T08:52:31;94952.88;;;14.37;30.76
11415;BME280;5763;42.714;23.244;2023-04-28T08:54:59;94789.03;;;13.47;30.75
11415;BME280;5763;42.714;23.244;2023-04-28T08:57:28;94806.31;;;13.71;31.35
11415;BME280;5763;42.714;23.244;2023-04-28T08:59:59;94899.34;;;14.38;30.51
11415;BME280;5763;42.714;23.244;2023-04-28T09:02:26;94901.81;;;14.36;30.13
11415;BME280;5763;42.714;23.244;2023-04-28T09:04:53;94899.63;;;14.63;31.47
11415;BME280;5763;42.714;23.244;2023-04-28T09:07:21;94902.22;;;14.81;30.89
11415;BME280;5763;42.714;23.244;2023-04-28T09:09:48;94952.94;;;14.98;29.58
11415;BME280;5763;42.714;23.244;2023-04-28T09:12:35;94823.09;;;14.29;29.32
11415;BME280;5763;42.714;23.244;2023-04-28T09:15:05;94865.00;;;14.86;30.13
11415;BME280;5763;42.714;23.244;2023-04-28T09:17:46;94905.19;;;15.45;31.36
11415;BME280;5763;42.714;23.244;2023-04-28T09:20:19;94916.63;;;15.67;30.16
11415;BME280;5763;42.714;23.244;2023-04-28T09:22:54;94922.13;;;15.52;29.27
11415;BME280;5763;42.714;23.244;2023-04-28T09:25:22;94947.44;;;15.65;30.73
11415;BME280;5763;42.714;23.244;2023-04-28T09:27:51;94907.09;;;15.68;30.57
11415;BME280;5763;42.714;23.244;2023-04-28T09:30:18;94834.63;;;15.38;29.71
11415;BME280;5763;42.714;23.244;2023-04-28T09:33:03;94812.19;;;15.45;30.01
11415;BME280;5763;42.714;23.244;2023-04-28T09:35:38;94914.84;;;16.33;29.30
11415;BME280;5763;42.714;23.244;2023-04-28T09:38:10;94751.81;;;15.33;30.38
11415;BME280;5763;42.714;23.244;2023-04-28T09:40:53;94893.69;;;16.44;29.32
11415;BME280;5763;42.714;23.244;2023-04-28T09:43:24;94907.09;;;16.71;27.38
11415;BME280;5763;42.714;23.244;2023-04-28T09:45:56;94941.38;;;16.99;26.99
11415;BME280;5763;42.714;23.244;2023-04-28T09:48:31;94782.09;;;16.16;26.03
11415;BME280;5763;42.714;23.244;2023-04-28T09:50:59;94754.88;;;16.09;27.84
11415;BME280;5763;42.714;23.244;2023-04-28T09:53:29;94806.41;;;16.52;27.47
11415;BME280;5763;42.714;23.244;2023-04-28T09:55:59;94839.53;;;16.73;27.31
11415;BME280;5763;42.714;23.244;2023-04-28T09:58:28;94832.34;;;16.60;25.94
11415;BME280;5763;42.714;23.244;2023-04-28T10:00:59;94772.91;;;16.45;26.77
11415;BME280;5763;42.714;23.244;2023-04-28T10:03:29;94874.28;;;17.50;27.76
11415;BME280;5763;42.714;23.244;2023-04-28T10:05:57;94719.03;;;16.55;27.99
11415;BME280;5763;42.714;23.244;2023-04-28T10:08:25;94873.47;;;17.44;26.55
11415;BME280;5763;42.714;23.244;2023-04-28T10:10:54;94877.50;;;17.43;26.36
11415;BME280;5763;42.714;23.244;2023-04-28T10:13:22;94879.69;;;17.65;26.66
11415;BME280;5763;42.714;23.244;2023-04-28T10:15:50;94691.19;;;16.58;27.01
11415;BME280;5763;42.714;23.244;2023-04-28T10:18:21;94758.44;;;17.06;26.87
11415;BME280;5763;42.714;23.244;2023-04-28T10:20:55;94799.03;;;17.83;26.67
11415;BME280;5763;42.714;23.244;2023-04-28T10:24:03;94853.28;;;18.37;24.57
11415;BME280;5763;42.714;23.244;2023-04-28T10:27:05;94854.41;;;18.61;25.97
11415;BME280;5763;42.714;23.244;2023-04-28T10:29:33;94726.50;;;17.73;25.68
11415;BME280;5763;42.714;23.244;2023-04-28T10:32:22;94767.97;;;18.09;26.12
11415;BME280;5763;42.714;23.244;2023-04-28T10:34:50;94702.06;;;18.19;26.35
11415;BME280;5763;42.714;23.244;2023-04-28T10:37:17;94708.53;;;18.05;25.79
11415;BME280;5763;42.714;23.244;2023-04-28T10:42:54;94840.28;;;19.51;26.37
11415;BME280;5763;42.714;23.244;2023-04-28T10:45:59;94829.66;;;19.71;24.63
11415;BME280;5763;42.714;23.244;2023-04-28T10:48:56;94838.75;;;19.61;23.90
11415;BME280;5763;42.714;23.244;2023-04-28T10:51:32;94742.13;;;19.26;24.13
11415;BME280;5763;42.714;23.244;2023-04-28T10:54:09;94824.56;;;20.36;25.03
11415;BME280;5763;42.714;23.244;2023-04-28T10:57:18;94695.41;;;19.47;23.94
11415;BME280;5763;42.714;23.244;2023-04-28T10:59:49;94709.75;;;19.73;24.03
11415;BME280;5763;42.714;23.244;2023-04-28T11:02:39;94818.84;;;20.74;23.72
11415;BME280;5763;42.714;23.244;2023-04-28T11:05:16;94810.44;;;20.91;22.97
11415;BME280;5763;42.714;23.244;2023-04-28T11:11:19;94749.56;;;20.14;23.42
11415;BME280;5763;42.714;23.244;2023-04-28T11:16:48;94683.53;;;19.68;22.50
11415;BME280;5763;42.714;23.244;2023-04-28T11:19:21;94680.44;;;19.83;23.21
11415;BME280;5763;42.714;23.244;2023-04-28T11:21:51;94664.53;;;19.83;22.00
11415;BME280;5763;42.714;23.244;2023-04-28T11:24:19;94681.94;;;19.95;22.26
11415;BME280;5763;42.714;23.244;2023-04-28T11:26:47;94803.38;;;20.84;22.22
11415;BME280;5763;42.714;23.244;2023-04-28T11:29:13;94788.13;;;21.02;20.85
11415;BME280;5763;42.714;23.244;2023-04-28T11:31:49;94785.81;;;21.06;22.68
11415;BME280;5763;42.714;23.244;2023-04-28T11:34:18;94785.50;;;21.15;22.67
11415;BME280;5763;42.714;23.244;2023-04-28T11:36:45;94774.69;;;21.06;20.21
11415;BME280;5763;42.714;23.244;2023-04-28T11:44:25;94649.25;;;20.23;20.38
11415;BME280;5763;42.714;23.244;2023-04-28T11:47:02;94635.75;;;20.43;21.43
11415;BME280;5763;42.714;23.244;2023-04-28T11:49:31;94621.09;;;20.37;22.09
11415;BME280;5763;42.714;23.244;2023-04-28T11:52:08;94706.16;;;21.03;21.48
11415;BME280;5763;42.714;23.244;2023-04-28T11:54:36;94727.34;;;21.11;22.27
11415;BME280;5763;42.714;23.244;2023-04-28T11:59:40;94765.03;;;21.77;21.24
11415;BME280;5763;42.714;23.244;2023-04-28T12:02:12;94734.50;;;21.60;20.67
11415;BME280;5763;42.714;23.244;2023-04-28T12:04:40;94705.19;;;21.30;20.10
11415;BME280;5763;42.714;23.244;2023-04-28T12:07:10;94686.81;;;21.16;19.81
11415;BME280;5763;42.714;23.244;2023-04-28T12:09:39;94655.94;;;20.84;19.78
11415;BME280;5763;42.714;23.244;2023-04-28T12:12:07;94595.75;;;20.52;21.27
11415;BME280;5763;42.714;23.244;2023-04-28T12:14:52;94740.84;;;21.61;20.63
11415;BME280;5763;42.714;23.244;2023-04-28T12:17:24;94732.56;;;21.85;22.46
11415;BME280;5763;42.714;23.244;2023-04-28T12:19:52;94698.56;;;22.10;22.06
11415;BME280;5763;42.714;23.244;2023-04-28T12:22:23;94622.13;;;21.58;22.05
11415;BME280;5763;42.714;23.244;2023-04-28T12:25:04;94618.97;;;21.43;22.38
11415;BME280;5763;42.714;23.244;2023-04-28T12:27:32;94685.06;;;21.96;21.30
11415;BME280;5763;42.714;23.244;2023-04-28T12:30:01;94671.97;;;21.61;22.24
11415;BME280;5763;42.714;23.244;2023-04-28T12:32:40;94702.28;;;21.94;22.68
11415;BME280;5763;42.714;23.244;2023-04-28T12:35:10;94719.81;;;22.13;22.03
11415;BME280;5763;42.714;23.244;2023-04-28T12:37:43;94646.84;;;21.67;21.44
11415;BME280;5763;42.714;23.244;2023-04-28T12:40:11;94628.41;;;21.64;21.42
11415;BME280;5763;42.714;23.244;2023-04-28T12:42:41;94633.19;;;21.69;22.57
11415;BME280;5763;42.714;23.244;2023-04-28T12:45:10;94698.09;;;22.06;21.53
11415;BME280;5763;42.714;23.244;2023-04-28T12:47:44;94638.84;;;21.34;21.74
11415;BME280;5763;42.714;23.244;2023-04-28T12:50:15;94648.25;;;21.55;20.68
11415;BME280;5763;42.714;23.244;2023-04-28T12:52:47;94619.34;;;21.58;20.44
11415;BME280;5763;42.714;23.244;2023-04-28T12:55:14;94613.72;;;21.63;20.61
11415;BME280;5763;42.714;23.244;2023-04-28T12:57:42;94634.09;;;21.77;21.44
11415;BME280;5763;42.714;23.244;2023-04-28T13:00:13;94577.69;;;21.47;22.43
11415;BME280;5763;42.714;23.244;2023-04-28T13:02:48;94621.16;;;21.98;21.93
11415;BME280;5763;42.714;23.244;2023-04-28T13:05:14;94646.91;;;22.28;20.23
11415;BME280;5763;42.714;23.244;2023-04-28T13:07:47;94690.31;;;22.42;21.27
11415;BME280;5763;42.714;23.244;2023-04-28T13:10:15;94594.84;;;21.51;20.88
11415;BME280;5763;42.714;23.244;2023-04-28T13:12:47;94576.91;;;21.28;20.49
11415;BME280;5763;42.714;23.244;2023-04-28T13:15:15;94691.22;;;22.31;20.96
11415;BME280;5763;42.714;23.244;2023-04-28T13:17:46;94649.09;;;21.74;20.70
11415;BME280;5763;42.714;23.244;2023-04-28T13:20:13;94688.91;;;22.11;21.32
11415;BME280;5763;42.714;23.244;2023-04-28T13:22:42;94605.81;;;21.43;21.76
11415;BME280;5763;42.714;23.244;2023-04-28T13:25:09;94602.66;;;21.34;22.14
11415;BME280;5763;42.714;23.244;2023-04-28T13:27:37;94714.31;;;21.84;21.06
11415;BME280;5763;42.714;23.244;2023-04-28T13:30:05;94591.59;;;21.47;20.72
11415;BME280;5763;42.714;23.244;2023-04-28T13:32:33;94624.34;;;21.65;19.41
11415;BME280;5763;42.714;23.244;2023-04-28T13:35:02;94559.53;;;21.16;19.95