sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62654;SDS011;48717;55.556;37.816;2022-09-28T00:01:12;13.77;;;8.10;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:03:48;11.70;;;7.10;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:06:18;11.73;;;8.18;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:08:47;13.60;;;7.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:11:18;14.40;;;7.90;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:13:50;12.80;;;7.75;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:16:20;12.27;;;7.38;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:21:18;12.85;;;7.47;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:23:53;12.13;;;8.07;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:26:58;11.10;;;7.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:31:59;11.88;;;7.72;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:34:32;10.75;;;7.35;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:37:01;13.43;;;6.90;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:39:30;12.10;;;7.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:41:57;11.75;;;7.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:49:48;13.82;;;7.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:55:17;12.15;;;6.82;;
62654;SDS011;48717;55.556;37.816;2022-09-28T00:57:49;11.20;;;6.82;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:00:22;11.07;;;6.68;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:02:50;9.48;;;6.53;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:05:17;11.30;;;7.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:07:46;10.90;;;7.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:10:14;10.50;;;6.82;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:12:43;10.70;;;6.90;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:15:10;13.07;;;7.40;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:25:44;15.23;;;8.50;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:28:22;15.18;;;9.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:33:38;15.57;;;8.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:36:12;14.90;;;8.25;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:38:45;16.52;;;8.32;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:41:18;15.55;;;8.80;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:43:53;15.30;;;8.68;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:46:28;13.13;;;6.97;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:49:02;14.80;;;7.13;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:51:43;12.05;;;7.47;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:54:19;10.27;;;6.68;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:57:13;12.73;;;6.75;;
62654;SDS011;48717;55.556;37.816;2022-09-28T01:59:43;12.88;;;7.60;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:02:21;9.77;;;6.10;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:04:54;8.98;;;5.95;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:07:39;7.45;;;5.45;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:10:12;9.73;;;6.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:12:47;8.30;;;5.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:15:22;6.72;;;4.95;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:17:58;9.73;;;4.95;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:20:28;10.00;;;5.30;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:23:01;19.38;;;9.90;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:25:46;7.50;;;5.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:28:19;9.95;;;5.82;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:30:49;10.20;;;5.40;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:33:29;9.48;;;5.93;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:36:02;12.45;;;5.82;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:38:35;9.52;;;6.43;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:41:05;10.95;;;6.80;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:46:31;9.73;;;5.82;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:49:35;9.63;;;6.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T02:58:11;12.20;;;8.82;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:01:11;11.73;;;9.07;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:03:56;11.10;;;8.35;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:06:53;12.68;;;8.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:09:27;12.05;;;8.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:12:09;11.38;;;8.40;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:14:39;10.38;;;8.10;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:17:07;9.65;;;7.78;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:19:35;9.23;;;7.28;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:22:02;8.82;;;6.47;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:24:31;9.50;;;6.53;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:27:00;10.10;;;6.47;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:29:28;8.48;;;6.10;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:32:00;7.00;;;5.38;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:34:28;8.95;;;5.88;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:36:55;7.75;;;5.88;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:39:22;9.68;;;6.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:41:50;7.82;;;5.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:44:18;7.75;;;5.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:46:47;6.72;;;5.18;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:49:14;6.15;;;5.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:51:41;8.88;;;5.32;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:54:08;11.52;;;6.10;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:56:35;6.05;;;4.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T03:59:03;7.90;;;4.53;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:01:30;6.80;;;4.90;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:03:57;7.05;;;4.03;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:06:25;7.13;;;5.13;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:08:52;7.45;;;5.15;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:11:19;6.18;;;5.03;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:13:47;6.65;;;5.13;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:16:15;7.80;;;5.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:18:53;9.23;;;4.93;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:21:40;7.15;;;4.60;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:24:10;8.98;;;4.68;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:26:38;7.78;;;4.85;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:29:05;6.78;;;5.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:31:54;7.25;;;4.57;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:34:30;8.10;;;4.88;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:37:04;7.45;;;4.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:39:32;7.53;;;4.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:42:00;6.60;;;4.55;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:44:28;5.72;;;4.45;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:46:59;6.65;;;4.85;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:49:31;7.55;;;5.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:52:17;7.50;;;4.57;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:54:47;8.45;;;5.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:57:15;7.65;;;4.90;;
62654;SDS011;48717;55.556;37.816;2022-09-28T04:59:42;6.15;;;4.88;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:02:09;8.52;;;5.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:04:56;6.53;;;4.30;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:07:34;7.20;;;5.38;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:10:04;8.80;;;5.47;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:12:32;7.97;;;5.80;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:14:59;8.93;;;6.35;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:17:28;9.02;;;6.13;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:20:19;7.15;;;5.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:22:46;7.53;;;5.60;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:25:13;10.90;;;5.57;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:27:59;9.30;;;6.15;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:30:37;11.95;;;6.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:33:25;7.78;;;5.43;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:36:08;7.75;;;5.97;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:38:40;8.60;;;5.75;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:41:07;13.98;;;8.27;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:43:35;8.32;;;6.40;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:46:04;9.88;;;6.43;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:48:34;12.63;;;7.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:51:02;9.63;;;5.72;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:53:29;12.95;;;7.10;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:55:57;8.68;;;5.75;;
62654;SDS011;48717;55.556;37.816;2022-09-28T05:58:26;9.93;;;6.47;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:00:55;9.65;;;6.60;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:03:22;9.55;;;6.22;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:05:50;11.55;;;6.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:08:18;10.38;;;6.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:10:57;9.93;;;6.47;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:13:27;11.20;;;6.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:15:55;11.40;;;7.47;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:18:22;16.20;;;8.48;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:21:11;14.20;;;9.73;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:23:44;11.57;;;7.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:26:16;10.15;;;7.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:28:44;11.40;;;6.80;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:31:11;16.73;;;8.20;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:33:44;10.98;;;7.72;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:36:12;14.43;;;7.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:38:39;12.05;;;7.78;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:41:06;12.13;;;8.60;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:43:35;17.77;;;8.38;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:46:10;13.27;;;8.60;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:48:46;14.95;;;8.43;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:51:26;11.18;;;8.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:53:56;14.63;;;9.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:56:37;15.50;;;9.52;;
62654;SDS011;48717;55.556;37.816;2022-09-28T06:59:04;13.40;;;8.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:01:33;15.50;;;8.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:04:40;14.65;;;8.80;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:07:29;13.27;;;8.95;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:13:00;12.90;;;8.98;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:16:09;12.25;;;8.55;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:18:52;14.75;;;8.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:21:39;14.05;;;8.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:24:31;14.40;;;9.27;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:27:18;12.85;;;8.43;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:30:28;13.00;;;8.90;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:33:21;12.35;;;8.43;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:35:55;13.07;;;8.43;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:38:26;15.23;;;9.02;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:40:55;15.40;;;8.50;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:43:49;12.77;;;8.55;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:46:18;13.73;;;9.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:48:54;13.25;;;8.75;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:51:31;14.50;;;8.95;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:54:19;15.38;;;8.93;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:57:02;14.13;;;8.73;;
62654;SDS011;48717;55.556;37.816;2022-09-28T07:59:52;14.82;;;8.48;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:02:40;13.77;;;8.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:05:07;15.27;;;8.85;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:07:36;13.73;;;9.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:10:07;12.43;;;8.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:13:10;14.20;;;7.97;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:16:00;14.73;;;8.57;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:18:51;12.80;;;8.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:21:20;12.57;;;8.15;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:24:07;15.57;;;8.80;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:26:35;21.92;;;8.98;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:29:03;14.18;;;8.68;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:31:50;12.52;;;8.50;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:34:38;12.38;;;7.85;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:37:36;14.90;;;7.85;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:40:29;13.27;;;7.93;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:46:23;12.77;;;8.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:49:34;13.05;;;8.50;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:52:38;11.70;;;8.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:55:30;14.90;;;9.40;;
62654;SDS011;48717;55.556;37.816;2022-09-28T08:58:07;15.38;;;8.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T09:00:48;13.88;;;8.43;;
62654;SDS011;48717;55.556;37.816;2022-09-28T09:03:29;14.90;;;8.68;;
62654;SDS011;48717;55.556;37.816;2022-09-28T09:06:26;15.45;;;8.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T09:12:27;12.38;;;8.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T09:23:55;15.35;;;9.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T09:26:47;16.98;;;8.73;;
62654;SDS011;48717;55.556;37.816;2022-09-28T09:30:00;15.45;;;9.25;;
62654;SDS011;48717;55.556;37.816;2022-09-28T09:47:38;14.25;;;9.35;;
62654;SDS011;48717;55.556;37.816;2022-09-28T09:53:03;15.90;;;9.18;;
62654;SDS011;48717;55.556;37.816;2022-09-28T09:55:47;14.27;;;8.45;;
62654;SDS011;48717;55.556;37.816;2022-09-28T09:58:33;14.43;;;9.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:01:14;15.23;;;9.60;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:07:51;17.08;;;10.90;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:10:31;18.63;;;12.85;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:13:12;19.88;;;11.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:15:41;18.73;;;11.93;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:18:24;16.95;;;11.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:21:15;16.73;;;11.38;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:23:58;15.65;;;10.85;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:26:33;15.65;;;11.60;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:29:04;16.25;;;11.07;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:31:56;16.75;;;11.98;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:34:28;18.95;;;12.30;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:37:04;20.55;;;12.45;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:40:03;17.95;;;12.13;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:42:33;17.17;;;11.55;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:45:27;22.45;;;12.93;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:47:51;19.90;;;12.18;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:50:25;20.35;;;13.07;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:53:16;23.25;;;13.18;;
62654;SDS011;48717;55.556;37.816;2022-09-28T10:59:01;17.73;;;12.30;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:01:41;21.38;;;12.20;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:04:13;19.45;;;12.50;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:06:48;17.08;;;11.02;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:09:29;18.08;;;12.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:12:04;22.75;;;12.30;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:14:39;18.35;;;11.57;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:22:57;17.65;;;10.68;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:25:31;16.33;;;11.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:27:59;15.73;;;10.55;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:33:37;22.67;;;10.87;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:36:20;17.98;;;10.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:41:54;18.52;;;11.13;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:44:41;20.50;;;11.23;;
62654;SDS011;48717;55.556;37.816;2022-09-28T11:58:22;18.77;;;10.52;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:00:53;17.52;;;10.27;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:03:42;15.60;;;10.38;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:06:22;18.42;;;10.73;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:08:56;20.33;;;10.95;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:11:53;20.38;;;10.38;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:14:43;17.75;;;10.50;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:17:17;18.23;;;10.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:19:54;16.38;;;10.43;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:22:31;17.27;;;10.25;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:25:03;16.13;;;10.25;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:27:40;19.85;;;9.77;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:30:22;15.90;;;9.32;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:33:00;20.25;;;9.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:47:38;19.80;;;8.98;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:56:13;12.10;;;8.38;;
62654;SDS011;48717;55.556;37.816;2022-09-28T12:59:14;14.48;;;8.10;;
62654;SDS011;48717;55.556;37.816;2022-09-28T13:10:40;18.27;;;9.75;;
62654;SDS011;48717;55.556;37.816;2022-09-28T13:18:45;14.25;;;8.90;;
62654;SDS011;48717;55.556;37.816;2022-09-28T13:23:58;15.13;;;7.93;;
62654;SDS011;48717;55.556;37.816;2022-09-28T13:26:46;14.40;;;8.32;;
62654;SDS011;48717;55.556;37.816;2022-09-28T13:29:15;12.50;;;7.95;;
62654;SDS011;48717;55.556;37.816;2022-09-28T13:31:46;12.95;;;8.57;;
62654;SDS011;48717;55.556;37.816;2022-09-28T13:34:18;20.10;;;9.85;;
62654;SDS011;48717;55.556;37.816;2022-09-28T13:39:47;11.98;;;8.55;;
62654;SDS011;48717;55.556;37.816;2022-09-28T13:52:50;11.50;;;7.72;;
62654;SDS011;48717;55.556;37.816;2022-09-28T13:55:25;15.27;;;8.27;;
62654;SDS011;48717;55.556;37.816;2022-09-28T13:58:22;15.80;;;8.75;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:01:23;14.10;;;7.20;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:06:41;10.73;;;6.60;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:12:02;12.85;;;7.20;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:14:48;11.07;;;6.55;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:19:55;13.50;;;6.88;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:22:49;12.35;;;6.35;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:25:27;7.75;;;5.60;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:31:13;9.32;;;6.45;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:33:54;10.82;;;6.25;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:39:29;9.10;;;6.50;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:42:18;12.60;;;6.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:47:36;13.02;;;5.78;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:53:05;9.40;;;5.90;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:55:39;17.30;;;9.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T14:58:20;12.05;;;5.45;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:00:52;10.88;;;5.75;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:03:26;11.60;;;6.22;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:05:56;12.88;;;6.28;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:08:34;19.33;;;6.18;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:11:02;13.45;;;6.47;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:13:29;13.05;;;6.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:21:43;9.05;;;5.25;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:24:32;16.23;;;5.50;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:27:01;10.60;;;5.63;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:29:39;11.82;;;4.78;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:32:21;10.23;;;5.38;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:34:49;14.35;;;5.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:37:18;11.40;;;5.32;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:39:49;8.75;;;4.25;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:42:18;10.65;;;4.80;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:44:58;12.55;;;3.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:47:47;12.98;;;4.93;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:50:22;18.85;;;5.53;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:52:57;17.02;;;5.20;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:55:29;10.73;;;5.45;;
62654;SDS011;48717;55.556;37.816;2022-09-28T15:58:06;12.13;;;5.15;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:00:41;9.32;;;4.93;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:08:16;10.52;;;5.68;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:10:52;15.63;;;5.47;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:13:32;9.07;;;6.10;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:16:03;11.27;;;5.30;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:18:30;8.38;;;4.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:24:03;8.50;;;4.82;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:26:32;14.23;;;4.78;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:29:06;15.45;;;5.15;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:31:51;9.65;;;5.03;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:34:19;8.55;;;4.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:36:50;9.60;;;4.97;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:39:19;10.50;;;5.45;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:41:52;11.60;;;5.13;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:44:22;11.68;;;5.40;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:46:52;14.77;;;5.28;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:49:23;10.32;;;5.03;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:51:51;12.27;;;6.15;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:54:22;8.18;;;4.53;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:57:10;8.80;;;4.93;;
62654;SDS011;48717;55.556;37.816;2022-09-28T16:59:39;7.93;;;4.85;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:02:18;9.18;;;5.38;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:05:10;15.82;;;5.45;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:07:39;12.05;;;5.35;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:10:50;11.80;;;5.90;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:13:22;12.68;;;5.78;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:15:57;8.75;;;6.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:18:25;11.00;;;6.40;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:20:54;11.55;;;7.32;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:23:23;14.70;;;7.65;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:25:50;16.75;;;7.43;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:28:27;13.20;;;7.53;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:30:57;9.98;;;7.00;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:33:24;16.00;;;7.18;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:35:52;10.07;;;6.35;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:38:27;11.55;;;5.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:40:54;10.30;;;5.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:43:21;8.98;;;5.20;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:45:48;8.73;;;4.88;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:48:17;8.63;;;5.80;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:50:50;12.63;;;6.57;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:53:31;11.38;;;6.68;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:55:59;9.75;;;6.70;;
62654;SDS011;48717;55.556;37.816;2022-09-28T17:58:26;13.13;;;7.43;;
62654;SDS011;48717;55.556;37.816;2022-09-28T18:00:53;11.13;;;7.22;;
62654;SDS011;48717;55.556;37.816;2022-09-28T18:03:21;12.95;;;5.78;;
62654;SDS011;48717;55.556;37.816;2022-09-28T18:06:03;13.40;;;7.13;;
62654;SDS011;48717;55.556;37.816;2022-09-28T18:08:33;15.15;;;8.05;;
62654;SDS011;48717;55.556;37.816;2022-09-28T18:11:02;11.02;;;6.10;;
62654;SDS011;48717;55.556;37.816;2022-09-28T18:13:29;14.90;;;8.13;;
62654;SDS011;48717;55.556;37.816;2022-09-28T18:15:57;9.60;;;6.78;;