sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2023-07-29T00:01:54;73044.56;;;-140.58;71.48
17309;BME280;8772;42.804;23.426;2023-07-29T00:04:21;73038.41;;;-140.58;70.35
17309;BME280;8772;42.804;23.426;2023-07-29T00:06:48;73038.41;;;-140.58;70.90
17309;BME280;8772;42.804;23.426;2023-07-29T00:09:15;73030.19;;;-140.58;70.00
17309;BME280;8772;42.804;23.426;2023-07-29T00:11:43;73038.41;;;-140.58;70.24
17309;BME280;8772;42.804;23.426;2023-07-29T00:14:10;73046.59;;;-140.58;71.06
17309;BME280;8772;42.804;23.426;2023-07-29T00:16:37;73048.66;;;-140.58;71.47
17309;BME280;8772;42.804;23.426;2023-07-29T00:19:04;73058.91;;;-140.58;73.08
17309;BME280;8772;42.804;23.426;2023-07-29T00:21:31;73050.72;;;-140.58;72.48
17309;BME280;8772;42.804;23.426;2023-07-29T00:23:57;73063.00;;;-140.58;71.12
17309;BME280;8772;42.804;23.426;2023-07-29T00:26:26;73056.84;;;-140.58;70.13
17309;BME280;8772;42.804;23.426;2023-07-29T00:28:55;73054.81;;;-140.58;69.37
17309;BME280;8772;42.804;23.426;2023-07-29T00:31:22;73052.75;;;-140.58;69.58
17309;BME280;8772;42.804;23.426;2023-07-29T00:33:49;73040.44;;;-140.58;69.62
17309;BME280;8772;42.804;23.426;2023-07-29T00:36:18;73050.72;;;-140.58;70.88
17309;BME280;8772;42.804;23.426;2023-07-29T00:38:45;73054.81;;;-140.58;71.01
17309;BME280;8772;42.804;23.426;2023-07-29T00:41:12;73044.56;;;-140.58;70.40
17309;BME280;8772;42.804;23.426;2023-07-29T00:43:40;73030.19;;;-140.58;69.68
17309;BME280;8772;42.804;23.426;2023-07-29T00:46:08;73040.44;;;-140.58;69.51
17309;BME280;8772;42.804;23.426;2023-07-29T00:48:38;73042.50;;;-140.58;69.81
17309;BME280;8772;42.804;23.426;2023-07-29T00:51:05;73032.25;;;-140.58;69.92
17309;BME280;8772;42.804;23.426;2023-07-29T00:53:32;73017.91;;;-140.58;69.60
17309;BME280;8772;42.804;23.426;2023-07-29T00:56:00;73007.63;;;-140.58;69.14
17309;BME280;8772;42.804;23.426;2023-07-29T00:58:27;73013.78;;;-140.58;69.56
17309;BME280;8772;42.804;23.426;2023-07-29T01:00:54;73013.78;;;-140.58;69.25
17309;BME280;8772;42.804;23.426;2023-07-29T01:06:52;72997.38;;;-140.58;68.44
17309;BME280;8772;42.804;23.426;2023-07-29T01:09:24;73007.63;;;-140.58;69.14
17309;BME280;8772;42.804;23.426;2023-07-29T01:12:00;73001.47;;;-140.58;68.66
17309;BME280;8772;42.804;23.426;2023-07-29T01:14:34;73015.84;;;-140.58;68.98
17309;BME280;8772;42.804;23.426;2023-07-29T01:17:04;73024.03;;;-140.58;68.90
17309;BME280;8772;42.804;23.426;2023-07-29T01:19:44;73038.41;;;-140.58;69.86
17309;BME280;8772;42.804;23.426;2023-07-29T01:22:16;73038.41;;;-140.58;69.61
17309;BME280;8772;42.804;23.426;2023-07-29T01:24:44;73038.41;;;-140.58;70.10
17309;BME280;8772;42.804;23.426;2023-07-29T01:27:11;73046.59;;;-140.58;70.89
17309;BME280;8772;42.804;23.426;2023-07-29T01:29:38;73054.81;;;-140.58;71.35
17309;BME280;8772;42.804;23.426;2023-07-29T01:32:10;73038.41;;;-140.58;71.48
17309;BME280;8772;42.804;23.426;2023-07-29T01:34:44;73046.59;;;-140.58;72.76
17309;BME280;8772;42.804;23.426;2023-07-29T01:37:16;73073.28;;;-140.58;74.24
17309;BME280;8772;42.804;23.426;2023-07-29T01:39:49;73063.00;;;-140.58;74.26
17309;BME280;8772;42.804;23.426;2023-07-29T01:42:17;73058.91;;;-140.58;72.52
17309;BME280;8772;42.804;23.426;2023-07-29T01:44:44;73058.91;;;-140.58;73.28
17309;BME280;8772;42.804;23.426;2023-07-29T01:47:11;73083.53;;;-140.58;73.35
17309;BME280;8772;42.804;23.426;2023-07-29T01:49:38;73075.31;;;-140.58;74.37
17309;BME280;8772;42.804;23.426;2023-07-29T01:52:05;73069.16;;;-140.58;74.44
17309;BME280;8772;42.804;23.426;2023-07-29T01:54:32;73075.31;;;-140.58;74.07
17309;BME280;8772;42.804;23.426;2023-07-29T01:57:00;73091.72;;;-140.58;75.30
17309;BME280;8772;42.804;23.426;2023-07-29T01:59:27;73091.72;;;-140.58;76.04
17309;BME280;8772;42.804;23.426;2023-07-29T02:01:54;73089.69;;;-140.58;75.69
17309;BME280;8772;42.804;23.426;2023-07-29T02:04:20;73095.81;;;-140.58;75.53
17309;BME280;8772;42.804;23.426;2023-07-29T02:06:47;73099.94;;;-140.58;76.16
17309;BME280;8772;42.804;23.426;2023-07-29T02:09:14;73110.19;;;-140.58;76.98
17309;BME280;8772;42.804;23.426;2023-07-29T02:11:41;73106.09;;;-140.58;76.84
17309;BME280;8772;42.804;23.426;2023-07-29T02:14:09;73108.13;;;-140.58;76.85
17309;BME280;8772;42.804;23.426;2023-07-29T02:16:36;73116.34;;;-140.58;78.15
17309;BME280;8772;42.804;23.426;2023-07-29T02:19:04;73143.00;;;-140.58;79.43
17309;BME280;8772;42.804;23.426;2023-07-29T02:21:31;73120.44;;;-140.58;79.07
17309;BME280;8772;42.804;23.426;2023-07-29T02:23:58;73145.06;;;-140.58;79.38
17309;BME280;8772;42.804;23.426;2023-07-29T02:26:24;73153.25;;;-140.58;79.90
17309;BME280;8772;42.804;23.426;2023-07-29T02:28:51;73145.06;;;-140.58;80.29
17309;BME280;8772;42.804;23.426;2023-07-29T02:31:22;73177.88;;;-140.58;81.96
17309;BME280;8772;42.804;23.426;2023-07-29T02:33:49;73171.72;;;-140.58;81.75
17309;BME280;8772;42.804;23.426;2023-07-29T02:36:16;73179.91;;;-140.58;81.28
17309;BME280;8772;42.804;23.426;2023-07-29T02:38:44;73206.59;;;-140.58;81.79
17309;BME280;8772;42.804;23.426;2023-07-29T02:41:11;73204.53;;;-140.58;80.78
17309;BME280;8772;42.804;23.426;2023-07-29T02:43:38;73210.69;;;-140.58;80.82
17309;BME280;8772;42.804;23.426;2023-07-29T02:46:06;73202.47;;;-140.58;80.78
17309;BME280;8772;42.804;23.426;2023-07-29T02:48:34;73214.78;;;-140.58;80.72
17309;BME280;8772;42.804;23.426;2023-07-29T02:51:01;73204.53;;;-140.58;80.68
17309;BME280;8772;42.804;23.426;2023-07-29T02:53:28;73200.44;;;-140.58;80.92
17309;BME280;8772;42.804;23.426;2023-07-29T02:55:55;73212.75;;;-140.58;80.11
17309;BME280;8772;42.804;23.426;2023-07-29T02:58:21;73227.09;;;-140.58;79.42
17309;BME280;8772;42.804;23.426;2023-07-29T03:00:48;73225.03;;;-140.58;79.84
17309;BME280;8772;42.804;23.426;2023-07-29T03:03:15;73229.16;;;-140.58;79.91
17309;BME280;8772;42.804;23.426;2023-07-29T03:05:43;73231.19;;;-140.58;80.97
17309;BME280;8772;42.804;23.426;2023-07-29T03:08:10;73225.03;;;-140.58;81.49
17309;BME280;8772;42.804;23.426;2023-07-29T03:10:38;73218.91;;;-140.58;80.87
17309;BME280;8772;42.804;23.426;2023-07-29T03:13:05;73212.75;;;-140.58;81.06
17309;BME280;8772;42.804;23.426;2023-07-29T03:15:32;73216.84;;;-140.58;80.40
17309;BME280;8772;42.804;23.426;2023-07-29T03:17:59;73227.09;;;-140.58;81.43
17309;BME280;8772;42.804;23.426;2023-07-29T03:20:26;73235.31;;;-140.58;82.21
17309;BME280;8772;42.804;23.426;2023-07-29T03:22:54;73233.25;;;-140.58;82.65
17309;BME280;8772;42.804;23.426;2023-07-29T03:25:21;73227.09;;;-140.58;83.36
17309;BME280;8772;42.804;23.426;2023-07-29T03:27:48;73241.47;;;-140.58;83.21
17309;BME280;8772;42.804;23.426;2023-07-29T03:30:15;73239.41;;;-140.58;82.94
17309;BME280;8772;42.804;23.426;2023-07-29T03:32:43;73235.31;;;-140.58;83.67
17309;BME280;8772;42.804;23.426;2023-07-29T03:35:10;73233.25;;;-140.58;83.76
17309;BME280;8772;42.804;23.426;2023-07-29T03:37:37;73245.56;;;-140.58;82.41
17309;BME280;8772;42.804;23.426;2023-07-29T03:40:07;73247.59;;;-140.58;81.50
17309;BME280;8772;42.804;23.426;2023-07-29T03:42:34;73243.50;;;-140.58;81.47
17309;BME280;8772;42.804;23.426;2023-07-29T03:45:01;73239.41;;;-140.58;82.71
17309;BME280;8772;42.804;23.426;2023-07-29T03:47:28;73231.19;;;-140.58;82.91
17309;BME280;8772;42.804;23.426;2023-07-29T03:49:55;73227.09;;;-140.58;83.54
17309;BME280;8772;42.804;23.426;2023-07-29T03:52:22;73225.03;;;-140.58;84.76
17309;BME280;8772;42.804;23.426;2023-07-29T03:54:48;73225.03;;;-140.58;84.95
17309;BME280;8772;42.804;23.426;2023-07-29T03:57:17;73223.00;;;-140.58;84.71
17309;BME280;8772;42.804;23.426;2023-07-29T03:59:43;73223.00;;;-140.58;82.84
17309;BME280;8772;42.804;23.426;2023-07-29T04:02:10;73218.91;;;-140.58;82.84
17309;BME280;8772;42.804;23.426;2023-07-29T04:04:37;73210.69;;;-140.58;82.31
17309;BME280;8772;42.804;23.426;2023-07-29T04:07:05;73204.53;;;-140.58;83.08
17309;BME280;8772;42.804;23.426;2023-07-29T04:09:32;73206.59;;;-140.58;83.92
17309;BME280;8772;42.804;23.426;2023-07-29T04:11:59;73198.38;;;-140.58;84.21
17309;BME280;8772;42.804;23.426;2023-07-29T04:14:27;73173.78;;;-140.58;83.53
17309;BME280;8772;42.804;23.426;2023-07-29T04:16:54;73173.78;;;-140.58;84.13
17309;BME280;8772;42.804;23.426;2023-07-29T04:19:21;73171.72;;;-140.58;84.32
17309;BME280;8772;42.804;23.426;2023-07-29T04:21:48;73165.56;;;-140.58;84.21
17309;BME280;8772;42.804;23.426;2023-07-29T04:24:16;73159.41;;;-140.58;84.13
17309;BME280;8772;42.804;23.426;2023-07-29T04:26:45;73161.47;;;-140.58;84.48
17309;BME280;8772;42.804;23.426;2023-07-29T04:29:12;73157.34;;;-140.58;84.68
17309;BME280;8772;42.804;23.426;2023-07-29T04:31:40;73157.34;;;-140.58;85.00
17309;BME280;8772;42.804;23.426;2023-07-29T04:34:08;73161.47;;;-140.58;85.75
17309;BME280;8772;42.804;23.426;2023-07-29T04:36:35;73165.56;;;-140.58;86.10
17309;BME280;8772;42.804;23.426;2023-07-29T04:39:02;73177.88;;;-140.58;87.23
17309;BME280;8772;42.804;23.426;2023-07-29T04:41:28;73167.63;;;-140.58;87.10
17309;BME280;8772;42.804;23.426;2023-07-29T04:43:55;73169.66;;;-140.58;87.30
17309;BME280;8772;42.804;23.426;2023-07-29T04:46:22;73165.56;;;-140.58;88.07
17309;BME280;8772;42.804;23.426;2023-07-29T04:48:50;73169.66;;;-140.58;88.84
17309;BME280;8772;42.804;23.426;2023-07-29T04:51:17;73165.56;;;-140.58;88.92
17309;BME280;8772;42.804;23.426;2023-07-29T04:53:44;73153.25;;;-140.58;88.10
17309;BME280;8772;42.804;23.426;2023-07-29T04:56:11;73140.94;;;-140.58;87.67
17309;BME280;8772;42.804;23.426;2023-07-29T04:58:38;73140.94;;;-140.58;87.41
17309;BME280;8772;42.804;23.426;2023-07-29T05:01:05;73145.06;;;-140.58;88.01
17309;BME280;8772;42.804;23.426;2023-07-29T05:03:32;73128.66;;;-140.58;88.59
17309;BME280;8772;42.804;23.426;2023-07-29T05:06:06;73124.53;;;-140.58;88.58
17309;BME280;8772;42.804;23.426;2023-07-29T05:08:33;73112.25;;;-140.58;88.39
17309;BME280;8772;42.804;23.426;2023-07-29T05:11:00;73120.44;;;-140.58;89.17
17309;BME280;8772;42.804;23.426;2023-07-29T05:13:27;73104.03;;;-140.58;90.01
17309;BME280;8772;42.804;23.426;2023-07-29T05:16:03;73091.72;;;-140.58;89.34
17309;BME280;8772;42.804;23.426;2023-07-29T05:18:30;73081.47;;;-140.58;89.35
17309;BME280;8772;42.804;23.426;2023-07-29T05:20:56;73073.28;;;-140.58;88.84
17309;BME280;8772;42.804;23.426;2023-07-29T05:23:25;73054.81;;;-140.58;86.99
17309;BME280;8772;42.804;23.426;2023-07-29T05:25:51;73026.09;;;-140.58;85.54
17309;BME280;8772;42.804;23.426;2023-07-29T05:28:18;72997.38;;;-140.58;83.94
17309;BME280;8772;42.804;23.426;2023-07-29T05:30:45;72974.81;;;-140.58;83.33
17309;BME280;8772;42.804;23.426;2023-07-29T05:33:12;72948.16;;;-140.58;81.73
17309;BME280;8772;42.804;23.426;2023-07-29T05:35:39;72921.50;;;-140.58;78.93
17309;BME280;8772;42.804;23.426;2023-07-29T05:38:06;72896.88;;;-140.58;79.25
17309;BME280;8772;42.804;23.426;2023-07-29T05:40:35;72864.06;;;-140.58;73.07
17309;BME280;8772;42.804;23.426;2023-07-29T05:43:03;72835.34;;;-140.58;76.42
17309;BME280;8772;42.804;23.426;2023-07-29T05:45:30;72812.81;;;-140.58;72.12
17309;BME280;8772;42.804;23.426;2023-07-29T05:47:57;72786.13;;;-140.58;71.08
17309;BME280;8772;42.804;23.426;2023-07-29T05:50:24;72767.69;;;-140.58;68.03
17309;BME280;8772;42.804;23.426;2023-07-29T05:52:51;72738.97;;;-140.58;67.98
17309;BME280;8772;42.804;23.426;2023-07-29T05:55:17;72718.47;;;-140.58;63.05
17309;BME280;8772;42.804;23.426;2023-07-29T05:57:46;72706.16;;;-140.58;64.26
17309;BME280;8772;42.804;23.426;2023-07-29T06:00:13;72691.81;;;-140.58;63.83
17309;BME280;8772;42.804;23.426;2023-07-29T06:02:40;72677.44;;;-140.58;64.35
17309;BME280;8772;42.804;23.426;2023-07-29T06:05:07;72669.25;;;-140.58;65.48
17309;BME280;8772;42.804;23.426;2023-07-29T06:07:34;72652.84;;;-140.58;63.81
17309;BME280;8772;42.804;23.426;2023-07-29T06:10:01;72636.44;;;-140.58;65.07
17309;BME280;8772;42.804;23.426;2023-07-29T06:12:28;72624.13;;;-140.58;61.55
17309;BME280;8772;42.804;23.426;2023-07-29T06:14:56;72615.94;;;-140.58;60.86
17309;BME280;8772;42.804;23.426;2023-07-29T06:17:23;72599.53;;;-140.58;60.73
17309;BME280;8772;42.804;23.426;2023-07-29T06:19:51;72583.13;;;-140.58;60.44
17309;BME280;8772;42.804;23.426;2023-07-29T06:22:17;72570.81;;;-140.58;63.56
17309;BME280;8772;42.804;23.426;2023-07-29T06:24:44;72560.56;;;-140.58;60.66
17309;BME280;8772;42.804;23.426;2023-07-29T06:27:11;72546.19;;;-140.58;60.64
17309;BME280;8772;42.804;23.426;2023-07-29T06:29:38;72527.75;;;-140.58;62.06
17309;BME280;8772;42.804;23.426;2023-07-29T06:32:07;72517.50;;;-140.58;57.40
17309;BME280;8772;42.804;23.426;2023-07-29T06:34:34;72499.03;;;-140.58;57.17
17309;BME280;8772;42.804;23.426;2023-07-29T06:37:00;72480.59;;;-140.58;57.00
17309;BME280;8772;42.804;23.426;2023-07-29T06:39:27;72472.38;;;-140.58;58.46
17309;BME280;8772;42.804;23.426;2023-07-29T06:41:54;72460.06;;;-140.58;56.85
17309;BME280;8772;42.804;23.426;2023-07-29T06:44:21;72447.78;;;-140.58;55.02
17309;BME280;8772;42.804;23.426;2023-07-29T06:46:48;72435.47;;;-140.58;56.18
17309;BME280;8772;42.804;23.426;2023-07-29T06:49:16;72414.97;;;-140.58;59.90
17309;BME280;8772;42.804;23.426;2023-07-29T06:51:43;72406.75;;;-140.58;55.58
17309;BME280;8772;42.804;23.426;2023-07-29T06:54:09;72396.50;;;-140.58;55.04
17309;BME280;8772;42.804;23.426;2023-07-29T06:56:36;72382.16;;;-140.58;57.18
17309;BME280;8772;42.804;23.426;2023-07-29T06:59:03;72361.66;;;-140.58;55.75
17309;BME280;8772;42.804;23.426;2023-07-29T07:01:30;72349.34;;;-140.58;55.75
17309;BME280;8772;42.804;23.426;2023-07-29T07:03:57;72337.03;;;-140.58;57.53
17309;BME280;8772;42.804;23.426;2023-07-29T07:06:25;72337.03;;;-140.58;54.75
17309;BME280;8772;42.804;23.426;2023-07-29T07:08:52;72320.63;;;-140.58;53.42
17309;BME280;8772;42.804;23.426;2023-07-29T07:11:19;72304.22;;;-140.58;53.51
17309;BME280;8772;42.804;23.426;2023-07-29T07:13:46;72291.94;;;-140.58;53.31
17309;BME280;8772;42.804;23.426;2023-07-29T07:16:13;72287.81;;;-140.58;53.73
17309;BME280;8772;42.804;23.426;2023-07-29T07:18:39;72273.47;;;-140.58;50.63
17309;BME280;8772;42.804;23.426;2023-07-29T07:21:06;72275.53;;;-140.58;51.37
17309;BME280;8772;42.804;23.426;2023-07-29T07:23:34;72269.38;;;-140.58;51.34
17309;BME280;8772;42.804;23.426;2023-07-29T07:26:01;72261.16;;;-140.58;50.82
17309;BME280;8772;42.804;23.426;2023-07-29T07:28:28;72250.91;;;-140.58;49.63
17309;BME280;8772;42.804;23.426;2023-07-29T07:30:55;72242.72;;;-140.58;48.56
17309;BME280;8772;42.804;23.426;2023-07-29T07:33:23;72230.41;;;-140.58;52.28
17309;BME280;8772;42.804;23.426;2023-07-29T07:35:50;72224.25;;;-140.58;52.60
17309;BME280;8772;42.804;23.426;2023-07-29T07:38:17;72234.50;;;-140.58;48.92
17309;BME280;8772;42.804;23.426;2023-07-29T07:40:53;72218.09;;;-140.58;48.31
17309;BME280;8772;42.804;23.426;2023-07-29T07:43:21;72201.69;;;-140.58;48.69
17309;BME280;8772;42.804;23.426;2023-07-29T07:45:48;72201.69;;;-140.58;47.23
17309;BME280;8772;42.804;23.426;2023-07-29T07:48:15;72193.50;;;-140.58;47.54
17309;BME280;8772;42.804;23.426;2023-07-29T07:50:42;72170.94;;;-140.58;50.84
17309;BME280;8772;42.804;23.426;2023-07-29T07:53:09;72166.84;;;-140.58;50.58
17309;BME280;8772;42.804;23.426;2023-07-29T07:55:36;72156.59;;;-140.58;46.88
17309;BME280;8772;42.804;23.426;2023-07-29T07:58:04;72148.38;;;-140.58;49.35
17309;BME280;8772;42.804;23.426;2023-07-29T08:00:31;72127.88;;;-140.58;51.75
17309;BME280;8772;42.804;23.426;2023-07-29T08:02:58;72113.53;;;-140.58;48.57
17309;BME280;8772;42.804;23.426;2023-07-29T08:05:24;72090.97;;;-140.58;49.42
17309;BME280;8772;42.804;23.426;2023-07-29T08:07:51;72072.53;;;-140.58;49.55
17309;BME280;8772;42.804;23.426;2023-07-29T08:10:18;72054.06;;;-140.58;45.62
17309;BME280;8772;42.804;23.426;2023-07-29T08:12:45;72029.47;;;-140.58;44.33
17309;BME280;8772;42.804;23.426;2023-07-29T08:15:14;72027.41;;;-140.58;44.18
17309;BME280;8772;42.804;23.426;2023-07-29T08:17:40;72004.88;;;-140.58;44.25
17309;BME280;8772;42.804;23.426;2023-07-29T08:20:08;71996.66;;;-140.58;45.11
17309;BME280;8772;42.804;23.426;2023-07-29T08:22:35;71980.25;;;-140.58;44.94
17309;BME280;8772;42.804;23.426;2023-07-29T08:25:02;71967.97;;;-140.58;45.30
17309;BME280;8772;42.804;23.426;2023-07-29T08:27:29;71947.44;;;-140.58;44.32
17309;BME280;8772;42.804;23.426;2023-07-29T08:29:56;71914.66;;;-140.58;43.87
17309;BME280;8772;42.804;23.426;2023-07-29T08:32:24;71885.94;;;-140.58;44.82
17309;BME280;8772;42.804;23.426;2023-07-29T08:34:51;71867.50;;;-140.58;43.62
17309;BME280;8772;42.804;23.426;2023-07-29T08:37:18;71851.09;;;-140.58;41.46
17309;BME280;8772;42.804;23.426;2023-07-29T08:39:45;71844.94;;;-140.58;43.52
17309;BME280;8772;42.804;23.426;2023-07-29T08:42:12;71803.94;;;-140.58;44.09
17309;BME280;8772;42.804;23.426;2023-07-29T08:44:41;71775.22;;;-140.58;41.02
17309;BME280;8772;42.804;23.426;2023-07-29T08:47:08;71762.94;;;-140.58;41.07
17309;BME280;8772;42.804;23.426;2023-07-29T08:49:37;71730.13;;;-140.58;43.74
17309;BME280;8772;42.804;23.426;2023-07-29T08:52:05;71693.22;;;-140.58;42.06
17309;BME280;8772;42.804;23.426;2023-07-29T08:54:33;71664.53;;;-140.58;38.20
17309;BME280;8772;42.804;23.426;2023-07-29T08:57:00;71625.56;;;-140.58;37.58
17309;BME280;8772;42.804;23.426;2023-07-29T08:59:28;71592.75;;;-140.58;37.89
17309;BME280;8772;42.804;23.426;2023-07-29T09:01:56;71553.81;;;-140.58;37.50
17309;BME280;8772;42.804;23.426;2023-07-29T09:04:23;71549.72;;;-140.58;36.36
17309;BME280;8772;42.804;23.426;2023-07-29T09:06:53;71504.59;;;-140.58;36.76
17309;BME280;8772;42.804;23.426;2023-07-29T09:09:22;71480.00;;;-140.58;37.81
17309;BME280;8772;42.804;23.426;2023-07-29T09:11:50;71436.97;;;-140.58;36.29
17309;BME280;8772;42.804;23.426;2023-07-29T09:14:18;71398.00;;;-140.58;36.86
17309;BME280;8772;42.804;23.426;2023-07-29T09:16:46;71367.25;;;-140.58;36.54
17309;BME280;8772;42.804;23.426;2023-07-29T09:19:13;71326.25;;;-140.58;35.91
17309;BME280;8772;42.804;23.426;2023-07-29T09:21:40;71291.41;;;-140.58;34.41
17309;BME280;8772;42.804;23.426;2023-07-29T09:24:09;71238.13;;;-140.58;34.71
17309;BME280;8772;42.804;23.426;2023-07-29T09:26:37;71201.22;;;-140.58;34.58
17309;BME280;8772;42.804;23.426;2023-07-29T09:29:04;71152.03;;;-140.58;34.92
17309;BME280;8772;42.804;23.426;2023-07-29T09:31:31;71119.22;;;-140.58;32.83
17309;BME280;8772;42.804;23.426;2023-07-29T09:33:59;71092.56;;;-140.58;32.43
17309;BME280;8772;42.804;23.426;2023-07-29T09:36:27;71074.13;;;-140.58;31.76
17309;BME280;8772;42.804;23.426;2023-07-29T09:38:54;71026.97;;;-140.58;31.38
17309;BME280;8772;42.804;23.426;2023-07-29T09:41:23;71057.72;;;-140.58;29.26
17309;BME280;8772;42.804;23.426;2023-07-29T09:43:55;71053.63;;;-140.58;32.97
17309;BME280;8772;42.804;23.426;2023-07-29T09:46:24;71055.69;;;-140.58;30.83
17309;BME280;8772;42.804;23.426;2023-07-29T09:48:53;71016.72;;;-140.58;32.20
17309;BME280;8772;42.804;23.426;2023-07-29T09:51:21;71010.59;;;-140.58;30.70
17309;BME280;8772;42.804;23.426;2023-07-29T09:53:49;70963.44;;;-140.58;31.21
17309;BME280;8772;42.804;23.426;2023-07-29T09:56:16;70928.59;;;-140.58;31.06
17309;BME280;8772;42.804;23.426;2023-07-29T09:58:45;70873.25;;;-140.58;30.31
17309;BME280;8772;42.804;23.426;2023-07-29T10:01:12;70848.66;;;-140.58;30.52
17309;BME280;8772;42.804;23.426;2023-07-29T10:03:39;70832.25;;;-140.58;28.52
17309;BME280;8772;42.804;23.426;2023-07-29T10:06:08;70811.75;;;-140.58;30.19
17309;BME280;8772;42.804;23.426;2023-07-29T10:08:34;70781.00;;;-140.58;30.01
17309;BME280;8772;42.804;23.426;2023-07-29T10:11:05;70754.38;;;-140.58;29.59
17309;BME280;8772;42.804;23.426;2023-07-29T10:13:33;70725.66;;;-140.58;28.54
17309;BME280;8772;42.804;23.426;2023-07-29T10:16:02;70709.28;;;-140.58;27.91
17309;BME280;8772;42.804;23.426;2023-07-29T10:18:30;70680.59;;;-140.58;28.53
17309;BME280;8772;42.804;23.426;2023-07-29T10:20:58;70664.19;;;-140.58;28.27
17309;BME280;8772;42.804;23.426;2023-07-29T10:23:27;70639.59;;;-140.58;28.78
17309;BME280;8772;42.804;23.426;2023-07-29T10:25:58;70619.09;;;-140.58;28.42
17309;BME280;8772;42.804;23.426;2023-07-29T10:28:30;70668.28;;;-140.58;26.83
17309;BME280;8772;42.804;23.426;2023-07-29T10:30:57;70701.06;;;-140.58;26.35
17309;BME280;8772;42.804;23.426;2023-07-29T10:33:26;70703.13;;;-140.58;28.69
17309;BME280;8772;42.804;23.426;2023-07-29T10:35:53;70643.69;;;-140.58;27.75
17309;BME280;8772;42.804;23.426;2023-07-29T10:38:21;70615.00;;;-140.58;29.03
17309;BME280;8772;42.804;23.426;2023-07-29T10:40:51;70615.00;;;-140.58;27.71
17309;BME280;8772;42.804;23.426;2023-07-29T10:43:19;70578.09;;;-140.58;26.43
17309;BME280;8772;42.804;23.426;2023-07-29T10:45:50;70559.66;;;-140.58;27.54
17309;BME280;8772;42.804;23.426;2023-07-29T10:51:24;70512.53;;;-140.58;27.29
17309;BME280;8772;42.804;23.426;2023-07-29T10:53:55;70487.94;;;-140.58;28.30
17309;BME280;8772;42.804;23.426;2023-07-29T10:56:27;70496.13;;;-140.58;26.60
17309;BME280;8772;42.804;23.426;2023-07-29T10:58:56;70492.03;;;-140.58;25.83
17309;BME280;8772;42.804;23.426;2023-07-29T11:01:28;70481.78;;;-140.58;26.71
17309;BME280;8772;42.804;23.426;2023-07-29T11:10:02;70399.81;;;-140.58;25.96
17309;BME280;8772;42.804;23.426;2023-07-29T11:12:34;70397.75;;;-140.58;25.76
17309;BME280;8772;42.804;23.426;2023-07-29T11:15:03;70424.41;;;-140.58;24.78
17309;BME280;8772;42.804;23.426;2023-07-29T11:17:32;70434.66;;;-140.58;25.42
17309;BME280;8772;42.804;23.426;2023-07-29T11:20:00;70442.84;;;-140.58;25.05
17309;BME280;8772;42.804;23.426;2023-07-29T11:22:28;70418.25;;;-140.58;26.08
17309;BME280;8772;42.804;23.426;2023-07-29T11:24:57;70410.06;;;-140.58;26.52
17309;BME280;8772;42.804;23.426;2023-07-29T11:27:24;70393.66;;;-140.58;26.60
17309;BME280;8772;42.804;23.426;2023-07-29T11:29:56;70379.31;;;-140.58;26.67
17309;BME280;8772;42.804;23.426;2023-07-29T11:32:24;70373.16;;;-140.58;25.52
17309;BME280;8772;42.804;23.426;2023-07-29T11:34:54;70358.81;;;-140.58;25.65
17309;BME280;8772;42.804;23.426;2023-07-29T11:37:21;70348.56;;;-140.58;25.92
17309;BME280;8772;42.804;23.426;2023-07-29T11:39:48;70344.47;;;-140.58;24.85
17309;BME280;8772;42.804;23.426;2023-07-29T11:42:18;70332.19;;;-140.58;24.33
17309;BME280;8772;42.804;23.426;2023-07-29T11:44:45;70367.00;;;-140.58;22.91
17309;BME280;8772;42.804;23.426;2023-07-29T11:47:12;70381.34;;;-140.58;23.33
17309;BME280;8772;42.804;23.426;2023-07-29T11:49:40;70418.25;;;-140.58;25.34
17309;BME280;8772;42.804;23.426;2023-07-29T11:52:08;70383.41;;;-140.58;25.69
17309;BME280;8772;42.804;23.426;2023-07-29T11:54:35;70385.47;;;-140.58;25.53
17309;BME280;8772;42.804;23.426;2023-07-29T11:57:04;70369.06;;;-140.58;25.88
17309;BME280;8772;42.804;23.426;2023-07-29T11:59:35;70444.88;;;-140.58;24.80
17309;BME280;8772;42.804;23.426;2023-07-29T12:02:06;70459.25;;;-140.58;24.43
17309;BME280;8772;42.804;23.426;2023-07-29T12:04:34;70416.19;;;-140.58;25.98
17309;BME280;8772;42.804;23.426;2023-07-29T12:07:02;70389.56;;;-140.58;26.30
17309;BME280;8772;42.804;23.426;2023-07-29T12:09:29;70375.22;;;-140.58;24.70
17309;BME280;8772;42.804;23.426;2023-07-29T12:11:56;70367.00;;;-140.58;24.97
17309;BME280;8772;42.804;23.426;2023-07-29T12:14:25;70360.88;;;-140.58;23.75
17309;BME280;8772;42.804;23.426;2023-07-29T12:16:59;70350.63;;;-140.58;23.98
17309;BME280;8772;42.804;23.426;2023-07-29T12:19:31;70348.56;;;-140.58;24.88
17309;BME280;8772;42.804;23.426;2023-07-29T12:21:59;70321.94;;;-140.58;24.54
17309;BME280;8772;42.804;23.426;2023-07-29T12:24:26;70354.72;;;-140.58;24.29
17309;BME280;8772;42.804;23.426;2023-07-29T12:27:10;70338.31;;;-140.58;25.15
17309;BME280;8772;42.804;23.426;2023-07-29T12:29:40;70408.00;;;-140.58;23.67
17309;BME280;8772;42.804;23.426;2023-07-29T12:32:10;70328.06;;;-140.58;24.34
17309;BME280;8772;42.804;23.426;2023-07-29T12:34:38;70297.34;;;-140.58;23.95
17309;BME280;8772;42.804;23.426;2023-07-29T12:37:06;70295.28;;;-140.58;23.23
17309;BME280;8772;42.804;23.426;2023-07-29T12:39:34;70299.38;;;-140.58;22.55
17309;BME280;8772;42.804;23.426;2023-07-29T12:42:02;70258.41;;;-140.58;23.88
17309;BME280;8772;42.804;23.426;2023-07-29T12:44:31;70229.72;;;-140.58;23.79
17309;BME280;8772;42.804;23.426;2023-07-29T12:46:58;70340.38;;;-140.58;24.09
17309;BME280;8772;42.804;23.426;2023-07-29T12:49:26;70434.66;;;-140.58;24.88
17309;BME280;8772;42.804;23.426;2023-07-29T12:51:54;70502.28;;;-140.58;25.03
17309;BME280;8772;42.804;23.426;2023-07-29T12:54:21;70451.03;;;-140.58;24.43
17309;BME280;8772;42.804;23.426;2023-07-29T12:56:48;70471.53;;;-140.58;26.65