sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76837;SDS011;65797;47.352;8.164;2024-01-30T00:02:11;7.30;;;5.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:04:36;9.37;;;5.20;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:07:02;7.30;;;5.03;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:09:28;7.03;;;4.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:11:54;6.40;;;5.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:14:19;10.23;;;6.03;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:16:45;8.47;;;5.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:19:10;7.00;;;5.23;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:21:36;8.73;;;6.93;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:24:03;7.43;;;5.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:26:34;8.90;;;5.73;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:28:59;8.67;;;4.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:31:25;5.80;;;4.97;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:33:51;7.90;;;5.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:36:16;6.50;;;5.47;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:38:42;7.13;;;5.13;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:41:08;6.30;;;5.17;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:43:34;7.60;;;5.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:46:00;6.60;;;5.60;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:48:26;6.10;;;4.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:50:51;6.80;;;5.67;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:53:17;7.33;;;5.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:55:43;6.27;;;5.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T00:58:09;7.13;;;5.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:00:34;6.73;;;6.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:03:00;9.67;;;6.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:05:26;8.30;;;5.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:07:52;8.10;;;6.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:10:17;8.73;;;5.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:12:44;8.60;;;6.23;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:15:10;7.00;;;5.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:17:36;6.97;;;6.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:20:03;14.47;;;6.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:22:32;10.77;;;7.33;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:24:59;13.47;;;8.17;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:27:24;13.10;;;8.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:29:51;13.50;;;8.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:32:17;15.30;;;8.77;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:34:42;13.40;;;8.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:37:08;15.57;;;8.43;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:39:34;12.60;;;8.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:41:59;11.67;;;7.83;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:44:25;12.00;;;7.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:46:54;9.80;;;7.40;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:49:41;11.40;;;7.87;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:52:07;11.27;;;7.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:54:34;12.00;;;8.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:56:59;10.03;;;7.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T01:59:26;12.20;;;8.37;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:01:52;8.27;;;6.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:04:20;10.20;;;6.87;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:06:46;10.77;;;7.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:09:12;11.90;;;7.67;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:14:11;11.17;;;7.40;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:16:36;11.60;;;8.23;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:19:02;18.47;;;9.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:21:27;12.87;;;9.27;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:23:53;10.67;;;7.67;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:26:21;14.67;;;8.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:28:46;9.80;;;7.47;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:31:15;13.00;;;8.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:33:55;12.97;;;8.73;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:36:44;11.73;;;7.73;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:39:11;10.10;;;8.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:41:36;10.67;;;7.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:44:03;14.83;;;7.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:46:29;10.60;;;6.93;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:48:55;14.57;;;8.23;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:51:20;10.20;;;7.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:53:46;14.13;;;8.97;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:56:12;11.93;;;7.63;;
76837;SDS011;65797;47.352;8.164;2024-01-30T02:58:41;9.13;;;7.13;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:01:07;9.57;;;7.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:03:33;10.37;;;6.93;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:06:01;11.13;;;7.13;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:08:27;10.90;;;7.23;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:10:53;13.33;;;7.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:13:19;11.53;;;7.97;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:15:45;9.50;;;7.23;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:18:10;11.90;;;7.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:20:36;10.90;;;7.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:23:02;11.77;;;7.33;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:25:28;10.33;;;7.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:27:53;7.57;;;6.43;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:30:19;8.53;;;6.33;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:32:45;12.30;;;7.37;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:35:10;10.57;;;7.23;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:37:36;12.20;;;7.40;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:40:02;6.80;;;6.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:42:28;7.40;;;6.40;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:44:54;9.60;;;7.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:47:20;11.93;;;7.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:49:46;8.97;;;6.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:52:11;10.40;;;7.17;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:54:37;9.27;;;7.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:57:03;9.10;;;6.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T03:59:29;9.23;;;6.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:01:54;8.87;;;7.17;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:04:20;10.50;;;7.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:06:46;8.97;;;6.83;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:09:12;10.20;;;6.77;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:11:38;8.60;;;6.87;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:14:05;8.87;;;7.13;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:16:30;8.53;;;6.73;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:18:56;9.80;;;6.53;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:21:23;9.80;;;6.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:23:50;8.87;;;6.40;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:26:16;11.03;;;7.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:28:43;18.63;;;8.03;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:31:10;16.50;;;8.97;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:33:36;15.97;;;9.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:36:01;21.80;;;8.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:38:28;16.87;;;8.60;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:40:53;17.97;;;8.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:43:19;15.10;;;8.03;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:45:45;13.97;;;8.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:48:11;20.40;;;9.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:50:37;17.30;;;9.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:53:02;18.53;;;9.23;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:55:28;23.67;;;9.37;;
76837;SDS011;65797;47.352;8.164;2024-01-30T04:57:54;15.00;;;8.93;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:00:19;18.13;;;8.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:02:45;19.83;;;9.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:05:11;13.67;;;8.17;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:07:36;14.53;;;8.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:10:02;18.67;;;9.87;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:12:28;23.80;;;10.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:14:54;16.30;;;9.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:17:19;17.37;;;9.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:19:45;11.10;;;7.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:22:11;16.00;;;9.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:24:40;18.17;;;9.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:27:07;14.83;;;9.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:29:33;15.80;;;9.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:31:59;21.07;;;9.67;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:34:24;16.53;;;9.63;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:36:50;22.90;;;10.13;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:39:16;16.00;;;9.37;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:41:41;27.53;;;9.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:44:07;22.37;;;10.20;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:46:33;16.40;;;8.93;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:49:00;17.97;;;9.73;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:51:26;17.10;;;9.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:53:53;21.53;;;10.43;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:56:18;20.73;;;9.87;;
76837;SDS011;65797;47.352;8.164;2024-01-30T05:58:44;15.40;;;10.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:01:10;17.80;;;10.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:03:36;15.23;;;9.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:06:02;21.63;;;10.83;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:08:28;12.80;;;8.63;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:10:53;17.23;;;9.37;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:13:19;17.37;;;9.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:15:45;15.13;;;9.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:18:11;20.90;;;9.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:20:37;17.10;;;9.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:23:02;15.67;;;8.60;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:25:28;14.10;;;9.13;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:27:54;15.50;;;8.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:30:19;20.23;;;9.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:32:45;16.00;;;10.13;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:35:11;15.63;;;8.60;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:37:37;13.77;;;8.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:40:03;16.63;;;9.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:42:30;17.53;;;9.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:44:56;15.77;;;9.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:47:21;20.37;;;8.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:49:47;16.77;;;8.87;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:52:13;14.80;;;8.67;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:54:39;13.30;;;8.47;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:57:05;14.20;;;9.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T06:59:34;12.60;;;8.13;;
76837;SDS011;65797;47.352;8.164;2024-01-30T07:02:00;13.67;;;8.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T07:04:25;12.70;;;8.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T07:06:51;13.83;;;8.57;;
76837;SDS011;65797;47.352;8.164;2024-01-30T07:09:18;12.80;;;8.97;;
76837;SDS011;65797;47.352;8.164;2024-01-30T07:11:44;16.57;;;9.03;;
76837;SDS011;65797;47.352;8.164;2024-01-30T07:14:10;14.10;;;9.20;;
76837;SDS011;65797;47.352;8.164;2024-01-30T07:16:35;19.53;;;9.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T07:19:01;18.17;;;10.03;;
76837;SDS011;65797;47.352;8.164;2024-01-30T09:20:42;16.40;;;11.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T09:23:10;17.30;;;11.63;;
76837;SDS011;65797;47.352;8.164;2024-01-30T19:43:17;10.17;;;7.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T19:45:53;14.70;;;8.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T19:48:19;11.90;;;6.73;;
76837;SDS011;65797;47.352;8.164;2024-01-30T19:50:45;10.60;;;6.70;;
76837;SDS011;65797;47.352;8.164;2024-01-30T19:53:11;9.23;;;6.17;;
76837;SDS011;65797;47.352;8.164;2024-01-30T19:55:36;14.20;;;6.93;;
76837;SDS011;65797;47.352;8.164;2024-01-30T19:58:02;13.73;;;6.93;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:00:29;13.33;;;7.53;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:02:55;19.97;;;10.23;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:05:21;8.07;;;6.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:07:48;8.10;;;5.83;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:10:14;11.33;;;6.73;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:12:39;7.57;;;5.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:15:07;7.50;;;5.17;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:17:39;8.40;;;5.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:20:05;7.73;;;6.33;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:22:35;10.10;;;6.60;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:25:02;11.97;;;7.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:27:28;9.93;;;7.47;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:29:54;11.90;;;6.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:32:20;7.60;;;6.20;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:34:46;19.03;;;7.93;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:37:12;18.10;;;7.97;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:39:37;12.87;;;7.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:42:06;11.40;;;7.00;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:44:31;11.80;;;7.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:46:57;11.93;;;7.23;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:49:23;11.53;;;7.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:51:49;11.33;;;7.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:54:15;14.70;;;7.17;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:56:41;12.57;;;7.07;;
76837;SDS011;65797;47.352;8.164;2024-01-30T20:59:07;12.17;;;7.60;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:01:33;11.60;;;7.37;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:03:59;8.57;;;6.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:06:25;9.37;;;6.37;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:08:50;11.97;;;7.20;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:11:18;16.47;;;8.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:13:44;17.53;;;7.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:21:27;17.10;;;8.57;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:23:54;16.03;;;7.87;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:26:19;11.47;;;7.33;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:31:20;13.97;;;8.40;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:33:46;13.13;;;8.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:36:12;17.20;;;8.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:38:38;20.63;;;8.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:43:39;14.23;;;7.20;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:46:05;12.17;;;7.77;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:48:32;13.90;;;7.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:50:58;17.37;;;9.27;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:53:23;11.57;;;7.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:55:49;16.77;;;8.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T21:58:15;17.23;;;9.20;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:00:40;14.40;;;7.43;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:03:06;15.80;;;8.83;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:08:07;10.53;;;7.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:10:33;9.83;;;7.03;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:12:58;11.50;;;7.33;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:15:24;12.07;;;7.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:17:50;11.13;;;7.20;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:20:15;13.97;;;8.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:22:41;11.33;;;8.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:25:07;13.90;;;8.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:27:32;13.00;;;7.87;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:30:02;12.27;;;7.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:32:29;13.73;;;7.83;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:34:55;13.67;;;7.60;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:42:32;16.73;;;7.53;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:47:33;10.30;;;6.80;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:50:03;11.17;;;7.43;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:52:29;15.93;;;7.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:54:55;12.40;;;7.33;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:57:22;10.70;;;7.17;;
76837;SDS011;65797;47.352;8.164;2024-01-30T22:59:48;11.90;;;7.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:02:13;14.43;;;6.03;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:04:39;12.90;;;7.40;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:07:05;14.40;;;7.43;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:09:32;14.77;;;7.63;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:11:58;14.03;;;7.57;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:14:24;9.17;;;6.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:16:50;18.03;;;7.63;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:19:15;11.50;;;7.47;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:21:41;12.10;;;7.47;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:24:07;12.10;;;6.87;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:26:32;11.60;;;7.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:28:58;11.70;;;7.50;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:31:24;16.07;;;7.03;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:33:50;13.03;;;7.30;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:36:17;13.37;;;6.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:38:42;9.40;;;6.67;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:41:08;13.67;;;6.60;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:43:34;9.67;;;6.13;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:45:59;8.93;;;6.40;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:48:25;12.50;;;6.67;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:50:51;11.37;;;5.90;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:53:16;13.70;;;7.77;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:55:42;10.33;;;7.10;;
76837;SDS011;65797;47.352;8.164;2024-01-30T23:58:08;9.00;;;6.30;;
