sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17781;BME280;8498;52.516;13.790;2023-12-04T00:02:21;101692.53;;;-3.27;99.76
17781;BME280;8498;52.516;13.790;2023-12-04T00:07:43;101677.81;;;-3.28;98.38
17781;BME280;8498;52.516;13.790;2023-12-04T00:13:06;101674.31;;;-3.37;98.68
17781;BME280;8498;52.516;13.790;2023-12-04T00:18:29;101664.75;;;-3.47;97.90
17781;BME280;8498;52.516;13.790;2023-12-04T00:23:52;101670.81;;;-3.43;97.51
17781;BME280;8498;52.516;13.790;2023-12-04T00:29:14;101666.44;;;-3.52;96.87
17781;BME280;8498;52.516;13.790;2023-12-04T00:34:36;101662.97;;;-3.54;96.11
17781;BME280;8498;52.516;13.790;2023-12-04T00:39:59;101669.88;;;-3.57;95.88
17781;BME280;8498;52.516;13.790;2023-12-04T00:45:22;101681.09;;;-3.64;95.71
17781;BME280;8498;52.516;13.790;2023-12-04T00:50:44;101679.31;;;-3.75;94.10
17781;BME280;8498;52.516;13.790;2023-12-04T00:56:06;101678.41;;;-3.78;94.65
17781;BME280;8498;52.516;13.790;2023-12-04T01:01:29;101686.09;;;-3.95;94.20
17781;BME280;8498;52.516;13.790;2023-12-04T01:06:52;101693.75;;;-4.09;94.56
17781;BME280;8498;52.516;13.790;2023-12-04T01:12:15;101687.63;;;-4.15;94.41
17781;BME280;8498;52.516;13.790;2023-12-04T01:17:37;101691.09;;;-4.18;94.43
17781;BME280;8498;52.516;13.790;2023-12-04T01:23:00;101681.63;;;-4.16;94.40
17781;BME280;8498;52.516;13.790;2023-12-04T01:28:23;101682.38;;;-4.27;94.27
17781;BME280;8498;52.516;13.790;2023-12-04T01:33:46;101678.81;;;-4.35;94.31
17781;BME280;8498;52.516;13.790;2023-12-04T01:39:08;101670.13;;;-4.44;94.14
17781;BME280;8498;52.516;13.790;2023-12-04T01:44:31;101655.38;;;-4.49;93.94
17781;BME280;8498;52.516;13.790;2023-12-04T01:49:54;101660.63;;;-4.41;94.51
17781;BME280;8498;52.516;13.790;2023-12-04T01:55:16;101648.41;;;-4.53;93.53
17781;BME280;8498;52.516;13.790;2023-12-04T02:00:39;101646.56;;;-4.66;93.46
17781;BME280;8498;52.516;13.790;2023-12-04T02:06:01;101642.25;;;-4.69;94.50
17781;BME280;8498;52.516;13.790;2023-12-04T02:11:26;101643.06;;;-4.73;93.12
17781;BME280;8498;52.516;13.790;2023-12-04T02:16:48;101629.31;;;-4.67;94.57
17781;BME280;8498;52.516;13.790;2023-12-04T02:22:13;101624.19;;;-4.55;94.61
17781;BME280;8498;52.516;13.790;2023-12-04T02:27:49;101615.50;;;-4.63;93.50
17781;BME280;8498;52.516;13.790;2023-12-04T02:33:13;101616.34;;;-4.63;93.88
17781;BME280;8498;52.516;13.790;2023-12-04T02:38:36;101619.00;;;-4.57;93.98
17781;BME280;8498;52.516;13.790;2023-12-04T02:43:59;101614.63;;;-4.64;93.75
17781;BME280;8498;52.516;13.790;2023-12-04T02:49:22;101609.47;;;-4.61;93.91
17781;BME280;8498;52.516;13.790;2023-12-04T02:54:44;101611.31;;;-4.46;94.05
17781;BME280;8498;52.516;13.790;2023-12-04T03:00:07;101614.75;;;-4.50;92.97
17781;BME280;8498;52.516;13.790;2023-12-04T03:05:29;101604.25;;;-4.64;94.37
17781;BME280;8498;52.516;13.790;2023-12-04T03:10:52;101604.22;;;-4.70;93.83
17781;BME280;8498;52.516;13.790;2023-12-04T03:16:18;101599.91;;;-4.69;93.31
17781;BME280;8498;52.516;13.790;2023-12-04T03:21:41;101592.19;;;-4.62;94.67
17781;BME280;8498;52.516;13.790;2023-12-04T03:27:04;101571.53;;;-4.50;94.51
17781;BME280;8498;52.516;13.790;2023-12-04T03:32:26;101580.28;;;-4.34;94.67
17781;BME280;8498;52.516;13.790;2023-12-04T03:37:49;101577.75;;;-4.28;94.34
17781;BME280;8498;52.516;13.790;2023-12-04T03:43:14;101567.31;;;-4.32;94.58
17781;BME280;8498;52.516;13.790;2023-12-04T03:48:36;101573.41;;;-4.30;95.70
17781;BME280;8498;52.516;13.790;2023-12-04T03:53:59;101562.13;;;-4.32;95.75
17781;BME280;8498;52.516;13.790;2023-12-04T03:59:22;101561.38;;;-4.18;96.28
17781;BME280;8498;52.516;13.790;2023-12-04T04:04:44;101568.28;;;-4.18;95.48
17781;BME280;8498;52.516;13.790;2023-12-04T04:10:07;101559.59;;;-4.23;95.07
17781;BME280;8498;52.516;13.790;2023-12-04T04:15:30;101551.81;;;-4.25;95.23
17781;BME280;8498;52.516;13.790;2023-12-04T04:20:52;101550.09;;;-4.23;95.40
17781;BME280;8498;52.516;13.790;2023-12-04T04:26:15;101539.75;;;-4.18;95.78
17781;BME280;8498;52.516;13.790;2023-12-04T04:31:38;101541.53;;;-4.08;96.39
17781;BME280;8498;52.516;13.790;2023-12-04T04:37:01;101542.44;;;-4.00;96.96
17781;BME280;8498;52.516;13.790;2023-12-04T04:42:23;101545.09;;;-3.88;97.74
17781;BME280;8498;52.516;13.790;2023-12-04T04:47:46;101532.16;;;-3.73;97.54
17781;BME280;8498;52.516;13.790;2023-12-04T04:53:09;101532.19;;;-3.70;97.24
17781;BME280;8498;52.516;13.790;2023-12-04T04:58:31;101532.22;;;-3.63;97.60
17781;BME280;8498;52.516;13.790;2023-12-04T05:03:53;101536.56;;;-3.64;97.06
17781;BME280;8498;52.516;13.790;2023-12-04T05:09:16;101537.41;;;-3.66;97.44
17781;BME280;8498;52.516;13.790;2023-12-04T05:14:39;101523.53;;;-3.62;97.72
17781;BME280;8498;52.516;13.790;2023-12-04T05:20:02;101517.47;;;-3.69;97.91
17781;BME280;8498;52.516;13.790;2023-12-04T05:25:24;101516.59;;;-3.71;98.72
17781;BME280;8498;52.516;13.790;2023-12-04T05:30:55;101512.28;;;-3.67;98.68
17781;BME280;8498;52.516;13.790;2023-12-04T05:36:17;101511.47;;;-3.63;98.02
17781;BME280;8498;52.516;13.790;2023-12-04T05:41:40;101512.31;;;-3.66;97.40
17781;BME280;8498;52.516;13.790;2023-12-04T05:47:02;101502.75;;;-3.72;97.76
17781;BME280;8498;52.516;13.790;2023-12-04T05:52:25;101498.41;;;-3.73;97.39
17781;BME280;8498;52.516;13.790;2023-12-04T05:57:48;101494.97;;;-3.72;97.63
17781;BME280;8498;52.516;13.790;2023-12-04T06:03:10;101489.75;;;-3.78;97.21
17781;BME280;8498;52.516;13.790;2023-12-04T06:08:33;101495.84;;;-3.74;98.26
17781;BME280;8498;52.516;13.790;2023-12-04T06:13:55;101494.97;;;-3.68;99.35
17781;BME280;8498;52.516;13.790;2023-12-04T06:19:18;101493.25;;;-3.68;99.37
17781;BME280;8498;52.516;13.790;2023-12-04T06:24:41;101475.09;;;-3.66;98.77
17781;BME280;8498;52.516;13.790;2023-12-04T06:30:07;101473.34;;;-3.66;98.65
17781;BME280;8498;52.516;13.790;2023-12-04T06:35:30;101475.09;;;-3.63;99.83
17781;BME280;8498;52.516;13.790;2023-12-04T06:40:53;101472.53;;;-3.54;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T06:46:17;101476.00;;;-3.40;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T06:51:42;101470.81;;;-3.29;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T06:57:04;101467.34;;;-3.21;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T07:02:27;101471.69;;;-3.11;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T07:07:49;101459.59;;;-3.12;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T07:13:12;101468.25;;;-3.04;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T07:18:35;101453.50;;;-2.94;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T07:23:57;101446.56;;;-2.86;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T07:29:21;101430.94;;;-2.90;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T07:34:44;101425.78;;;-2.95;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T07:40:07;101421.41;;;-2.90;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T07:45:31;101426.63;;;-2.88;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T07:50:53;101437.00;;;-2.76;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T07:56:16;101427.47;;;-2.76;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T08:01:39;101423.16;;;-2.81;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T08:07:01;101429.22;;;-2.81;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T08:12:24;101433.53;;;-2.62;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T08:17:47;101441.31;;;-2.68;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T08:23:09;101436.97;;;-2.52;99.00
17781;BME280;8498;52.516;13.790;2023-12-04T08:28:33;101436.94;;;-2.43;99.42
17781;BME280;8498;52.516;13.790;2023-12-04T08:33:56;101430.88;;;-2.45;99.95
17781;BME280;8498;52.516;13.790;2023-12-04T08:39:18;101423.84;;;-2.28;99.36
17781;BME280;8498;52.516;13.790;2023-12-04T08:44:41;101429.84;;;-2.01;99.67
17781;BME280;8498;52.516;13.790;2023-12-04T08:50:04;101436.81;;;-2.09;99.11
17781;BME280;8498;52.516;13.790;2023-12-04T08:55:27;101421.97;;;-1.92;99.79
17781;BME280;8498;52.516;13.790;2023-12-04T09:00:50;101423.66;;;-1.85;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T09:06:13;101426.13;;;-1.59;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T09:11:43;101425.13;;;-1.43;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T09:17:06;101426.88;;;-1.45;99.96
17781;BME280;8498;52.516;13.790;2023-12-04T09:22:29;101423.38;;;-1.41;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T10:03:49;101385.31;;;-0.62;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T10:09:12;101375.69;;;-0.59;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T10:14:36;101362.50;;;-0.48;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T10:20:10;101367.53;;;-0.31;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T10:25:40;101352.75;;;-0.32;99.28
17781;BME280;8498;52.516;13.790;2023-12-04T10:31:17;101356.16;;;-0.29;99.13
17781;BME280;8498;52.516;13.790;2023-12-04T10:36:39;101353.28;;;-0.08;98.80
17781;BME280;8498;52.516;13.790;2023-12-04T10:42:07;101341.63;;;0.16;98.36
17781;BME280;8498;52.516;13.790;2023-12-04T10:47:44;101342.06;;;0.43;97.73
17781;BME280;8498;52.516;13.790;2023-12-04T10:53:23;101326.13;;;0.59;95.78
17781;BME280;8498;52.516;13.790;2023-12-04T10:58:51;101331.78;;;0.84;95.43
17781;BME280;8498;52.516;13.790;2023-12-04T11:04:26;101317.53;;;1.00;93.05
17781;BME280;8498;52.516;13.790;2023-12-04T11:09:54;101306.09;;;1.06;92.46
17781;BME280;8498;52.516;13.790;2023-12-04T11:15:45;101288.25;;;0.82;91.94
17781;BME280;8498;52.516;13.790;2023-12-04T11:21:40;101289.66;;;0.99;92.16
17781;BME280;8498;52.516;13.790;2023-12-04T11:27:12;101288.31;;;1.23;92.24
17781;BME280;8498;52.516;13.790;2023-12-04T11:32:54;101275.97;;;1.30;90.38
17781;BME280;8498;52.516;13.790;2023-12-04T11:38:27;101269.69;;;0.94;90.97
17781;BME280;8498;52.516;13.790;2023-12-04T11:44:11;101265.91;;;1.10;90.33
17781;BME280;8498;52.516;13.790;2023-12-04T11:49:35;101267.50;;;1.17;90.45
17781;BME280;8498;52.516;13.790;2023-12-04T12:00:23;101258.66;;;1.24;89.54
17781;BME280;8498;52.516;13.790;2023-12-04T12:05:48;101248.63;;;1.03;89.77
17781;BME280;8498;52.516;13.790;2023-12-04T12:11:11;101253.63;;;1.14;90.44
17781;BME280;8498;52.516;13.790;2023-12-04T12:16:33;101238.78;;;1.14;88.62
17781;BME280;8498;52.516;13.790;2023-12-04T12:21:58;101238.78;;;1.14;88.68
17781;BME280;8498;52.516;13.790;2023-12-04T12:27:25;101229.50;;;0.98;89.17
17781;BME280;8498;52.516;13.790;2023-12-04T12:32:50;101227.69;;;1.03;89.12
17781;BME280;8498;52.516;13.790;2023-12-04T12:38:14;101221.53;;;1.04;89.01
17781;BME280;8498;52.516;13.790;2023-12-04T12:43:37;101209.81;;;1.23;89.35
17781;BME280;8498;52.516;13.790;2023-12-04T12:49:02;101208.06;;;1.24;88.73
17781;BME280;8498;52.516;13.790;2023-12-04T12:54:27;101203.06;;;1.13;88.15
17781;BME280;8498;52.516;13.790;2023-12-04T12:59:49;101203.00;;;1.15;87.66
17781;BME280;8498;52.516;13.790;2023-12-04T13:05:12;101195.03;;;1.21;88.82
17781;BME280;8498;52.516;13.790;2023-12-04T13:10:34;101191.38;;;1.28;88.47
17781;BME280;8498;52.516;13.790;2023-12-04T13:15:58;101191.44;;;1.25;88.62
17781;BME280;8498;52.516;13.790;2023-12-04T13:21:21;101188.13;;;1.17;88.52
17781;BME280;8498;52.516;13.790;2023-12-04T13:26:44;101185.41;;;1.21;89.05
17781;BME280;8498;52.516;13.790;2023-12-04T13:32:07;101174.34;;;1.08;88.83
17781;BME280;8498;52.516;13.790;2023-12-04T13:37:33;101154.56;;;0.95;89.20
17781;BME280;8498;52.516;13.790;2023-12-04T13:42:56;101148.38;;;1.01;88.94
17781;BME280;8498;52.516;13.790;2023-12-04T13:48:38;101144.13;;;0.94;89.67
17781;BME280;8498;52.516;13.790;2023-12-04T13:54:03;101123.22;;;0.94;90.79
17781;BME280;8498;52.516;13.790;2023-12-04T13:59:38;101118.47;;;0.72;92.35
17781;BME280;8498;52.516;13.790;2023-12-04T14:05:01;101118.38;;;0.76;93.42
17781;BME280;8498;52.516;13.790;2023-12-04T14:10:25;101108.16;;;0.63;94.21
17781;BME280;8498;52.516;13.790;2023-12-04T14:15:50;101100.47;;;0.57;94.98
17781;BME280;8498;52.516;13.790;2023-12-04T14:21:13;101095.22;;;0.57;94.90
17781;BME280;8498;52.516;13.790;2023-12-04T14:26:35;101094.53;;;0.49;96.19
17781;BME280;8498;52.516;13.790;2023-12-04T14:31:58;101100.81;;;0.41;96.36
17781;BME280;8498;52.516;13.790;2023-12-04T14:37:21;101096.50;;;0.38;96.76
17781;BME280;8498;52.516;13.790;2023-12-04T14:42:44;101091.53;;;0.24;97.83
17781;BME280;8498;52.516;13.790;2023-12-04T14:48:07;101086.25;;;0.27;98.55
17781;BME280;8498;52.516;13.790;2023-12-04T14:53:30;101082.75;;;0.28;98.27
17781;BME280;8498;52.516;13.790;2023-12-04T14:59:03;101068.88;;;0.25;98.58
17781;BME280;8498;52.516;13.790;2023-12-04T15:04:28;101057.94;;;0.06;99.51
17781;BME280;8498;52.516;13.790;2023-12-04T15:10:10;101051.53;;;0.21;99.48
17781;BME280;8498;52.516;13.790;2023-12-04T15:15:32;101060.28;;;0.20;99.38
17781;BME280;8498;52.516;13.790;2023-12-04T15:21:14;101060.53;;;0.06;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T15:26:37;101044.66;;;0.17;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T15:32:01;101034.41;;;0.06;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T15:37:23;101037.19;;;-0.02;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T15:42:46;101033.72;;;-0.02;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T15:48:10;101032.72;;;0.04;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T15:53:33;101025.72;;;0.06;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T15:58:56;101024.81;;;0.08;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T16:04:20;101020.44;;;0.09;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T16:09:42;101008.47;;;-0.02;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T16:15:06;101005.00;;;-0.04;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T16:20:30;101004.97;;;-0.01;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T16:25:53;101000.69;;;-0.06;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T16:31:15;100999.78;;;-0.04;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T16:36:38;100998.13;;;-0.08;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T16:42:01;100987.84;;;-0.17;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T16:47:23;100984.31;;;-0.13;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T16:52:46;100973.00;;;-0.13;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T16:58:09;100968.88;;;-0.25;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T17:03:31;100963.88;;;-0.37;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T17:08:54;100958.59;;;-0.34;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T17:14:17;100959.66;;;-0.43;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T17:19:40;100955.28;;;-0.42;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T17:25:02;100952.78;;;-0.48;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T17:30:26;100950.97;;;-0.43;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T17:35:48;100949.50;;;-0.59;99.98
17781;BME280;8498;52.516;13.790;2023-12-04T17:41:11;100945.91;;;-0.52;99.86
17781;BME280;8498;52.516;13.790;2023-12-04T17:46:33;100938.19;;;-0.60;99.88
17781;BME280;8498;52.516;13.790;2023-12-04T17:51:56;100931.00;;;-0.47;99.39
17781;BME280;8498;52.516;13.790;2023-12-04T17:57:18;100934.81;;;-0.63;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T18:02:41;100924.28;;;-0.59;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T18:08:08;100918.34;;;-0.67;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T18:13:32;100922.69;;;-0.67;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T18:18:56;100926.19;;;-0.68;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T18:24:22;100921.31;;;-0.87;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T18:29:44;100923.69;;;-0.73;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T18:35:07;100923.72;;;-0.76;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T18:40:30;100922.19;;;-0.88;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T18:45:53;100917.88;;;-0.89;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T18:51:16;100905.00;;;-0.99;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T18:56:38;100908.28;;;-0.87;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T19:02:01;100900.31;;;-0.81;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T19:07:24;100898.69;;;-0.85;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T19:12:46;100891.78;;;-0.89;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T19:18:09;100883.19;;;-0.94;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T19:23:33;100878.06;;;-0.98;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T19:28:55;100865.91;;;-1.01;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T19:34:18;100862.56;;;-1.06;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T19:39:45;100849.53;;;-1.07;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T19:45:11;100835.72;;;-1.13;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T19:50:36;100822.66;;;-1.11;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T19:55:58;100817.22;;;-0.99;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T20:01:25;100802.59;;;-1.06;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T20:06:48;100790.53;;;-1.13;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T20:12:13;100798.22;;;-1.04;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T20:17:37;100806.84;;;-1.02;99.74
17781;BME280;8498;52.516;13.790;2023-12-04T20:23:00;100816.59;;;-1.12;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T20:28:24;100823.47;;;-1.07;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T20:33:48;100827.53;;;-0.93;99.75
17781;BME280;8498;52.516;13.790;2023-12-04T20:39:13;100836.22;;;-0.92;99.34
17781;BME280;8498;52.516;13.790;2023-12-04T20:44:39;100822.56;;;-1.05;99.28
17781;BME280;8498;52.516;13.790;2023-12-04T20:50:02;100818.31;;;-1.12;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T20:55:26;100818.22;;;-1.06;100.00
17781;BME280;8498;52.516;13.790;2023-12-04T21:00:49;100804.25;;;-1.03;99.55
17781;BME280;8498;52.516;13.790;2023-12-04T21:06:12;100817.03;;;-0.90;98.86
17781;BME280;8498;52.516;13.790;2023-12-04T21:11:37;100810.06;;;-0.88;97.68
17781;BME280;8498;52.516;13.790;2023-12-04T21:17:00;100791.50;;;-1.17;97.88
17781;BME280;8498;52.516;13.790;2023-12-04T21:22:23;100800.91;;;-1.08;98.17
17781;BME280;8498;52.516;13.790;2023-12-04T21:27:46;100792.44;;;-1.21;98.71
17781;BME280;8498;52.516;13.790;2023-12-04T21:33:08;100789.44;;;-1.00;97.54
17781;BME280;8498;52.516;13.790;2023-12-04T21:38:31;100780.78;;;-1.02;97.09
17781;BME280;8498;52.516;13.790;2023-12-04T21:43:53;100781.63;;;-1.01;97.04
17781;BME280;8498;52.516;13.790;2023-12-04T21:49:16;100774.13;;;-1.18;97.04
17781;BME280;8498;52.516;13.790;2023-12-04T21:54:38;100762.03;;;-1.22;96.74
17781;BME280;8498;52.516;13.790;2023-12-04T22:00:01;100770.75;;;-1.23;97.34
17781;BME280;8498;52.516;13.790;2023-12-04T22:05:26;100769.31;;;-1.39;98.11
17781;BME280;8498;52.516;13.790;2023-12-04T22:10:48;100753.63;;;-1.36;98.16
17781;BME280;8498;52.516;13.790;2023-12-04T22:16:11;100757.84;;;-1.29;97.79
17781;BME280;8498;52.516;13.790;2023-12-04T22:21:34;100750.84;;;-1.26;97.10
17781;BME280;8498;52.516;13.790;2023-12-04T22:26:56;100754.50;;;-1.36;96.87
17781;BME280;8498;52.516;13.790;2023-12-04T22:32:19;100750.28;;;-1.44;96.90
17781;BME280;8498;52.516;13.790;2023-12-04T22:37:41;100741.66;;;-1.46;97.52
17781;BME280;8498;52.516;13.790;2023-12-04T22:43:04;100733.06;;;-1.52;97.79
17781;BME280;8498;52.516;13.790;2023-12-04T22:48:26;100721.03;;;-1.59;97.99
17781;BME280;8498;52.516;13.790;2023-12-04T22:53:49;100707.31;;;-1.67;97.68
17781;BME280;8498;52.516;13.790;2023-12-04T22:59:11;100701.94;;;-1.59;97.95
17781;BME280;8498;52.516;13.790;2023-12-04T23:04:34;100700.34;;;-1.66;97.31
17781;BME280;8498;52.516;13.790;2023-12-04T23:09:56;100698.66;;;-1.69;97.36
17781;BME280;8498;52.516;13.790;2023-12-04T23:15:19;100691.94;;;-1.82;98.38
17781;BME280;8498;52.516;13.790;2023-12-04T23:20:42;100693.44;;;-1.69;98.00
17781;BME280;8498;52.516;13.790;2023-12-04T23:26:05;100691.78;;;-1.74;97.38
17781;BME280;8498;52.516;13.790;2023-12-04T23:31:28;100690.03;;;-1.74;97.88
17781;BME280;8498;52.516;13.790;2023-12-04T23:36:50;100690.16;;;-1.78;97.50
17781;BME280;8498;52.516;13.790;2023-12-04T23:42:12;100686.75;;;-1.85;97.74
17781;BME280;8498;52.516;13.790;2023-12-04T23:47:35;100684.25;;;-1.88;97.45
17781;BME280;8498;52.516;13.790;2023-12-04T23:52:57;100670.22;;;-1.81;97.11
17781;BME280;8498;52.516;13.790;2023-12-04T23:58:20;100672.03;;;-1.86;98.25
